id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4208,2019-01-08,000002,Vente,4895,,,LACHENA,B050,01170,01173,Gex,01,,,01173000AK0170,,,,,,,,,,,,,0,,,,,P,prés,,,301,6.048276,46.33236
2019-4208,2019-01-08,000002,Vente,4895,,,LACHENA,B050,01170,01173,Gex,01,,,01173000AK0171,,,,,,,,,,,,,0,,,,,P,prés,,,678,6.048276,46.33201
2019-4227,2019-01-14,000001,Vente,682000,933,,RUE DE PARIS,0600,01170,01173,Gex,01,,,01173000AB0023,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,2148,6.05569,46.343212
2019-4247,2019-01-18,000001,Vente,339900,83,,RLE DU BIEF,0044,01170,01173,Gex,01,,,01173000AC0600,,,18,,4,77.95,,,,,,,2,2,Appartement,79,3,,,,,,6.064684,46.336877
2019-4247,2019-01-18,000001,Vente,339900,83,,RLE DU BIEF,0044,01170,01173,Gex,01,,,01173000AC0600,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.064684,46.336877
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0174,,,,,,,,,,,,,0,,,,,P,prés,,,178,6.055266,46.331961
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0176,,,,,,,,,,,,,0,,,,,S,sols,,,606,6.055085,46.332109
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0177,,,,,,,,,,,,,0,,,,,P,prés,,,4061,6.054742,46.331783
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0179,,,,,,,,,,,,,0,,,,,P,prés,,,7492,6.054935,46.331151
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0180,,,,,,,,,,,,,0,,,,,P,prés,,,4369,6.055569,46.330889
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0181,,,,,,,,,,,,,0,,,,,P,prés,,,609,6.055054,46.330409
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0182,,,,,,,,,,,,,0,,,,,P,prés,,,1149,6.054511,46.331
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0183,,,,,,,,,,,,,0,,,,,P,prés,,,5134,6.054048,46.331111
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0184,,,,,,,,,,,,,0,,,,,P,prés,,,158,6.054418,46.330969
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0185,,,,,,,,,,,,,0,,,,,P,prés,,,1819,6.054499,46.330518
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0186,,,,,,,,,,,,,0,,,,,P,prés,,,1572,6.054878,46.330127
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0187,,,,,,,,,,,,,0,,,,,P,prés,,,296,6.054553,46.330028
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0188,,,,,,,,,,,,,0,,,,,P,prés,,,921,6.054176,46.330333
2019-4272,2019-01-04,000001,Vente,7535000,,,LES CONTAMINES,B017,01170,01173,Gex,01,,,01173000AK0189,,,,,,,,,,,,,0,,,,,P,prés,,,2137,6.053684,46.330949
2019-4293,2019-01-07,000002,Vente,425000,,,TOUGIN,B103,01170,01173,Gex,01,,,01173000AO0108,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.055244,46.32151
2019-4293,2019-01-07,000002,Vente,425000,36,,RUE DES GRANDS CHAMPS,0368,01170,01173,Gex,01,,,01173000AO0109,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,327,6.055346,46.32155
2019-4300,2019-01-12,000001,Vente,264165,246,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,384,,389,90.37,,,,,,,2,2,Appartement,104,4,,,,,,6.047194,46.323864
2019-4300,2019-01-12,000001,Vente,264165,9001,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,1623,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.047194,46.323864
2019-4316,2019-01-16,000001,Vente,145000,2053,,RUE DE PITEGNY,0644,01170,01173,Gex,01,,,01173000AY0056,,,2,35.6,7,,9,,,,,,3,2,Appartement,37,2,,,,,,6.088628,46.32426
2019-4356,2019-01-07,000001,Vente,266000,35,,RUE DE PITEGNY,0644,01170,01173,Gex,01,,,01173000AD0248,,,99,63.59,,,,,,,,,1,2,Appartement,64,3,,,,,,6.07089,46.336475
2019-4356,2019-01-07,000001,Vente,266000,35,,RUE DE PITEGNY,0644,01170,01173,Gex,01,,,01173000AD0248,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.07089,46.336475
2019-4377,2019-01-22,000001,Vente,201300,364,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0242,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.064422,46.330863
2019-4377,2019-01-22,000001,Vente,201300,364,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0242,,,34,48,,,,,,,,,1,2,Appartement,48,2,,,,,,6.064422,46.330863
2019-4377,2019-01-22,000001,Vente,201300,364,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,6.065139,46.330293
2019-4395,2019-01-28,000001,Vente,290000,165,B,RUE CHARLES HARENT,0060,01170,01173,Gex,01,,,01173000AI0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,168,6.057374,46.335221
2019-4399,2019-01-15,000001,Vente,205000,258,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0131,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-4399,2019-01-15,000001,Vente,205000,258,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0131,,,173,54.1,,,,,,,,,1,2,Appartement,54,3,,,,,,,
2019-4399,2019-01-15,000001,Vente,205000,,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0131,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-4432,2019-01-15,000001,Vente,319000,993,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,36,,,,,,,,,,1,1,Maison,78,4,,,,,,6.047194,46.323864
2019-4432,2019-01-15,000001,Vente,319000,993,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.047194,46.323864
2019-4432,2019-01-15,000001,Vente,319000,993,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.047194,46.323864
2019-4433,2019-01-16,000001,Vente,195000,148,,RUE DES FANEURS,0277,01170,01173,Gex,01,,,011730000E1055,,,50,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.061698,46.34653
2019-4433,2019-01-16,000001,Vente,195000,148,,RUE DES FANEURS,0277,01170,01173,Gex,01,,,011730000E1055,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061698,46.34653
2019-4433,2019-01-16,000001,Vente,195000,148,,RUE DES FANEURS,0277,01170,01173,Gex,01,,,011730000E1055,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061698,46.34653
2019-4458,2019-01-15,000001,Vente,260000,245,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057298,46.328964
2019-4458,2019-01-15,000001,Vente,260000,245,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,473,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057298,46.328964
2019-4458,2019-01-15,000001,Vente,260000,245,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,384,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057298,46.328964
2019-4458,2019-01-15,000001,Vente,260000,247,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,336,70.76,405,,,,,,,,2,2,Appartement,70,3,,,,,,6.057298,46.328964
2019-4480,2019-01-18,000001,Vente,158000,5307,,RTE DE LA FAUCILLE,0283,01170,01173,Gex,01,,,011730000C0315,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,595,6.033027,46.359752
2019-4480,2019-01-18,000001,Vente,158000,,,LE PAILLY,B065,01170,01173,Gex,01,,,011730000C0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,6.032842,46.359704
2019-4493,2019-01-24,000001,Vente,76000,177,,RUE DU COMMERCE,0140,01170,01173,Gex,01,,,01173000AI0087,,,2,,20,59.09,23,,,,,,3,2,Appartement,56,2,,,,,,6.057218,46.333494
2019-4500,2019-01-17,000001,Vente,700000,31,,RUE LEONE DE JOINVILLE,0520,01170,01173,Gex,01,,,01173000AI0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,6.056663,46.332038
2019-4500,2019-01-17,000001,Vente,700000,31,,RUE LEONE DE JOINVILLE,0520,01170,01173,Gex,01,,,01173000AI0052,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,875,6.056663,46.332038
2019-4500,2019-01-17,000001,Vente,700000,31,,RUE LEONE DE JOINVILLE,0520,01170,01173,Gex,01,,,01173000AI0052,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,875,6.056663,46.332038
2019-4541,2019-01-31,000001,Vente,330000,107,,RUE DES ACACIAS,0022,01170,01173,Gex,01,,,01173000AI0550,,,191,,198,,6,,7,,8,,5,4,Local industriel. commercial ou assimilé,117,0,,,,,,6.058357,46.332454
2019-4563,2019-01-28,000001,Vente,404979,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0129,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.057345,46.325018
2019-4563,2019-01-28,000001,Vente,404979,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0209,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.058356,46.324081
2019-4563,2019-01-28,000001,Vente,404979,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0211,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.057395,46.325016
2019-4563,2019-01-28,000001,Vente,404979,440,,RUE MARC PANISSOD,0561,01170,01173,Gex,01,,,01173000AM0234,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,413,6.058313,46.324588
2019-4563,2019-01-28,000001,Vente,404979,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0250,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.057803,46.324866
2019-4563,2019-01-28,000001,Vente,404979,,,LA CURE,B024,01170,01173,Gex,01,,,01173000AM0251,,,,,,,,,,,,,0,,,,,S,sols,,,2650,6.058833,46.324571
2019-4597,2019-01-30,000001,Vente,240000,,,LES MALADIERES,B053,01170,01173,Gex,01,,,011730000E1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,6.053567,46.346605
2019-4597,2019-01-30,000001,Vente,240000,,,LES MALADIERES,B053,01170,01173,Gex,01,,,011730000E1131,,,,,,,,,,,,,0,,,,,S,sols,,,629,6.053978,46.347067
2019-4597,2019-01-30,000001,Vente,240000,,,LES MALADIERES,B053,01170,01173,Gex,01,,,011730000E1132,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.054343,46.347163
2019-4597,2019-01-30,000001,Vente,240000,,,LES MALADIERES,B053,01170,01173,Gex,01,,,011730000E1133,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.054392,46.34715
2019-4617,2019-01-30,000001,Vente,312100,245,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,484,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057298,46.328964
2019-4617,2019-01-30,000001,Vente,312100,245,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,376,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057298,46.328964
2019-4617,2019-01-30,000001,Vente,312100,249,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,351,71.15,434,,,,,,,,2,2,Appartement,71,3,,,,,,6.057298,46.328964
2019-4619,2019-01-30,000001,Vente,215000,9001,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,1283,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.047194,46.323864
2019-4619,2019-01-30,000001,Vente,215000,562,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,1541,73.36,,,,,,,,,1,2,Appartement,79,3,,,,,,6.047194,46.323864
2019-4619,2019-01-30,000001,Vente,215000,562,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,1510,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.047194,46.323864
2019-4620,2019-01-31,000001,Vente,162075,29,,RUE DE GENEVE,0360,01170,01173,Gex,01,,,01173000AH0007,,,2,46.88,6,,,,,,,,2,2,Appartement,50,3,,,,,,6.057873,46.33179
2019-4646,2019-01-28,000001,Vente,405000,604,A,RUE MARC PANISSOD,0561,01170,01173,Gex,01,,,01173000AM0143,,,12,124.65,29,,38,,,,,,3,1,Maison,140,6,,,,,,6.055143,46.325568
2019-4670,2019-02-01,000001,Vente,143000,,,RTE DE DIVONNE LES BAINS,0220,01170,01173,Gex,01,,,01173000AI0722,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061598,46.334252
2019-4670,2019-02-01,000001,Vente,143000,,,RTE DE DIVONNE LES BAINS,0220,01170,01173,Gex,01,,,01173000AI0722,,,16,,2,50.58,,,,,,,2,2,Appartement,48,2,,,,,,6.061598,46.334252
2019-4692,2019-01-25,000001,Vente,150000,2,,PAS DE L ABONDANCE,0020,01170,01173,Gex,01,,,01173000AI0087,,,10,,11,,9,,,,,,3,2,Appartement,57,2,,,,,,6.057218,46.333494
2019-4722,2019-02-08,000001,Vente en l'état futur d'achèvement,317000,,,BONNARCHE,B005,01170,01173,Gex,01,,,01173000AD0133,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071515,46.336678
2019-4722,2019-02-08,000001,Vente en l'état futur d'achèvement,317000,,,BONNARCHE,B005,01170,01173,Gex,01,,,01173000AD0133,,,48,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.071515,46.336678
2019-4733,2019-02-08,000001,Vente en l'état futur d'achèvement,274400,,,BONNARCHE,B005,01170,01173,Gex,01,,,01173000AD0133,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071515,46.336678
2019-4733,2019-02-08,000001,Vente en l'état futur d'achèvement,274400,,,BONNARCHE,B005,01170,01173,Gex,01,,,01173000AD0133,,,46,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.071515,46.336678
2019-4735,2019-02-08,000001,Echange,14,,,L EPINE,B030,01170,01173,Gex,01,,,01173000AS0101,,,,,,,,,,,,,0,,,,,P,prés,,,112,6.052751,46.322494
2019-4735,2019-02-08,000002,Echange,14,,,L EPINE,B030,01170,01173,Gex,01,,,01173000AS0098,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.05251,46.322659
2019-4735,2019-02-08,000002,Echange,14,,,L EPINE,B030,01170,01173,Gex,01,,,01173000AS0100,,,,,,,,,,,,,0,,,,,P,prés,,,17,6.052564,46.322523
2019-4736,2019-02-12,000001,Vente,219900,,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0131,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-4736,2019-02-12,000001,Vente,219900,256,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0131,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-4736,2019-02-12,000001,Vente,219900,256,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0131,,,25,55.89,,,,,,,,,1,2,Appartement,55,3,,,,,,,
2019-4821,2019-01-31,000001,Vente,92270,1,,RUE DE ROGELAND,0661,01170,01173,Gex,01,,,01173000AB0052,,,34,,76,27.64,,,,,,,2,2,Appartement,27,1,,,,,,6.056168,46.33723
2019-4849,2019-02-04,000001,Vente,175000,240,,RUE DE PRE BAILLY,0650,01170,01173,Gex,01,,,01173000AM0011,,,116,44.66,83,,,,,,,,2,2,Appartement,45,2,,,,,,6.056376,46.326706
2019-4883,2019-02-21,000001,Vente en l'état futur d'achèvement,249000,,,BONNARCHE,B005,01170,01173,Gex,01,,,01173000AD0133,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071515,46.336678
2019-4883,2019-02-21,000001,Vente en l'état futur d'achèvement,249000,,,BONNARCHE,B005,01170,01173,Gex,01,,,01173000AD0133,,,43,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.071515,46.336678
2019-4884,2019-02-20,000001,Vente en l'état futur d'achèvement,246000,,,BONNARCHE,B005,01170,01173,Gex,01,,,01173000AD0133,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.071515,46.336678
2019-4884,2019-02-20,000001,Vente en l'état futur d'achèvement,246000,,,BONNARCHE,B005,01170,01173,Gex,01,,,01173000AD0133,,,32,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.071515,46.336678
2019-4967,2019-02-14,000001,Vente,689400,2182,,RUE DE PITEGNY,0644,01170,01173,Gex,01,,,01173000AY0218,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1361,6.088393,46.323373
2019-4967,2019-02-14,000001,Vente,689400,,,PITEGNY,B072,01170,01173,Gex,01,,,01173000AY0224,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.090368,46.323459
2019-4992,2019-02-08,000001,Vente,350000,,,L EPINE,B030,01170,01173,Gex,01,,,01173000AS0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,479,,
2019-4992,2019-02-08,000001,Vente,350000,91,,CHE DE L EMBOUSSOIR,0250,01170,01173,Gex,01,,,01173000AS0097,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,605,,
2019-4992,2019-02-08,000001,Vente,350000,,,L EPINE,B030,01170,01173,Gex,01,,,01173000AS0099,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.052635,46.322548
2019-4992,2019-02-08,000001,Vente,350000,,,L EPINE,B030,01170,01173,Gex,01,,,01173000AS0101,,,,,,,,,,,,,0,,,,,P,prés,,,112,6.052751,46.322494
2019-4999,2019-02-12,000001,Vente,140000,107,,RUE DES ACACIAS,0022,01170,01173,Gex,01,,,01173000AI0550,,,273,,274,,,,,,,,2,4,Local industriel. commercial ou assimilé,133,0,,,,,,6.058357,46.332454
2019-5012,2019-02-22,000001,Vente,12000,242,,RUE DE PRE BAILLY,0650,01170,01173,Gex,01,,,01173000AM0301,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.056011,46.325406
2019-5026,2019-02-08,000001,Vente,320000,246,,RUE MARIUS CADOZ,0562,01170,01173,Gex,01,,,01173000AH0099,,,23,,48,90.48,,,,,,,2,2,Appartement,98,4,,,,,,6.063262,46.331279
2019-5026,2019-02-08,000001,Vente,320000,204,,RUE MARIUS CADOZ,0562,01170,01173,Gex,01,,,01173000AH0099,,,492,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.063262,46.331279
2019-5030,2019-02-08,000001,Vente,165500,443,,RUE DES ABATTOIRS,0011,01170,01173,Gex,01,,,01173000AK0164,,,23,64.8,,,,,,,,,1,2,Appartement,66,2,,,,,,6.055583,46.330222
2019-5030,2019-02-08,000001,Vente,165500,,,RUE DES ABATTOIRS,0011,01170,01173,Gex,01,,,01173000AK0167,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.056455,46.330445
2019-5033,2019-02-08,000001,Vente,532000,9001,,PL DU JURA,0500,01170,01173,Gex,01,,,01173000AI0551,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.058695,46.332212
2019-5033,2019-02-08,000001,Vente,532000,29,,PL DU JURA,0500,01170,01173,Gex,01,,,01173000AI0551,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.058695,46.332212
2019-5033,2019-02-08,000001,Vente,532000,9001,,PL DU JURA,0500,01170,01173,Gex,01,,,01173000AI0551,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.058695,46.332212
2019-5033,2019-02-08,000001,Vente,532000,9001,,PL DU JURA,0500,01170,01173,Gex,01,,,01173000AI0551,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.058695,46.332212
2019-5033,2019-02-08,000001,Vente,532000,9001,,PL DU JURA,0500,01170,01173,Gex,01,,,01173000AI0551,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.058695,46.332212
2019-5033,2019-02-08,000001,Vente,532000,29,,PL DU JURA,0500,01170,01173,Gex,01,,,01173000AI0551,,,183,232.95,,,,,,,,,1,2,Appartement,237,8,,,,,,6.058695,46.332212
2019-5046,2019-02-16,000001,Vente,521000,28,,RUE DES TULIPIERS,0740,01170,01173,Gex,01,,,01173000AI0567,,,1,130,,,,,,,,,1,2,Appartement,130,4,,,,,,6.061583,46.336051
2019-5046,2019-02-16,000001,Vente,521000,28,,RUE DES TULIPIERS,0740,01170,01173,Gex,01,,,01173000AI0567,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061583,46.336051
2019-5046,2019-02-16,000001,Vente,521000,,,LA VILLE,B110,01170,01173,Gex,01,,,01173000AI0699,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,6.061467,46.336038
2019-5046,2019-02-16,000001,Vente,521000,,,LA VILLE,B110,01170,01173,Gex,01,,,01173000AI0706,,,,,,,,,,,,,0,,,,,T,terres,,,245,6.061686,46.335696
2019-5084,2019-02-25,000001,Vente,395900,247,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,332,107.3,402,,,,,,,,2,2,Appartement,115,5,,,,,,6.057298,46.328964
2019-5084,2019-02-25,000001,Vente,395900,245,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,373,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057298,46.328964
2019-5084,2019-02-25,000001,Vente,395900,245,,AV FRANCIS BLANCHARD,0309,01170,01173,Gex,01,,,01173000AL0126,,,483,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057298,46.328964
2019-5105,2019-02-15,000001,Vente,161720,319,,RUE MARIUS CADOZ,0562,01170,01173,Gex,01,,,01173000AH0099,,,379,,398,45.82,,,,,,,2,2,Appartement,45,2,,,,,,6.063262,46.331279
2019-5122,2019-02-15,000001,Vente en l'état futur d'achèvement,434500,,,LA RAUFILE,B086,01170,01173,Gex,01,,,01173000AB0011,,,22,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.05746,46.338583
2019-5122,2019-02-15,000001,Vente en l'état futur d'achèvement,434500,,,LA RAUFILE,B086,01170,01173,Gex,01,,,01173000AB0011,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.05746,46.338583
2019-5128,2019-02-15,000001,Vente,505540,213,,RUE DU COMMERCE,0140,01170,01173,Gex,01,,,01173000AI0101,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,82,6.057382,46.333793
2019-5141,2019-03-01,000001,Vente,727700,250,B,AV PERDTEMPS,0620,01170,01173,Gex,01,,,01173000AC0505,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,917,6.060513,46.33708
2019-5141,2019-03-01,000001,Vente,727700,,,GEX LA VILLE,B042,01170,01173,Gex,01,,,01173000AC0506,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.060434,46.337315
2019-5169,2019-02-15,000001,Vente,370000,257,,RUE DE ROGELAND,0661,01170,01173,Gex,01,,,01173000AB0049,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.05535,46.338953
2019-5169,2019-02-15,000001,Vente,370000,257,,RUE DE ROGELAND,0661,01170,01173,Gex,01,,,01173000AB0049,,,18,,52,133,,,,,,,2,2,Appartement,135,5,,,,,,6.05535,46.338953
2019-5176,2019-03-04,000001,Vente,184000,217,,RUE LEONE DE JOINVILLE,0520,01170,01173,Gex,01,,,01173000AI0010,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.054994,46.332585
2019-5176,2019-03-04,000001,Vente,184000,217,,RUE LEONE DE JOINVILLE,0520,01170,01173,Gex,01,,,01173000AI0010,,,74,,93,49.34,,,,,,,2,2,Appartement,51,2,,,,,,6.054994,46.332585
2019-5195,2019-03-08,000001,Vente,350000,49,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0029,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060412,46.328829
2019-5195,2019-03-08,000001,Vente,350000,35,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0029,,,18,84.89,4,,,,,,,,2,2,Appartement,91,4,,,,,,6.060412,46.328829
2019-5195,2019-03-08,000001,Vente,350000,49,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0029,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060412,46.328829
2019-5195,2019-03-08,000001,Vente,350000,35,,CHE DE BELLE FERME,0039,01170,01173,Gex,01,,,01173000AH0029,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060412,46.328829
2019-5199,2019-02-28,000001,Vente,8400,303,,CHE DU CRET,0180,01170,01173,Gex,01,,,01173000AC0372,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.06183,46.339777
2019-5247,2019-03-13,000001,Vente,382000,,,PITEGNY,B072,01170,01173,Gex,01,,,01173000AY0581,,,,,,,,,,,,,0,,,,,S,sols,,,311,6.086267,46.323451
2019-5247,2019-03-13,000001,Vente,382000,,,PITEGNY,B072,01170,01173,Gex,01,,,01173000AY0584,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.086172,46.323722
2019-5247,2019-03-13,000001,Vente,382000,,,PITEGNY,B072,01170,01173,Gex,01,,,01173000AY0587,,,,,,,,,,,,,0,,,,,P,prés,,,714,6.086191,46.323188
2019-5364,2019-02-27,000001,Vente,334000,238,,RUE DE PRE BAILLY,0650,01170,01173,Gex,01,,,01173000AM0011,,,13,,30,,46,98.5,,,,,3,2,Appartement,99,5,,,,,,6.056376,46.326706
2019-5382,2019-03-08,000001,Vente,84100,270,,AV DE BELLE FERME,0041,01170,01173,Gex,01,,,01173000AH0199,,,10,20.02,22,,,,,,,,2,4,Local industriel. commercial ou assimilé,24,0,,,,,,6.064908,46.332319
2019-5404,2019-03-04,000001,Vente,210000,562,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,1530,90.88,,,,,,,,,1,2,Appartement,104,4,,,,,,6.047194,46.323864
2019-5404,2019-03-04,000001,Vente,210000,562,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,1502,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.047194,46.323864
2019-5404,2019-03-04,000001,Vente,210000,9001,,RUE DES VERTES CAMPAGNES,0755,01170,01173,Gex,01,,,01173000AP0007,,,1291,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.047194,46.323864
2019-5420,2019-03-15,000001,Vente en l'état futur d'achèvement,430000,,,LA VILLE,B110,01170,01173,Gex,01,,,01173000AI0541,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061512,46.335346
2019-5420,2019-03-15,000001,Vente en l'état futur d'achèvement,430000,,,LA VILLE,B110,01170,01173,Gex,01,,,01173000AI0541,,,13,,7,,,,,,,,2,2,Appartement,93,4,,,,,,6.061512,46.335346
2019-5420,2019-03-15,000001,Vente en l'état futur d'achèvement,430000,,,LA VILLE,B110,01170,01173,Gex,01,,,01173000AI0541,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.061512,46.335346
2019-5478,2019-03-12,000001,Vente,165000,197,,RUE DU COMMERCE,0140,01170,01173,Gex,01,,,01173000AI0099,,,6,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.057299,46.33364
2019-5527,2019-03-11,000001,Vente en l'état futur d'achèvement,247200,,,LA RAUFILE,B086,01170,01173,Gex,01,,,01173000AB0011,,,28,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.05746,46.338583
2019-5527,2019-03-11,000001,Vente en l'état futur d'achèvement,247200,,,LA RAUFILE,B086,01170,01173,Gex,01,,,01173000AB0011,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.05746,46.338583
2019-5536,2019-03-11,000001,Vente,165000,48,,RUE DE GENEVE,0360,01170,01173,Gex,01,,,01173000AL0003,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.057436,46.331428
2019-5536,2019-03-11,000001,Vente,165000,48,,RUE DE GENEVE,0360,01170,01173,Gex,01,,,01173000AL0003,,,3,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.057436,46.331428
2019-5558,2019-03-29,000001,Vente,7373992,,,L AIGLETTE SUD,B002,01170,01173,Gex,01,,,01173000AW0009,,,,,,,,,,,,,0,,,,,T,terres,,,4965,,