id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806916,2021-01-25,000001,Vente,183000,5021,,CAMY,B030,46350,46215,Payrac,46,,,462150000E0312,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,709,1.455081,44.781406
2021-806916,2021-01-25,000001,Vente,183000,,,CAMY,B030,46350,46215,Payrac,46,,,462150000E0316,,,,,,,,,,,,,0,,,,,S,sols,,,387,1.454738,44.781403
2021-806916,2021-01-25,000001,Vente,183000,,,CAMY,B030,46350,46215,Payrac,46,,,462150000E0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,879,1.454581,44.781454
2021-806916,2021-01-25,000001,Vente,183000,,,CAMY,B030,46350,46215,Payrac,46,,,462150000E1147,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.454979,44.781356
2021-806947,2021-01-29,000001,Vente,3000,,,CROIX DE SERRES,B068,46350,46215,Payrac,46,,,462150000F0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1488,1.448155,44.797116
2021-806947,2021-01-29,000001,Vente,3000,,,CROIX DE SERRES,B068,46350,46215,Payrac,46,,,462150000F0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2682,1.448875,44.796871
2021-806947,2021-01-29,000001,Vente,3000,,,COMBE DES ARDAILLOUX,B054,46350,46215,Payrac,46,,,462150000G0113,,,,,,,,,,,,,0,,,,,P,prés,,,1012,1.453509,44.808167
2021-806947,2021-01-29,000001,Vente,3000,,,COMBE DES ARDAILLOUX,B054,46350,46215,Payrac,46,,,462150000G0137,,,,,,,,,,,,,0,,,,,P,prés,,,1716,1.453292,44.808037
2021-806947,2021-01-29,000001,Vente,3000,,,LOUS LACARELS,B103,46350,46215,Payrac,46,,,462150000H0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,1.447037,44.800003
2021-806947,2021-01-29,000001,Vente,3000,,,CAMP D ARTEL,B025,46350,46215,Payrac,46,,,462150000H0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.446645,44.799513
2021-807233,2021-02-22,000001,Vente,152000,5089,,FLAGEL,B075,46350,46215,Payrac,46,,,462150000D0192,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,730,1.47595,44.793935
2021-807233,2021-02-22,000001,Vente,152000,,,FLAGEL,B075,46350,46215,Payrac,46,,,462150000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,903,1.476201,44.793828
2021-807233,2021-02-22,000001,Vente,152000,,,FLAGEL,B075,46350,46215,Payrac,46,,,462150000D1048,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.475777,44.793968
2021-807233,2021-02-22,000001,Vente,152000,,,FLAGEL,B075,46350,46215,Payrac,46,,,462150000D1122,,,,,,,,,,,,,0,,,,,T,terres,,,1718,1.475913,44.794133
2021-807438,2021-03-12,000001,Vente,258120,5108,F,LAS PLANES,B087,46350,46215,Payrac,46,,,462150000F1108,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,1498,1.45912,44.795642
2021-807438,2021-03-12,000001,Vente,258120,5108,F,LAS PLANES,B087,46350,46215,Payrac,46,,,462150000F1108,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.45912,44.795642
2021-807527,2021-03-11,000001,Vente,107000,5084,,MAZIS,B109,46350,46215,Payrac,46,,,462150000D0256,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,234,1.475393,44.793569
2021-807527,2021-03-11,000001,Vente,107000,,,MAZIS,B109,46350,46215,Payrac,46,,,462150000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,2745,1.475008,44.793514
2021-807793,2021-03-19,000001,Vente,116822,,,LA VIGNE GRANDE,B217,46350,46215,Payrac,46,,,462150000G0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,1.453877,44.806635
2021-807793,2021-03-19,000001,Vente,116822,,,LA VIGNE GRANDE,B217,46350,46215,Payrac,46,,,462150000G0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,1.45419,44.806856
2021-807793,2021-03-19,000001,Vente,116822,,,TERROIR DE LAS CURADES,B178,46350,46215,Payrac,46,,,462150000G0611,,,,,,,,,,,,,0,,,,,P,prés,,,1585,1.46162,44.801486
2021-807793,2021-03-19,000001,Vente,116822,,,TERROIR DE LAS CURADES,B178,46350,46215,Payrac,46,,,462150000G0612,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.462453,44.801073
2021-807793,2021-03-19,000001,Vente,116822,,,TERROIR DE LAS CURADES,B178,46350,46215,Payrac,46,,,462150000G0612,,,,,,,,,,,,,0,,,,,T,terres,,,5035,1.462453,44.801073
2021-807793,2021-03-19,000001,Vente,116822,5056,,TERROIR DE LAS CURADES,B178,46350,46215,Payrac,46,,,462150000G0613,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,220,1.46237,44.801068
2021-807793,2021-03-19,000001,Vente,116822,5056,,TERROIR DE LAS CURADES,B178,46350,46215,Payrac,46,,,462150000G0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.46237,44.801068
2021-807822,2021-04-05,000003,Vente,23000,,,LA CASTAGNAL,B032,46350,46215,Payrac,46,,,462150000G0820,,,,,,,,,,,,,0,,,,,T,terres,,,465,1.460461,44.796717
2021-807985,2021-04-08,000001,Vente,272050,,,CAMY,B030,46350,46215,Payrac,46,,,462150000E0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1030,1.455176,44.782626
2021-807985,2021-04-08,000001,Vente,272050,5024,,CAMY,B030,46350,46215,Payrac,46,,,462150000E0282,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1363,1.455407,44.782337
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE LA DAME,B174,46350,46215,Payrac,46,,,462150000C0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7324,1.49387,44.811044
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE LA DAME,B174,46350,46215,Payrac,46,,,462150000C0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20520,1.498422,44.81287
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DES CAMPS BELS,B195,46350,46215,Payrac,46,,,462150000C0143,,,,,,,,,,,,,0,,,,,L,landes,,,5758,1.485341,44.811402
2021-808101,2021-04-30,000001,Vente,6500,,,BOS DEL FAU,B015,46350,46215,Payrac,46,,,462150000C0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27704,1.494378,44.803502
2021-808101,2021-04-30,000001,Vente,6500,,,LES MONDRES,B110,46350,46215,Payrac,46,,,462150000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,7308,1.481067,44.79346
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE PECH POUCHOU,B192,46350,46215,Payrac,46,,,462150000G0456,,,,,,,,,,,,,0,,,,,T,terres,,,9240,1.463459,44.807395
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE PECH POUCHOU,B192,46350,46215,Payrac,46,,,462150000G0458,,,,,,,,,,,,,0,,,,,L,landes,,,4608,1.464467,44.806977
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE PECH POUCHOU,B192,46350,46215,Payrac,46,,,462150000G0459,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7060,1.465036,44.805188
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE PECH POUCHOU,B192,46350,46215,Payrac,46,,,462150000G0460,,,,,,,,,,,,,0,,,,,L,landes,,,24365,1.465494,44.805402
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE PECH POUCHOU,B192,46350,46215,Payrac,46,,,462150000G0460,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,2777,1.465494,44.805402
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE PECH POUCHOU,B192,46350,46215,Payrac,46,,,462150000G0460,,,,,,,,,,,,,0,,,,,T,terres,,,1838,1.465494,44.805402
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE LA VIGNO ROUTO,B176,46350,46215,Payrac,46,,,462150000G0461,,,,,,,,,,,,,0,,,,,T,terres,,,3364,1.465006,44.807439
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE LAVICARY,B186,46350,46215,Payrac,46,,,462150000G0537,,,,,,,,,,,,,0,,,,,T,terres,,,1515,1.466515,44.803097
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE LAVICARY,B186,46350,46215,Payrac,46,,,462150000G0541,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.465145,44.803798
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE LAVICARY,B186,46350,46215,Payrac,46,,,462150000G0542,,,,,,,,,,,,,0,,,,,T,terres,,,4750,1.466171,44.803605
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DE LAVICARY,B186,46350,46215,Payrac,46,,,462150000G0542,,,,,,,,,,,,,0,,,,,T,terres,,,4750,1.466171,44.803605
2021-808101,2021-04-30,000001,Vente,6500,,,TERROIR DES PRADELS,B202,46350,46215,Payrac,46,,,462150000G0543,,,,,,,,,,,,,0,,,,,P,prés,,,2520,1.466611,44.803939
2021-808266,2021-05-12,000001,Vente,1575,,,LE COLOMBIE,B042,46350,46215,Payrac,46,,,462150000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,5250,1.454407,44.787292
2021-808380,2021-05-03,000001,Vente,222500,5142,F,LA VAYSSE,B213,46350,46215,Payrac,46,,,462150000F1142,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,1690,1.464394,44.793608
2021-808380,2021-05-03,000001,Vente,222500,5142,F,LA VAYSSE,B213,46350,46215,Payrac,46,,,462150000F1142,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,500,1.464394,44.793608
2021-808536,2021-05-12,000001,Vente,130000,5420,F,LES PINS,B143,46350,46215,Payrac,46,,,462150000F0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.472033,44.792053
2021-808536,2021-05-12,000001,Vente,130000,5420,F,LES PINS,B143,46350,46215,Payrac,46,,,462150000F0243,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,1.472033,44.792053
2021-808536,2021-05-12,000001,Vente,130000,5420,F,LES PINS,B143,46350,46215,Payrac,46,,,462150000F0243,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2310,1.472033,44.792053
2021-808536,2021-05-12,000001,Vente,130000,5420,F,LES PINS,B143,46350,46215,Payrac,46,,,462150000F0243,,,,,,,,,,,,,0,1,Maison,104,3,P,prés,,,2310,1.472033,44.792053
2021-808746,2021-06-09,000001,Vente,155000,5300,,LA VAYSSE,B213,46350,46215,Payrac,46,,,462150000F0953,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,808,1.465318,44.794921
2021-808746,2021-06-09,000001,Vente,155000,5300,,LA VAYSSE,B213,46350,46215,Payrac,46,,,462150000F0953,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1030,1.465318,44.794921
2021-808746,2021-06-09,000001,Vente,155000,5300,,LA VAYSSE,B213,46350,46215,Payrac,46,,,462150000F0953,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,1932,1.465318,44.794921
2021-809177,2021-06-16,000001,Vente,21000,5123,F,PAYRAC,B124,46350,46215,Payrac,46,,,46215000AB0123,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,53,1.471004,44.79561
2021-809413,2021-06-30,000001,Vente,263920,,,PECH PICAT,B130,46350,46215,Payrac,46,,,462150000E0540,,,,,,,,,,,,,0,,,,,T,terres,,,1855,1.4554,44.769704
2021-809413,2021-06-30,000001,Vente,263920,,,PECH PICAT,B130,46350,46215,Payrac,46,,,462150000E0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2275,1.455422,44.770124
2021-809413,2021-06-30,000001,Vente,263920,,,PECH PICAT,B130,46350,46215,Payrac,46,,,462150000E0557,,,,,,,,,,,,,0,,,,,L,landes,,,6665,1.456853,44.770171
2021-809413,2021-06-30,000001,Vente,263920,,,PECH PICAT,B130,46350,46215,Payrac,46,,,462150000E0557,,,,,,,,,,,,,0,,,,,T,terres,,,7000,1.456853,44.770171
2021-809413,2021-06-30,000001,Vente,263920,,,PECH PICAT,B130,46350,46215,Payrac,46,,,462150000E0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.455997,44.769609
2021-809413,2021-06-30,000001,Vente,263920,,,PECH PICAT,B130,46350,46215,Payrac,46,,,462150000E0560,,,,,,,,,,,,,0,,,,,T,terres,,,1592,1.455817,44.769386
2021-809413,2021-06-30,000001,Vente,263920,5338,,PECH PICAT,B130,46350,46215,Payrac,46,,,462150000E0561,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2690,1.456324,44.76913
2021-809413,2021-06-30,000001,Vente,263920,5338,,PECH PICAT,B130,46350,46215,Payrac,46,,,462150000E0561,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,1.456324,44.76913
2021-809413,2021-06-30,000001,Vente,263920,5338,,PECH PICAT,B130,46350,46215,Payrac,46,,,462150000E0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.456324,44.76913
2021-809413,2021-06-30,000001,Vente,263920,5338,,PECH PICAT,B130,46350,46215,Payrac,46,,,462150000E0561,,,,,,,,,,,,,0,1,Maison,106,3,L,landes,,,2690,1.456324,44.76913
2021-810263,2021-08-31,000001,Vente,82000,5274,,RUE SAINT PAUL,0020,46350,46215,Payrac,46,,,46215000AB0194,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,138,1.472177,44.794767
2021-810530,2021-09-08,000001,Vente,29000,,,LA VERNIERE,B215,46350,46215,Payrac,46,,,462150000F1202,,,,,,,,,,,,,0,,,,,P,prés,,,1731,1.464415,44.792265
2021-810662,2021-09-01,000001,Vente,225750,,,PECH LEGRI,B128,46350,46215,Payrac,46,,,462150000F0824,,,,,,,,,,,,,0,,,,,P,prés,,,2253,1.470183,44.788605
2021-810662,2021-09-01,000001,Vente,225750,5132,,PECH LEGRI,B128,46350,46215,Payrac,46,,,462150000F0896,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,180,1.469788,44.78854
2021-810662,2021-09-01,000001,Vente,225750,5132,,PECH LEGRI,B128,46350,46215,Payrac,46,,,462150000F0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.469788,44.78854
2021-810662,2021-09-01,000001,Vente,225750,5132,,PECH LEGRI,B128,46350,46215,Payrac,46,,,462150000F0897,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,1525,1.469904,44.78835
2021-810662,2021-09-01,000001,Vente,225750,5132,,PECH LEGRI,B128,46350,46215,Payrac,46,,,462150000F0897,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,955,1.469904,44.78835
2021-810662,2021-09-01,000001,Vente,225750,5132,,PECH LEGRI,B128,46350,46215,Payrac,46,,,462150000F0897,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1525,1.469904,44.78835
2021-810662,2021-09-01,000001,Vente,225750,5132,,PECH LEGRI,B128,46350,46215,Payrac,46,,,462150000F0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,1.469904,44.78835
2021-810662,2021-09-01,000001,Vente,225750,,,PECH LEGRI,B128,46350,46215,Payrac,46,,,462150000F0898,,,,,,,,,,,,,0,,,,,P,prés,,,660,1.470279,44.788266
2021-810662,2021-09-01,000001,Vente,225750,,,PECH LEGRI,B128,46350,46215,Payrac,46,,,462150000F0899,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.469858,44.788601
2021-810662,2021-09-01,000001,Vente,225750,,,PECH LEGRI,B128,46350,46215,Payrac,46,,,462150000F0900,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.469751,44.788685
2021-810755,2021-09-27,000001,Vente,1000,,,LACAM,B080,46350,46215,Payrac,46,,,462150000B0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4382,1.474078,44.807156
2021-810846,2021-09-16,000001,Vente,242000,5135,,LES PINS,B143,46350,46215,Payrac,46,,,462150000F0249,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1420,1.47367,44.79008
2021-810846,2021-09-16,000001,Vente,242000,,,LES PINS,B143,46350,46215,Payrac,46,,,462150000F1003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,1815,1.473562,44.790099
2021-810905,2021-09-16,000001,Vente,21600,,,LA VAYSSE,B213,46350,46215,Payrac,46,,,462150000F1118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1769,1.464864,44.793216
2021-811319,2021-10-15,000002,Echange,500,5493,F,PAYRAC,B124,46350,46215,Payrac,46,,,46215000AB0404,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,7,1.471442,44.79596
2021-811319,2021-10-15,000002,Echange,500,,,PAYRAC,B124,46350,46215,Payrac,46,,,46215000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.471386,44.796062
2021-811319,2021-10-15,000003,Echange,500,,,PAYRAC,B124,46350,46215,Payrac,46,,,46215000AB0400,,,,,,,,,,,,,0,,,,,L,landes,,,19,1.471505,44.795887
2021-811319,2021-10-15,000003,Echange,500,,,PAYRAC,B124,46350,46215,Payrac,46,,,46215000AB0402,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.471475,44.79591
2021-812012,2021-12-02,000001,Vente,15000,,,LA VAYSSE,B213,46350,46215,Payrac,46,,,462150000F1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1069,1.466275,44.793423
2021-812021,2021-12-06,000001,Vente,140000,5329,,LES ROUCADES,B153,46350,46215,Payrac,46,,,462150000C0407,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,940,1.474722,44.801081
2021-812021,2021-12-06,000001,Vente,140000,5329,,LES ROUCADES,B153,46350,46215,Payrac,46,,,462150000C0407,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,940,1.474722,44.801081
2021-812021,2021-12-06,000001,Vente,140000,5329,,LES ROUCADES,B153,46350,46215,Payrac,46,,,462150000C0407,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,966,1.474722,44.801081
2021-812021,2021-12-06,000001,Vente,140000,5329,,LES ROUCADES,B153,46350,46215,Payrac,46,,,462150000C0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,966,1.474722,44.801081
2021-812021,2021-12-06,000001,Vente,140000,,,LES ROUCADES,B153,46350,46215,Payrac,46,,,462150000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,880,1.475058,44.800853
2021-812021,2021-12-06,000001,Vente,140000,,,LES ROUCADES,B153,46350,46215,Payrac,46,,,462150000C0411,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.475427,44.800543
2021-812377,2021-12-13,000002,Vente,30000,5173,,D RD 673,0015,46350,46215,Payrac,46,,,46215000AB0243,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,60,1.473116,44.797362
2021-812377,2021-12-13,000002,Vente,30000,,,PAYRAC,B124,46350,46215,Payrac,46,,,46215000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.473198,44.797385
2021-812377,2021-12-13,000002,Vente,30000,5174,,RTE NATIONALE 20,0010,46350,46215,Payrac,46,,,46215000AB0407,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,12,1.473069,44.79734
2021-812604,2021-12-20,000001,Vente,4335,,,PECH LEGRI,B128,46350,46215,Payrac,46,,,462150000F0286,,,,,,,,,,,,,0,,,,,T,terres,,,8780,1.462551,44.787834
2021-812604,2021-12-20,000001,Vente,4335,,,LE COLOMBIE,B042,46350,46215,Payrac,46,,,462150000F0403,,,,,,,,,,,,,0,,,,,P,prés,,,5342,1.461143,44.78635
