siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500661,00016,21550066100016,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,52,,RUE,GRANDE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.511221,48.644756,0.79,housenumber,52 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00052,G,52 GRANDE RUE,
215500661,00024,21550066100024,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,,GRAND RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.51206,48.645026,0.76,street,Grande Rue 55190 Bovée-sur-Barboure,55066_0004,G,GRANDE RUE,
215500661,00032,21550066100032,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,52,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.511221,48.644756,0.95,housenumber,52 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00052,G,52 GRANDE RUE,
215500661,00040,21550066100040,O,1999-01-01,NN,,,2019-11-14T14:00:44,false,3,,52,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.511221,48.644756,0.95,housenumber,52 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00052,G,52 GRANDE RUE,
255502155,00013,25550215500013,O,1995-09-04,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,52,,RUE,GRANDE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1996-02-16,F,MELIGNY PETIT MENIL NAIVES REFFROY,,,,75.1C,NAF1993,N,5.511221,48.644756,0.79,housenumber,52 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00052,G,52 GRANDE RUE,
265503086,00018,26550308600018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,52,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.511221,48.644756,0.95,housenumber,52 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00052,G,52 GRANDE RUE,
275500411,00010,27550041100010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501282,00012,29550128200012,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,52,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.511221,48.644756,0.95,housenumber,52 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00052,G,52 GRANDE RUE,
312411432,00031,31241143200031,O,1981-11-01,NN,,,2019-11-14T14:00:44,false,6,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
319022224,00012,31902222400012,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
320290067,00026,32029006700026,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
323239715,00010,32323971500010,O,,,,,2019-11-14T14:00:44,true,1,,41,,RUE,GRANDE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.510501,48.64423,0.79,housenumber,41 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00041,G,41 GRANDE RUE,
327150140,00033,32715014000033,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,PRINCIPALE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1991-11-23,F,,,,,86.06,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329196885,00019,32919688500019,O,1984-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,CHEZ MME LEROUX MARIE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329196885,00027,32919688500027,O,1995-12-31,01,2020,,2022-08-29T09:20:47,true,4,,39,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.510749,48.642637,0.94,housenumber,39 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00039,G,39 PETITE RUE,
331728063,00016,33172806300016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339576548,00012,33957654800012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351833843,00011,35183384300011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352458921,00017,35245892100017,O,1989-03-01,02,2020,,2022-08-29T09:02:58,true,4,M. ET MME LEROUX BERNARD,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
353307986,00011,35330798600011,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381205459,00013,38120545900013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382491686,00012,38249168600012,O,1991-07-15,NN,,4322AZ,2019-11-14T14:00:44,true,4,,2,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,5.51388,48.644835,0.94,housenumber,2 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00002,G,2 PETITE RUE,
382634525,00010,38263452500010,O,1991-07-15,02,2020,4399CZ,2022-08-29T09:09:42,true,4,,,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.51206,48.645026,0.95,street,Grande Rue 55190 Bovée-sur-Barboure,55066_0004,G,GRANDE RUE,
383075306,00019,38307530600019,O,1991-09-26,NN,,,2019-11-14T14:00:44,true,1,,,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,74.1J,NAF1993,N,5.51206,48.645026,0.95,street,Grande Rue 55190 Bovée-sur-Barboure,55066_0004,G,GRANDE RUE,
388446619,00016,38844661900016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388927022,00011,38892702200011,O,1992-07-01,NN,,,2019-11-14T14:00:44,false,4,,10,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,O,5.514723,48.646158,0.95,housenumber,10 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00010,G,10 GRANDE RUE,
388927022,00045,38892702200045,O,2001-01-04,NN,,,2019-11-14T14:00:44,false,5,,54,,RUE,GRANDE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,5.510985,48.644674,0.79,housenumber,54 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00054,G,54 GRANDE RUE,
428095129,00014,42809512900014,O,1999-11-12,NN,,,2019-11-14T14:00:44,true,4,CHEZ MME PECHE ODILE,43,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.510472,48.644194,0.95,housenumber,43 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00043,G,43 GRANDE RUE,
434893939,00018,43489393900018,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,3,,25,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.511906,48.644961,0.95,housenumber,25 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00025,G,25 GRANDE RUE,
435070685,00019,43507068500019,O,2001-04-02,02,2020,4322BB,2022-08-29T09:13:15,true,3,,62,,,GRAND RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.510539,48.644438,0.81,housenumber,62 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00062,G,62 GRANDE RUE,
443212634,00010,44321263400010,O,2002-07-01,NN,,,2021-06-25T09:01:31,true,5,,,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,5.512368,48.64377,0.94,street,Petite Rue 55190 Bovée-sur-Barboure,55066_0005,G,PETITE RUE,
444535645,00022,44453564500022,O,2015-03-20,,,4321AB,2021-02-23T13:27:19,true,1,,15,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,43.21A,NAFRev2,N,5.512843,48.645328,0.95,housenumber,15 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00015,G,15 GRANDE RUE,
444685176,00018,44468517600018,O,2002-12-13,NN,,,2019-11-14T14:00:44,true,3,MR BLOT OLIVIER,25,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.511886,48.643428,0.94,housenumber,25 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00025,G,25 PETITE RUE,
453085086,00016,45308508600016,O,2004-05-03,NN,,,2019-11-14T14:00:44,false,5,,,,CHE,DE BOUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,43.12A,NAFRev2,O,5.511789,48.645836,0.77,street,Chemin de Boue 55190 Bovée-sur-Barboure,55066_B045,G,CHEMIN DE BOUE,
453085086,00024,45308508600024,O,2013-04-05,00,2020,4312AZ,2022-08-29T09:08:50,false,2,,9,B,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,43.12A,NAFRev2,O,5.512914,48.644132,0.94,interpolation,9 Petite Rue 55190 Bovée-sur-Barboure,,G,7 PETITE RUE,
453085086,00032,45308508600032,O,2020-09-07,,,4312AZ,2022-01-14T03:36:34,true,2,,12,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,O,5.512066,48.643674,0.94,housenumber,12 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00012,G,12 PETITE RUE,
485510440,00012,48551044000012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
486320112,00015,48632011200015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
486810740,00010,48681074000010,O,1968-01-01,NN,,,2019-11-14T14:00:44,true,2,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,,,,,,0,,,,,,
501300057,00020,50130005700020,O,2009-04-30,,,,2019-11-14T14:00:44,false,1,PARCELLE ZD14,,,,LIEU DIT HALBUTE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502780562,00018,50278056200018,O,2008-02-11,,,,2022-06-21T08:50:18,false,2,,,,CHE,DE BOUEE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,68.20B,NAFRev2,N,5.511789,48.645836,0.71,street,Chemin de Boue 55190 Bovée-sur-Barboure,55066_B045,G,CHEMIN DE BOUE,
513221192,00026,51322119200026,O,2011-09-15,,,,2021-01-23T08:39:33,true,2,,5,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,5.51477,48.646083,0.95,housenumber,5 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00005,G,5 GRANDE RUE,
524516788,00014,52451678800014,O,2010-08-26,,,4322BA,2019-11-14T14:00:44,true,2,,23,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2017-03-09,F,IDEM 55,,,,43.22B,NAFRev2,N,5.511988,48.643502,0.94,housenumber,23 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00023,G,23 PETITE RUE,
529829046,00018,52982904600018,O,2011-01-05,,,,2019-11-14T14:00:44,true,1,,62,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,68.20B,NAFRev2,N,5.510539,48.644438,0.95,housenumber,62 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00062,G,62 GRANDE RUE,
530040682,00029,53004068200029,O,2018-01-12,,,,2019-11-14T14:00:44,false,2,,1,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,85.51Z,NAFRev2,N,5.513982,48.644788,0.94,housenumber,1 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00001,G,1 PETITE RUE,
530040682,00037,53004068200037,O,2018-02-07,,,,2021-06-24T08:44:57,true,3,,1,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,90.01Z,NAFRev2,N,5.513982,48.644788,0.94,housenumber,1 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00001,G,1 PETITE RUE,
534534730,00013,53453473000013,O,2011-07-01,,,,2019-11-14T14:00:44,false,2,,5,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2014-01-02,F,DOMICILE,,,,86.90D,NAFRev2,N,5.51477,48.646083,0.95,housenumber,5 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00005,G,5 GRANDE RUE,
754045193,00028,75404519300028,O,2012-09-25,,,,2019-11-14T14:00:44,false,1,,39,,RUE,DE STRASBOURG,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,85.59B,NAFRev2,N,5.510586,48.644333,0.48,housenumber,39 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00039,G,39 GRANDE RUE,
783384423,00019,78338442300019,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
783384449,00014,78338444900014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
793674763,00016,79367476300016,O,2013-03-28,NN,,,2021-10-27T09:02:17,true,3,,39,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,78.30Z,NAFRev2,O,5.510749,48.642637,0.94,housenumber,39 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00039,G,39 PETITE RUE,
800105025,00012,80010502500012,O,2014-01-01,,,4339ZZ,2019-11-14T14:00:44,true,3,,22,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.39Z,NAFRev2,N,5.513802,48.645719,0.95,housenumber,22 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00022,G,22 GRANDE RUE,
817418676,00018,81741867600018,O,2015-11-01,,,,2019-11-14T14:00:44,true,1,,15,,RUE,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,70.22Z,NAFRev2,N,5.512843,48.645328,0.83,housenumber,15 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00015,G,15 GRANDE RUE,
820732451,00019,82073245100019,O,2016-05-25,,,,2019-11-14T14:00:44,true,2,,1,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,47.99A,NAFRev2,N,5.513982,48.644788,0.94,housenumber,1 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00001,G,1 PETITE RUE,
821773314,00017,82177331400017,O,2016-07-22,,,,2019-11-14T14:00:44,true,1,,26,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,68.20B,NAFRev2,N,5.513355,48.64557,0.95,housenumber,26 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00026,G,26 GRANDE RUE,
822400594,00021,82240059400021,O,2017-08-16,,,,2021-02-23T17:42:12,true,1,,21,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,68.20B,NAFRev2,N,5.512326,48.64514,0.95,housenumber,21 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00021,G,21 GRANDE RUE,
824373716,00011,82437371600011,O,2016-05-10,,,,2021-05-31T16:16:22,true,1,,43,,RUE,GRANDE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,94.99Z,NAFRev2,N,5.510472,48.644194,0.79,housenumber,43 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00043,G,43 GRANDE RUE,
838017812,00010,83801781200010,O,2018-02-01,,,,2019-11-14T14:00:44,true,1,,29,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,5.511558,48.643188,0.94,housenumber,29 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00029,G,29 PETITE RUE,
843091331,00010,84309133100010,O,2018-09-20,,,,2021-02-23T18:02:58,true,2,,21,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,68.32B,NAFRev2,N,5.512326,48.64514,0.95,housenumber,21 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00021,G,21 GRANDE RUE,
844297135,00023,84429713500023,O,2023-03-01,,,,2023-01-29T19:31:43,true,1,,3,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,FT AUTO,45.20A,NAFRev2,N,5.513672,48.644599,0.94,housenumber,3 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00003,G,3 PETITE RUE,
851006858,00019,85100685800019,O,2019-03-26,,,,2022-01-14T03:36:34,true,1,,12,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,68.20B,NAFRev2,N,5.512066,48.643674,0.94,housenumber,12 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00012,G,12 PETITE RUE,
885312306,00024,88531230600024,O,2020-08-01,,,,2021-02-23T18:17:20,true,1,,40,B,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,47.91B,NAFRev2,N,5.512297,48.645224,0.82,housenumber,40bis Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00040_bis,G,40BIS GRANDE RUE,
898231600,00013,89823160000013,O,2021-01-08,,,,2021-12-29T04:15:34,true,2,,25,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,47.91A,NAFRev2,N,5.511906,48.644961,0.95,housenumber,25 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00025,G,25 GRANDE RUE,
900035874,00016,90003587400016,O,2021-05-26,,,,2021-06-04T08:42:34,true,1,,76,,GR,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,47.99A,NAFRev2,N,5.509978,48.643668,0.84,housenumber,76 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00076,G,76 GRANDE RUE,
908612815,00013,90861281500013,O,2021-12-21,,,4312BA,2022-01-19T08:35:19,true,2,,12,,,PETITE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.12A,NAFRev2,O,5.512066,48.643674,0.94,housenumber,12 Petite Rue 55190 Bovée-sur-Barboure,55066_0005_00012,G,12 PETITE RUE,
914527049,00011,91452704900011,O,2022-06-05,,,9602BB,2022-06-16T10:04:27,true,1,,46,,,GRANDE RUE,55190,BOVEE-SUR-BARBOURE,,,55066,,,,,,,,,,,,,,,,,,,2022-06-05,A,,,,UNE PAUSE D'EVASION,96.02B,NAFRev2,N,5.511897,48.645052,0.95,housenumber,46 Grande Rue 55190 Bovée-sur-Barboure,55066_0004_00046,G,46 GRANDE RUE,
