siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130027923,00098,13002792300098,O,2021-01-01,,,,2021-02-23T10:28:27,false,1,,40,,RTE,DE SAINT-GENIS,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2021-01-01,A,CFA DE SAINT GERMAIN DE LUSIGNAN,,,,85.32Z,NAFRev2,O,-0.470868,45.450392,0.87,housenumber,40 Route de Saint Genis 17500 Saint-Germain-de-Lusignan,17339_0002_00040,G,40 ROUTE DE SAINT GENIS,
181700048,00042,18170004800042,O,1990-06-21,21,2019,,2021-10-27T08:04:31,false,4,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2020-12-31,F,CENTRE FORMATION APPRENTIS,,,,85.32Z,NAFRev2,N,,,0,,,,,,
191700871,00061,19170087100061,O,2010-01-01,12,2019,,2021-10-27T08:04:44,false,2,LE RENAUDIN,,,RTE,DE COGNAC,17500,SAINT-GERMAIN-DE-LUSIGNAN,,BP 118,17339,,,,,,,,,,,,,,,,,,,2012-01-29,A,LPA LE RENAUDIN,,,,85.32Z,NAFRev2,O,-0.467672,45.45404,0.5,street,Route de Clion 17500 Saint-Germain-de-Lusignan,17339_0005,G,ROUTE DE CLION,
191700871,00079,19170087100079,O,2000-01-01,02,2019,,2021-10-27T08:04:44,false,2,,,,RTE,DE SAINT GERMAIN,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2009-11-20,A,EXPLOITATION LE RENAUDIN,,,,01.21Z,NAFRev2,N,-0.467869,45.450111,0.85,street,Route de Saint Genis 17500 Saint-Germain-de-Lusignan,17339_0002,G,ROUTE DE SAINT GENIS,
191703990,00017,19170399000017,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,6,LE RENAUDIN,,,RTE,DE COGNAC,17500,SAINT-GERMAIN-DE-LUSIGNAN,,BP 118,17339,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,85.32Z,NAFRev2,O,-0.467672,45.45404,0.5,street,Route de Clion 17500 Saint-Germain-de-Lusignan,17339_0005,G,ROUTE DE CLION,
211703392,00012,21170339200012,O,1983-03-01,11,2019,,2021-10-27T08:07:03,true,4,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703392,00020,21170339200020,O,1983-12-21,02,2019,,2021-10-27T08:07:03,false,3,,3,,PL,DE LA MAIRIE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,-0.462595,45.45018,0.84,housenumber,3 Place de la Mairie 17500 Saint-Germain-de-Lusignan,17339_0026_00003,G,3 PLACE DE LA MAIRIE,
261700272,00170,26170027200170,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,3,,1,,RUE,DU 8 MAI,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2006-08-29,F,CTRE ACCUEIL THERAPEUTIQUE TEMPS PARTIEL,,,,85.1A,NAFRev1,N,-0.462354,45.450458,0.95,housenumber,1 Rue du 8 Mai 17500 Saint-Germain-de-Lusignan,17339_0025_00001,G,1 RUE DU 8 MAI,
261700272,00212,26170027200212,O,2006-08-29,01,2019,,2021-10-27T08:12:40,false,2,,1,,RUE,DU 8 MAI,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE CURE AMBULATOIRE ALCOOLOGIE,,,,86.21Z,NAFRev2,N,-0.462354,45.450458,0.95,housenumber,1 Rue du 8 Mai 17500 Saint-Germain-de-Lusignan,17339_0025_00001,G,1 RUE DU 8 MAI,
261703763,00019,26170376300019,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.462444,45.450189,0.91,street,Place de la Mairie 17500 Saint-Germain-de-Lusignan,17339_0026,D,PLACE DE LA MAIRIE,
261711485,00019,26171148500019,O,1997-12-25,,,,2019-11-14T14:00:21,true,2,MAIRIE,,,PL,DE LA MAIRIE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.462444,45.450189,0.83,street,Place de la Mairie 17500 Saint-Germain-de-Lusignan,17339_0026,G,PLACE DE LA MAIRIE,
291702488,00011,29170248800011,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.462444,45.450189,0.91,street,Place de la Mairie 17500 Saint-Germain-de-Lusignan,17339_0026,G,PLACE DE LA MAIRIE,
291712677,00017,29171267700017,O,1996-10-16,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.462444,45.450189,0.91,street,Place de la Mairie 17500 Saint-Germain-de-Lusignan,17339_0026,G,PLACE DE LA MAIRIE,
301576112,00017,30157611200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,CHE,DES JONCS,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,O,-0.456404,45.45305,0.82,street,Chemin des Joncs 17500 Saint-Germain-de-Lusignan,17339_0001,G,CHEMIN DES JONCS,
301613378,00027,30161337800027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA BLANCHE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.460242,45.444679,0.94,street,La Blanche 17500 Saint-Germain-de-Lusignan,17339_1crqdz,G,LA BLANCHE,
302210109,00013,30221010900013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ZONE INDUST ST GERMAIN,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,-0.471713,45.450368,0.49,street,Route de St Genis ZI 17500 Saint-Germain-de-Lusignan,17339_0003,G,ROUTE DE ST GENIS ZI,
302788641,00017,30278864100017,O,1967-01-01,NN,,,2019-11-14T14:00:21,true,3,LIEUDIT CHEZ LES ROUX,,,RTE,SAINT GENIS,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,-0.467869,45.450111,0.84,street,Route de Saint Genis 17500 Saint-Germain-de-Lusignan,17339_0002,G,ROUTE DE SAINT GENIS,
304725047,00027,30472504700027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
304955735,00028,30495573500028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ LE ROUX,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.463791,45.448164,0.81,street,Chez les Roux 17500 Saint-Germain-de-Lusignan,17339_B091,G,CHEZ LES ROUX,
305223554,00034,30522355400034,O,1993-06-01,NN,,,2019-11-14T14:00:21,true,1,,,,,HORTION,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,O,-0.453297,45.465936,0.95,street,Hortion 17500 Saint-Germain-de-Lusignan,17339_9oh92h,G,HORTION,
305709727,00013,30570972700013,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ DROUET,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,-0.458814,45.469889,0.95,street,Chez Drouet 17500 Saint-Germain-de-Lusignan,17339_B087,G,CHEZ DROUET,
306356791,00013,30635679100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
306894346,00064,30689434600064,O,2002-01-01,NN,,,2019-11-14T14:00:21,false,5,,42,,RTE,DE SAINT GENIS,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.20Z,NAFRev2,N,-0.470831,45.451355,0.87,housenumber,42 Route de Saint Genis 17500 Saint-Germain-de-Lusignan,17339_0002_00042,G,42 ROUTE DE SAINT GENIS,
307149385,00022,30714938500022,O,1986-12-02,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ NOEL,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.415058,45.457868,0.95,street,Chez Noel 17500 Saint-Germain-de-Lusignan,17339_B095,G,CHEZ NOEL,
307786640,00010,30778664000010,O,,,,,2019-11-14T14:00:21,true,1,,,,,ZI,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.27,NAP,N,-0.471713,45.450368,0.91,street,Route de St Genis ZI 17500 Saint-Germain-de-Lusignan,17339_0003,G,ROUTE DE ST GENIS ZI,
308625581,00019,30862558100019,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ NOEL,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,O,-0.415058,45.457868,0.95,street,Chez Noel 17500 Saint-Germain-de-Lusignan,17339_B095,G,CHEZ NOEL,
308790732,00017,30879073200017,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,3,ZI JONZAC,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311130082,00010,31113008200010,O,1977-01-01,,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,-0.476567,45.438252,0.52,street,Le Trier de Chez Saboureau 17500 Saint-Germain-de-Lusignan,17339_B243,G,LE TRIER DE CHEZ SABOUREAU,
311643811,00012,31164381100012,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,HORTION,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,N,-0.453297,45.465936,0.95,street,Hortion 17500 Saint-Germain-de-Lusignan,17339_9oh92h,G,HORTION,
311894505,00040,31189450500040,O,1992-10-20,NN,,,2019-11-14T14:00:21,true,1,,,,LD,HORTION,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1E,NAF1993,N,-0.453297,45.465936,0.95,street,Hortion 17500 Saint-Germain-de-Lusignan,17339_9oh92h,G,HORTION,
312705460,00037,31270546000037,O,1996-04-01,,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,-0.476567,45.438252,0.52,street,Le Trier de Chez Saboureau 17500 Saint-Germain-de-Lusignan,17339_B243,G,LE TRIER DE CHEZ SABOUREAU,
314704461,00016,31470446100016,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318230273,00027,31823027300027,O,2006-04-05,,,,2019-11-14T14:00:21,true,3,RADIODIAGNOSTIC IMAGERIE MEDICALE,23,,AV,DE L EUROPE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,-0.458814,45.448883,0.85,housenumber,23 Avenue de l’Europe 17500 Saint-Germain-de-Lusignan,17339_0012_00023,G,23 AVENUE DE L EUROPE,
321138224,00019,32113822400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ZONE INDUSTRIELLE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
322327537,00013,32232753700013,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ DROUET,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,-0.458814,45.469889,0.95,street,Chez Drouet 17500 Saint-Germain-de-Lusignan,17339_B087,G,CHEZ DROUET,
322471392,00017,32247139200017,O,1981-08-13,,,,2019-11-14T14:00:21,true,6,,,,DOM,TAURIAC,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,01.11Z,NAFRev2,N,-0.436036,45.471765,0.66,street,Tauriac 17500 Saint-Germain-de-Lusignan,17339_uu85xl,G,TAURIAC,
322583824,00014,32258382400014,O,1958-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,TAURIAC,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.436036,45.471765,0.94,street,Tauriac 17500 Saint-Germain-de-Lusignan,17339_uu85xl,G,TAURIAC,
322943846,00020,32294384600020,O,2006-05-15,,,,2021-02-23T10:46:27,true,2,,80,,AV,DE L'EUROPE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.45476,45.445827,0.85,housenumber,80 Avenue de l’Europe 17500 Saint-Germain-de-Lusignan,17339_0012_00080,G,80 AVENUE DE L EUROPE,
323740548,00017,32374054800017,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.476567,45.438252,0.52,street,Le Trier de Chez Saboureau 17500 Saint-Germain-de-Lusignan,17339_B243,G,LE TRIER DE CHEZ SABOUREAU,
324018514,00020,32401851400020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.12,NAP,N,,,0,,,,,,
324146315,00043,32414631500043,O,2017-03-01,,,,2019-11-14T14:00:21,false,1,,45,,RTE,DE CLION,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20A,NAFRev2,N,-0.467282,45.453712,0.84,housenumber,45 Route de Clion 17500 Saint-Germain-de-Lusignan,17339_0005_00045,G,45 ROUTE DE CLION,
324242205,00015,32424220500015,O,1982-05-17,NN,,,2019-11-14T14:00:21,true,4,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
324481639,00015,32448163900015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
325064541,00023,32506454100023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325103844,00016,32510384400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325808665,00013,32580866500013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ZONE INDUSTRIELLE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,00.11,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327124012,00011,32712401200011,O,1983-04-15,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ BELIS,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3A,NAF1993,O,-0.451263,45.467151,0.95,street,Chez Bélis 17500 Saint-Germain-de-Lusignan,17339_B078,G,CHEZ BELIS,
328324710,00016,32832471000016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,69.23,NAP,N,,,0,,,,,,
328524764,00011,32852476400011,O,1983-08-01,12,2019,,2021-10-27T08:26:39,false,4,,,,,ZI ST GERMAIN DE LUSIGNAN,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,-0.471713,45.450368,0.93,street,Route de St Genis ZI 17500 Saint-Germain-de-Lusignan,17339_0003,G,ROUTE DE ST GENIS ZI,
329245112,00019,32924511200019,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,ZONE INDUSTRIELLE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.4C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329678478,00010,32967847800010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PARC INDUSTRIEL,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.12,NAP,N,-0.5000289,44.8524628,0.89,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
329916290,00011,32991629000011,O,1984-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE MAIGRE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.468112,45.455621,0.95,street,Le Maigre 17500 Saint-Germain-de-Lusignan,17339_wsgian,G,LE MAIGRE,
330972399,00027,33097239900027,O,2002-11-22,NN,,,2019-11-14T14:00:21,true,4,,7,,RUE,MOZART,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,85.59B,NAFRev2,N,-0.450798,45.451124,0.94,housenumber,7 Rue Mozart 17500 Saint-Germain-de-Lusignan,17339_0004_00007,G,7 RUE MOZART,
331802041,00029,33180204100029,O,2006-03-24,NN,,,2019-11-14T14:00:21,false,3,LE CROCHET,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,70.10Z,NAFRev2,N,-0.443586,45.462861,0.94,street,Le Crochet 17500 Saint-Germain-de-Lusignan,17339_m7ag8l,D,LE CROCHET,
337597587,00027,33759758700027,O,2006-05-02,NN,,,2019-11-14T14:00:21,true,4,,23,,AV,DE L'EUROPE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,66.19A,NAFRev2,N,-0.458814,45.448883,0.85,housenumber,23 Avenue de l’Europe 17500 Saint-Germain-de-Lusignan,17339_0012_00023,G,23 AVENUE DE L EUROPE,
337762496,00012,33776249600012,O,1986-05-01,NN,,,2019-11-14T14:00:21,true,3,LA FONTAINE,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,-0.459438,45.448398,0.41,street,Impasse de la Garenne 17500 Saint-Germain-de-Lusignan,17339_0014,D,IMPASSE DE LA GARENNE,
337903280,00010,33790328000010,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ PELAUD,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.415376,45.461676,0.95,street,Chez Pelaud 17500 Saint-Germain-de-Lusignan,17339_B096,G,CHEZ PELAUD,
337903280,00028,33790328000028,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,4,,20,,,CHEZ PELAUD,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,90.0B,NAF1993,O,-0.415751,45.461926,0.95,housenumber,20 Chez Pelaud 17500 Saint-Germain-de-Lusignan,17339_b096_00020,G,20 CHEZ PELAUD,
338743800,00017,33874380000017,O,1986-09-10,NN,,,2019-11-14T14:00:21,true,3,ZONE INDUSTRIELLE,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
338883234,00019,33888323400019,O,1986-03-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE CROCHET,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1B,NAF1993,N,-0.443586,45.462861,0.94,street,Le Crochet 17500 Saint-Germain-de-Lusignan,17339_m7ag8l,G,LE CROCHET,
339453334,00031,33945333400031,O,1986-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ NOEL,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,52.6D,NAF1993,N,-0.415058,45.457868,0.95,street,Chez Noel 17500 Saint-Germain-de-Lusignan,17339_B095,G,CHEZ NOEL,
340139583,00017,34013958300017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ TEMPLIER,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,59.09,NAP,N,-0.438735,45.471726,0.94,street,Chez Templier 17500 Saint-Germain-de-Lusignan,17339_B101,G,CHEZ TEMPLIER,
340245414,00016,34024541400016,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,CHEZ GOUIN,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.450908,45.468102,0.95,street,Chez Gouin 17500 Saint-Germain-de-Lusignan,17339_B089,D,CHEZ GOUIN,
340989979,00026,34098997900026,O,2006-03-17,,,4331ZB,2019-11-14T14:00:21,true,3,,4,,,CHEZ BOUYER,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,-0.438311,45.465925,0.95,housenumber,4 Chez Bouyer 17500 Saint-Germain-de-Lusignan,17339_b080_00004,G,4 CHEZ BOUYER,
341288520,00024,34128852000024,O,2004-04-01,NN,,,2019-11-14T14:00:21,false,6,,8,,AV,DE L EUROPE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,56.30Z,NAFRev2,N,-0.460752,45.449719,0.85,housenumber,8 Avenue de l’Europe 17500 Saint-Germain-de-Lusignan,17339_0012_00008,G,8 AVENUE DE L EUROPE,
341519338,00022,34151933800022,O,1994-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ GRIMAUD,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,N,-0.451789,45.46423,0.95,street,Chez Grimaud 17500 Saint-Germain-de-Lusignan,17339_B090,G,CHEZ GRIMAUD,
342450251,00026,34245025100026,O,2015-12-28,,,,2019-11-14T14:00:21,true,2,,35,,CHE,DE LA BLANCHE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,71.12B,NAFRev2,N,-0.460519,45.44385,0.9,housenumber,35 Chemin de la Blanche 17500 Saint-Germain-de-Lusignan,17339_0006_00035,G,35 CHEMIN DE LA BLANCHE,
343534269,00018,34353426900018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE MAIGRE,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,-0.468112,45.455621,0.95,street,Le Maigre 17500 Saint-Germain-de-Lusignan,17339_wsgian,G,LE MAIGRE,
343643367,00018,34364336700018,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CLONE VERT,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,-0.445766,45.47361,0.77,street,Le Closne Vert 17500 Saint-Germain-de-Lusignan,17339_B103,G,LE CLOSNE VERT,
343664900,00051,34366490000051,O,2018-11-07,,,,2021-02-23T10:58:51,true,1,,23,,RTE,DE CLION,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,46.19B,NAFRev2,N,-0.465309,45.45182,0.84,housenumber,23 Route de Clion 17500 Saint-Germain-de-Lusignan,17339_0005_00023,G,23 ROUTE DE CLION,
344235510,00023,34423551000023,O,,NN,,,2019-11-14T14:00:21,true,1,,3,,CHE,DE TOULIFAUT,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,50.2Z,NAF1993,N,-0.458267,45.470894,0.85,housenumber,3 Chemin de Toulifaut 17500 Saint-Germain-de-Lusignan,17339_0020_00003,G,3 CHEMIN DE TOULIFAUT,
344940028,00014,34494002800014,O,1988-05-09,NN,,,2019-11-14T14:00:21,true,4,,,,PL,DU CHATEAU,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1A,NAFRev1,O,-0.461462,45.451819,0.74,street,Chemin du Chateau 17500 Saint-Germain-de-Lusignan,17339_od8w5k,G,CHEMIN DU CHATEAU,
349460071,00021,34946007100021,O,2014-02-01,02,2019,,2021-10-27T08:39:36,true,1,,24,,,LE PLESSIS,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.21Z,NAFRev2,O,-0.445743,45.470103,0.95,housenumber,24 Le Plessis 17500 Saint-Germain-de-Lusignan,17339_wawcsb_00024,G,24 LE PLESSIS,
350907986,00029,35090798600029,O,1991-03-01,NN,,,2019-11-14T14:00:21,false,3,,43,,RTE,DE SAINT GENIS,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2002-12-31,F,SAINTONGE HEBDO,,,,22.1E,NAF1993,O,-0.472289,45.450383,0.87,housenumber,43 Route de Saint Genis 17500 Saint-Germain-de-Lusignan,17339_0002_00043,G,43 ROUTE DE SAINT GENIS,
351686605,00012,35168660500012,O,1989-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE ST GENIS,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,-0.471713,45.450368,0.83,street,Route de St Genis ZI 17500 Saint-Germain-de-Lusignan,17339_0003,G,ROUTE DE ST GENIS ZI,
352642136,00019,35264213600019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
352698252,00017,35269825200017,O,1989-11-30,NN,,4334ZC,2021-09-09T03:40:14,true,6,,9,,CHE,DU CHATEAU,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,43.34Z,NAFRev2,N,-0.461478,45.451953,0.83,housenumber,9 Chemin du Chateau 17500 Saint-Germain-de-Lusignan,17339_od8w5k_00009,G,9 CHEMIN DU CHATEAU,
352698674,00012,35269867400012,O,1989-06-27,NN,,,2019-11-14T14:00:21,true,4,,,,,,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
353228497,00031,35322849700031,O,2004-11-01,NN,,,2019-11-14T14:00:21,true,4,,32,,,LES ROUX,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,55.20Z,NAFRev2,N,-0.466439,45.448051,0.86,housenumber,32 Chez les Roux 17500 Saint-Germain-de-Lusignan,17339_b091_00032,G,32 CHEZ LES ROUX,
353394588,00068,35339458800068,O,2004-12-01,,,,2019-11-14T14:00:21,false,3,,44,,RTE,DE SAINT GENIS,17500,SAINT-GERMAIN-DE-LUSIGNAN,,,17339,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,46.49Z,NAFRev2,N,-0.473446,45.450468,0.87,housenumber,44 Route de Saint Genis 17500 Saint-Germain-de-Lusignan,17339_0002_00044,G,44 ROUTE DE SAINT GENIS,