id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770884,2023-01-17,000001,Vente,110000,,,RUE ANATOLE FRANCE,0020,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1391,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.21661,50.127961
2023-770884,2023-01-17,000001,Vente,110000,243,,RUE ANATOLE FRANCE,0020,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1394,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,424,3.216353,50.128048
2023-770884,2023-01-17,000001,Vente,110000,,,RUE ANATOLE FRANCE,0020,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1396,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.216389,50.127977
2023-771078,2023-02-03,000001,Vente,220000,50,,RUE DU TOUR DES HAIES,0421,59281,59520,Rumilly-en-Cambrésis,59,,,595200000C0871,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,745,3.220026,50.131827
2023-772470,2023-03-08,000001,Vente,205840,181,,RUE MAURICE THOREZ,0230,59281,59520,Rumilly-en-Cambrésis,59,,,59520000ZE0177,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,812,3.21747,50.120253
2023-772470,2023-03-08,000001,Vente,205840,181,,RUE MAURICE THOREZ,0230,59281,59520,Rumilly-en-Cambrésis,59,,,59520000ZE0177,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,312,3.21747,50.120253
2023-772973,2023-04-13,000001,Vente,160000,137,,RUE ANATOLE FRANCE,0020,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0639,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,466,3.215576,50.127244
2023-772973,2023-04-13,000001,Vente,160000,137,,RUE ANATOLE FRANCE,0020,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,3.215576,50.127244
2023-772973,2023-04-13,000001,Vente,160000,137,,RUE ANATOLE FRANCE,0020,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0639,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,895,3.215576,50.127244
2023-772973,2023-04-13,000001,Vente,160000,137,,RUE ANATOLE FRANCE,0020,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0639,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,895,3.215576,50.127244
2023-772973,2023-04-13,000001,Vente,160000,,,RUE ANATOLE FRANCE,0020,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0640,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.215923,50.127168
2023-773709,2023-04-18,000001,Vente,107000,,,RLE PAUL LA FARGUE,0320,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0806,,,,,,,,,,,,,0,,,,,J,jardins,,,427,3.219999,50.127426
2023-773709,2023-04-18,000001,Vente,107000,329,,RLE PAUL LA FARGUE,0320,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0810,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,397,3.220234,50.127548
2023-773709,2023-04-18,000001,Vente,107000,329,,RLE PAUL LA FARGUE,0320,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.220234,50.127548
2023-774303,2023-05-23,000002,Vente,13000,,,LE FOND DE LA CHAPELLE,B015,59281,59520,Rumilly-en-Cambrésis,59,,,59520000ZA0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,3.216181,50.133976
2023-774805,2023-06-14,000001,Vente,82600,,,RUE HENRI BARBUSSE,0120,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1189,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.216307,50.12499
2023-774805,2023-06-14,000001,Vente,82600,70,A,RUE HENRI BARBUSSE,0120,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1192,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,89,3.216263,50.124917
2023-775918,2023-07-17,000001,Vente,100000,220,,RTE NATIONALE,0280,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1561,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,248,3.214075,50.128474
2023-775918,2023-07-17,000001,Vente,100000,220,,RTE NATIONALE,0280,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,3.214075,50.128474
2023-775918,2023-07-17,000001,Vente,100000,220,,RTE NATIONALE,0280,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,3.214075,50.128474
2023-775918,2023-07-17,000001,Vente,100000,,,LE VILLAGE,B027,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1562,,,,,,,,,,,,,0,,,,,S,sols,,,244,3.214165,50.128405
2023-776676,2023-07-31,000001,Vente,196200,301,,RUE DE L EGALITE,0110,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1152,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,665,3.221581,50.126371
2023-776720,2023-07-26,000001,Vente,130000,123,,PL DU 19 MARS 1962,0360,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,434,3.218187,50.124447
2023-776720,2023-07-26,000001,Vente,130000,,,PL DU 19 MARS 1962,0360,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1377,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.218007,50.123913
2023-776721,2023-07-26,000001,Vente,50000,123,,PL DU 19 MARS 1962,0360,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,403,0,S,sols,,,308,3.218114,50.124228
2023-776721,2023-07-26,000001,Vente,50000,,,PL DU 19 MARS 1962,0360,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1376,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.218085,50.124095
2023-776970,2023-07-27,000001,Vente,37000,152,B,RUE JULES FERRY,0180,59281,59520,Rumilly-en-Cambrésis,59,,,595200000C0450,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,126,3.22232,50.129165
2023-776970,2023-07-27,000001,Vente,37000,152,B,RUE JULES FERRY,0180,59281,59520,Rumilly-en-Cambrésis,59,,,595200000C0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,3.22232,50.129165
2023-776970,2023-07-27,000001,Vente,37000,,,LE CHEMIN DE NIERGNIES,B008,59281,59520,Rumilly-en-Cambrésis,59,,,595200000C0453,,,,,,,,,,,,,0,,,,,J,jardins,,,311,3.222911,50.129102
2023-777352,2023-08-23,000001,Vente,180000,411,,RUE JEAN JAURES,0160,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1546,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,272,3.21593,50.128811
2023-777352,2023-08-23,000001,Vente,180000,,,RUE JEAN JAURES,0160,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,3.215814,50.128687
2023-777455,2023-08-26,000002,Vente,180000,,,RUE HENRI BARBUSSE,0120,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0909,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,3.216162,50.124518
2023-777455,2023-08-26,000002,Vente,180000,,,RUE HENRI BARBUSSE,0120,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0910,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1084,3.215846,50.124463
2023-777455,2023-08-26,000002,Vente,180000,15,,RUE HENRI BARBUSSE,0120,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1590,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,2526,3.216589,50.124395
2023-777638,2023-08-29,000001,Vente,95000,101,B,RUE ANATOLE FRANCE,0020,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,3.214488,50.127188
2023-777638,2023-08-29,000001,Vente,95000,101,A,RUE ANATOLE FRANCE,0020,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0634,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,576,3.215325,50.126912
2023-777901,2023-09-06,000001,Vente,533000,132,,RUE HENRI BARBUSSE,0120,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1490,,,,,,,,,,,,,0,1,Maison,292,7,S,sols,,,1385,3.216016,50.125598
2023-777901,2023-09-06,000001,Vente,533000,132,,RUE HENRI BARBUSSE,0120,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1490,,,,,,,,,,,,,0,1,Maison,292,7,AG,terrains d'agrément,,,1606,3.216016,50.125598
2023-777901,2023-09-06,000001,Vente,533000,,,RUE ANATOLE FRANCE,0020,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1519,,,,,,,,,,,,,0,,,,,J,jardins,,,544,3.216135,50.126043
2023-777901,2023-09-06,000001,Vente,533000,,,RUE HENRI BARBUSSE,0120,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1522,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.215903,50.125903
2023-778507,2023-10-02,000001,Vente,119000,200,,RUE CHARLES GIDE,0080,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1578,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,282,3.220974,50.126247
2023-779058,2023-10-24,000001,Vente,70000,50,,RUE PIERRE CURIE,0340,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0876,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,327,3.219455,50.124229
2023-779058,2023-10-24,000001,Vente,70000,50,,RUE PIERRE CURIE,0340,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.219455,50.124229
2023-779058,2023-10-24,000001,Vente,70000,50,,RUE PIERRE CURIE,0340,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.219455,50.124229
2023-779515,2023-10-27,000001,Vente,81800,251,A,RUE JULES FERRY,0180,59281,59520,Rumilly-en-Cambrésis,59,,,595200000C0374,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,105,3.221604,50.130121
2023-779598,2023-11-03,000001,Vente,184600,35,,RUE MAURICE THOREZ,0230,59281,59520,Rumilly-en-Cambrésis,59,,,59520000ZE0184,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,819,3.219245,50.121093
2023-779598,2023-11-03,000001,Vente,184600,35,,RUE MAURICE THOREZ,0230,59281,59520,Rumilly-en-Cambrésis,59,,,59520000ZE0184,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,588,3.219245,50.121093
2023-779699,2023-11-15,000001,Vente,189500,61,,RUE DE L EGALITE,0110,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1224,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,397,3.220715,50.124727
2023-780455,2023-11-29,000001,Vente,40000,361,,RUE JULES FERRY,0180,59281,59520,Rumilly-en-Cambrésis,59,,,595200000C0851,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,209,3.222002,50.1311
2023-780455,2023-11-29,000001,Vente,40000,,,RUE JULES FERRY,0180,59281,59520,Rumilly-en-Cambrésis,59,,,595200000C0853,,,,,,,,,,,,,0,,,,,T,terres,,,579,3.221675,50.131226
2023-780785,2023-12-15,000001,Vente,85000,216,A,RUE PIERRE CURIE,0340,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1476,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,243,3.219161,50.12271
2023-780946,2023-12-15,000001,Vente,345840,24,,RUE CHARLES GIDE,0080,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1223,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,996,3.220397,50.124812
2023-780946,2023-12-15,000001,Vente,345840,24,,RUE CHARLES GIDE,0080,59281,59520,Rumilly-en-Cambrésis,59,,,595200000B1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,3.220397,50.124812
