siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095641775,00010,09564177500010,O,,,,,,true,1,,,,,,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
096240130,00011,09624013000011,O,,,,,,true,1,,,,,,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
096642913,00014,09664291300014,O,,NN,,,,true,1,,,,,,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
215103581,00017,21510358100017,O,1983-03-01,01,2020,,2022-08-29T09:07:33,true,4,,,,RUE,MERISERIE PETIT MORANGIS,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.908791,48.971001,0.7,street,Rue de la Meriserie 51530 Morangis,51384_0060,G,RUE DE LA MERISERIE,
265103309,00018,26510330900018,O,1983-03-01,NN,,,2016-07-23T12:27:37,true,4,MAIRIE,,,RUE,MERISERIE PETIT MORANGIS,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.908791,48.971001,0.7,street,Rue de la Meriserie 51530 Morangis,51384_0060,G,RUE DE LA MERISERIE,
295108138,00013,29510813800013,O,1999-10-26,NN,,,2007-08-29T10:08:02,true,3,,9,,RUE,DE LA CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,70.1C,NAFRev1,N,3.914076,48.97375,0.95,housenumber,9 Rue de la Cense 51530 Morangis,51384_0020_00009,G,9 RUE DE LA CENSE,
295108344,00017,29510834400017,O,2002-10-07,NN,,,2021-01-29T13:29:58,true,3,MAIRIE,,,RUE,MERISERIE PETIT MORANGIS,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.908791,48.971001,0.7,street,Rue de la Meriserie 51530 Morangis,51384_0060,G,RUE DE LA MERISERIE,
311476378,00014,31147637800014,O,1900-01-01,NN,,,2012-06-13T10:09:19,true,3,,,,RUE,DES SOURCES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.917941,48.972833,0.94,street,Rue des Sources 51530 Morangis,51384_0070,G,RUE DES SOURCES,
311476378,00022,31147637800022,O,1971-01-01,NN,,,2008-01-04T20:07:57,false,3,,11,,RUE,DES SOURCES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.919315,48.972589,0.94,housenumber,11 Rue des Sources 51530 Morangis,51384_0070_00011,G,11 RUE DES SOURCES,
312750482,00019,31275048200019,O,1978-01-01,,,,2021-02-23T10:39:51,true,4,,9,,RUE,DE LA CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,3.914076,48.97375,0.95,housenumber,9 Rue de la Cense 51530 Morangis,51384_0020_00009,G,9 RUE DE LA CENSE,
314724204,00016,31472420400016,O,1979-01-01,NN,,,2015-01-07T16:54:51,true,4,,13,,RUE,DE LA MERISERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,O,3.907793,48.971026,0.94,housenumber,13 Rue de la Meriserie 51530 Morangis,51384_0060_00013,G,13 RUE DE LA MERISERIE,
318614732,00028,31861473200028,O,1986-01-01,NN,,,2013-04-15T09:36:38,true,4,,20,,RUE,DES PRES MARAIS,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,01.21Z,NAFRev2,N,3.91163,48.971055,0.94,housenumber,20 Rue des Prés Marais 51530 Morangis,51384_0065_00020,G,20 RUE DES PRES MARAIS,
328082581,00013,32808258100013,O,1983-07-04,02,2020,,2022-08-29T09:20:10,true,3,,,,,MAIRIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334677689,00013,33467768900013,O,,NN,,,,true,1,,16,,RUE,DE LA LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,21.06,NAP,N,3.91021,48.972259,0.95,housenumber,16 Rue de la Liberté 51530 Morangis,51384_0050_00016,G,16 RUE DE LA LIBERTE,
340531029,00056,34053102900056,O,2002-07-01,,,,2006-11-25T10:38:39,false,3,,4,,RUE,DE LA CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.1A,NAFRev1,O,3.915456,48.974166,0.95,housenumber,4 Rue de la Cense 51530 Morangis,51384_0020_00004,G,4 RUE DE LA CENSE,
340531029,00064,34053102900064,O,2002-07-01,NN,,,2020-09-24T08:51:33,true,4,,4,,RUE,DE LA CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,O,3.915456,48.974166,0.95,housenumber,4 Rue de la Cense 51530 Morangis,51384_0020_00004,G,4 RUE DE LA CENSE,
344296041,00017,34429604100017,O,1987-02-01,NN,,,2021-02-23T10:59:21,true,3,,5,,RUE,DE LA LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.908099,48.971677,0.95,housenumber,5 Rue de la Liberté 51530 Morangis,51384_0050_00005,G,5 RUE DE LA LIBERTE,
348104050,00011,34810405000011,O,1988-07-11,NN,,,2016-04-26T03:53:42,true,6,,,,CHE,DU COLLOT,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2014-11-09,A,,,,,68.20B,NAFRev2,O,3.918187,48.972109,0.81,street,Chemin du Collot 51530 Morangis,51384_0040,G,CHEMIN DU COLLOT,
349247197,00024,34924719700024,O,2004-03-08,,,9602AB,2021-12-16T03:45:11,true,6,,7,,CHE,DE COLLOT,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,VALERIE COIFFURE,96.02A,NAFRev2,N,3.918153,48.972015,0.66,housenumber,7 Chemin du Collot 51530 Morangis,51384_0040_00007,G,7 CHEMIN DU COLLOT,
380844589,00016,38084458900016,O,1991-01-01,NN,,,2021-02-23T11:09:18,true,3,FERME DE BETIN,,,,,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380844589,00024,38084458900024,O,1994-10-01,NN,,,2008-03-17T13:49:04,false,4,FERME DE BETIN,6,,RUE,DE LA MERISERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.910178,48.970876,0.94,housenumber,6 Rue de la Meriserie 51530 Morangis,51384_0060_00006,G,6 RUE DE LA MERISERIE,
380851964,00011,38085196400011,O,1991-01-01,NN,,,2011-11-21T05:08:53,true,4,,,,RUE,DES SOURCES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.21Z,NAFRev2,N,3.917941,48.972833,0.94,street,Rue des Sources 51530 Morangis,51384_0070,G,RUE DES SOURCES,
384307039,00014,38430703900014,O,1992-01-01,NN,,,2006-12-15T00:45:22,false,4,,1,,RUE,DE LA LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,3.907672,48.971367,0.95,housenumber,1 Rue de la Liberté 51530 Morangis,51384_0050_00001,G,1 RUE DE LA LIBERTE,
387947252,00012,38794725200012,O,1992-06-22,NN,,,2022-09-27T08:46:44,false,5,,,,,CHEMIN DU COLLOT,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2022-07-12,F,,,,,68.20B,NAFRev2,O,3.918187,48.972109,0.94,street,Chemin du Collot 51530 Morangis,51384_0040,G,CHEMIN DU COLLOT,
388412124,00017,38841212400017,O,1992-08-03,NN,,,,false,3,,,,CHE,DU COLLOT,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.918187,48.972109,0.81,street,Chemin du Collot 51530 Morangis,51384_0040,G,CHEMIN DU COLLOT,
391384195,00015,39138419500015,O,1992-01-01,NN,,,2008-01-04T23:52:08,true,3,,7,,RUE,DE LA MERISERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.909527,48.970972,0.94,housenumber,7 Rue de la Meriserie 51530 Morangis,51384_0060_00007,G,7 RUE DE LA MERISERIE,
400683678,00025,40068367800025,O,2015-04-01,,,,2019-04-08T10:10:30,false,2,,1,,RUE,DE LA BOULANGERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,01.21Z,NAFRev2,N,3.911146,48.970561,0.94,housenumber,1 Rue de la Boulangerie 51530 Morangis,51384_0010_00001,G,1 RUE DE LA BOULANGERIE,
408155034,00023,40815503400023,O,2005-02-25,NN,,4399CZ,2021-10-27T08:31:52,true,4,,22,,RUE,DE LA LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,43.99C,NAFRev2,O,3.910788,48.972261,0.95,housenumber,22 Rue de la Liberté 51530 Morangis,51384_0050_00022,G,22 RUE DE LA LIBERTE,
409028636,00010,40902863600010,O,1996-09-20,NN,,9602AB,2018-08-17T04:06:00,true,4,,15,,RUE,DE LA LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,96.02A,NAFRev2,N,3.909661,48.972234,0.95,housenumber,15 Rue de la Liberté 51530 Morangis,51384_0050_00015,G,15 RUE DE LA LIBERTE,
409555588,00014,40955558800014,O,1996-01-01,NN,,,2016-01-12T00:18:05,true,3,,11,,RUE,DE LA CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.913549,48.973388,0.95,housenumber,11 Rue de la Cense 51530 Morangis,51384_0020_00011,G,11 RUE DE LA CENSE,
410315055,00013,41031505500013,O,1996-12-01,NN,,,2021-07-01T19:37:57,true,3,LES PATURES DU JARD,,,,,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410958912,00017,41095891200017,O,1996-12-01,NN,,,2008-01-04T21:51:28,false,3,,,,,FERME DES PATURES DU JARD,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410958912,00025,41095891200025,O,2001-07-01,NN,,,2008-01-04T21:51:28,true,3,,,,,LES PATURES DU JARD,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
411344823,00017,41134482300017,O,1981-01-01,NN,,,,true,3,PETIT MORANGIS,4,,RUE,BOULANGERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.91124,48.970381,0.88,housenumber,4 Rue de la Boulangerie 51530 Morangis,51384_0010_00004,G,4 RUE DE LA BOULANGERIE,
411344831,00010,41134483100010,O,1985-01-01,NN,,,2021-02-23T11:33:35,true,3,,2,,RUE,DES VIGNES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.915193,48.972696,0.94,housenumber,2 Rue des Vignes 51530 Morangis,51384_0090_00002,G,2 RUE DES VIGNES,
411344849,00012,41134484900012,O,1991-01-01,NN,,,2023-01-25T03:50:04,true,3,,,,,FERME DE BETIN,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8810847,48.9670832,0.84,poi.farmyard,Les Fermes de Betin (Corps de ferme) Morangis,https://osm.org/way/368810253,G,,
412111999,00071,41211199900071,O,2017-07-11,,,0162ZP,2021-05-12T08:53:43,true,3,,5,,RUE,DU LIQUIDAMBAR,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,MARECHALERIE AGEENNE,01.62Z,NAFRev2,N,3.907759,48.969939,0.94,housenumber,5 Rue du Liquidambar 51530 Morangis,51384_0056_00005,G,5 RUE DU LIQUIDAMBAR,
415155241,00011,41515524100011,O,1997-11-22,NN,,,2019-07-23T11:35:32,true,3,,11,,RUE,DES SOURCES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.919315,48.972589,0.94,housenumber,11 Rue des Sources 51530 Morangis,51384_0070_00011,G,11 RUE DES SOURCES,
418150777,00013,41815077700013,O,1998-01-01,NN,,,2008-01-04T23:16:27,true,3,,4,,RUE,DE LA BOOULANGERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.91124,48.970381,0.88,housenumber,4 Rue de la Boulangerie 51530 Morangis,51384_0010_00004,G,4 RUE DE LA BOULANGERIE,
419004486,00033,41900448600033,O,2004-04-01,NN,,,2010-06-23T10:05:32,false,3,,,,RUE,DE LA BOULANGERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4J,NAFRev1,O,3.911554,48.970358,0.94,street,Rue de la Boulangerie 51530 Morangis,51384_0010,G,RUE DE LA BOULANGERIE,
419292321,00017,41929232100017,O,1997-01-01,NN,,,2022-02-15T04:31:45,true,4,,,,,,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419535265,00039,41953526500039,O,2016-05-30,,,,2020-07-08T10:38:35,true,2,,5,,RUE,DES SOURCES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2018-07-11,F,,,,,01.21Z,NAFRev2,N,3.918139,48.972691,0.94,housenumber,5 Rue des Sources 51530 Morangis,51384_0070_00005,G,5 RUE DES SOURCES,
421027707,00031,42102770700031,O,2001-07-28,00,2020,,2022-08-29T09:01:53,true,4,,2,,RUE,DE LA LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.908034,48.971531,0.95,housenumber,2 Rue de la Liberté 51530 Morangis,51384_0050_00002,G,2 RUE DE LA LIBERTE,
421960501,00011,42196050100011,O,1999-01-01,00,2020,,2022-08-29T09:03:07,true,3,,3,,RUE,DES SOURCES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.917991,48.972796,0.94,housenumber,3 Rue des Sources 51530 Morangis,51384_0070_00003,G,3 RUE DES SOURCES,
423361823,00010,42336182300010,O,1999-06-01,02,2020,,2022-08-29T09:04:44,true,3,,9,,RUE,DE LA CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.914076,48.97375,0.95,housenumber,9 Rue de la Cense 51530 Morangis,51384_0020_00009,G,9 RUE DE LA CENSE,
427956610,00013,42795661000013,O,1997-01-01,NN,,,2021-04-15T03:56:53,true,3,,12,,RUE,DES PRES MARAIS,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.912932,48.971431,0.94,housenumber,12 Rue des Prés Marais 51530 Morangis,51384_0065_00012,G,12 RUE DES PRES MARAIS,
427956909,00019,42795690900019,O,1991-11-01,NN,,,,true,3,,,,,,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
427965512,00010,42796551200010,O,1983-01-01,NN,,,2008-01-05T01:20:55,true,4,,1,,IMP,CHARME,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.916809,48.973938,0.79,housenumber,1 Impasse du Charme 51530 Morangis,51384_0030_00001,G,1 IMPASSE DU CHARME,
427965520,00013,42796552000013,O,1970-01-01,NN,,,2018-12-20T15:18:30,true,4,,,,,,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427965538,00015,42796553800015,O,1977-01-01,NN,,,,true,5,,,,RUE,DE LA LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,3.908839,48.971866,0.95,street,Rue de la Liberté 51530 Morangis,51384_0050,G,RUE DE LA LIBERTE,
427965546,00018,42796554600018,O,1969-01-01,NN,,,,true,1,,,,,,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427966031,00010,42796603100010,O,1983-01-01,NN,,,2009-03-23T11:20:33,false,4,,2,,RUE,DE LA LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,01.21Z,NAFRev2,N,3.908034,48.971531,0.95,housenumber,2 Rue de la Liberté 51530 Morangis,51384_0050_00002,G,2 RUE DE LA LIBERTE,
427969902,00019,42796990200019,O,1986-01-01,NN,,,2017-05-04T02:14:26,true,4,PETIT MORANGIS,1,,RUE,MERISERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,N,3.910458,48.970687,0.92,housenumber,1 Rue de la Meriserie 51530 Morangis,51384_0060_00001,G,1 RUE DE LA MERISERIE,
427970934,00019,42797093400019,O,1987-01-01,NN,,,2006-10-31T00:33:26,true,3,PETIT MORANGIS,14,,RUE,LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,01.1G,NAFRev1,N,3.90981,48.972188,0.93,housenumber,14 Rue de la Liberté 51530 Morangis,51384_0050_00014,G,14 RUE DE LA LIBERTE,
427971395,00012,42797139500012,O,1988-01-01,NN,,,2017-06-22T11:51:44,true,4,PETIT MORANGIS,14,,RUE,MERISERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,01.21Z,NAFRev2,N,3.908681,48.971082,0.92,housenumber,14 Rue de la Meriserie 51530 Morangis,51384_0060_00014,G,14 RUE DE LA MERISERIE,
427971403,00014,42797140300014,O,1988-01-01,NN,,,2017-07-17T08:44:50,true,4,PETIT MORANGIS,12,,RUE,LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,01.21Z,NAFRev2,N,3.909405,48.972062,0.93,housenumber,12 Rue de la Liberté 51530 Morangis,51384_0050_00012,G,12 RUE DE LA LIBERTE,
428646897,00010,42864689700010,O,1999-12-01,NN,,,2021-02-23T11:48:10,true,3,,11,,,RUE DE LA BOULANGERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.913362,48.970469,0.94,housenumber,11 Rue de la Boulangerie 51530 Morangis,51384_0010_00011,G,11 RUE DE LA BOULANGERIE,
431152370,00026,43115237000026,O,2004-08-01,NN,,4312BA,2014-12-11T11:21:41,false,5,,2,,CHE,DE LA CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2014-11-27,F,TERRASSEMENT LEFEVRE JACKY,,,,43.12A,NAFRev2,O,3.913954,48.973945,0.84,housenumber,2 Chemin de la Cense 51530 Morangis,51384_0019_00002,G,2 CHEMIN DE LA CENSE,
431155050,00013,43115505000013,O,1976-01-01,NN,,,2012-06-01T09:10:43,true,3,,2,,RUE,DES VIGNES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.3Z,NAFRev1,N,3.915193,48.972696,0.94,housenumber,2 Rue des Vignes 51530 Morangis,51384_0090_00002,G,2 RUE DES VIGNES,
431155068,00015,43115506800015,O,1974-01-01,NN,,,2010-08-25T11:03:10,true,4,,5,,RUE,DES SOURCES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,01.21Z,NAFRev2,N,3.918139,48.972691,0.94,housenumber,5 Rue des Sources 51530 Morangis,51384_0070_00005,G,5 RUE DES SOURCES,
431155076,00018,43115507600018,O,1979-01-01,NN,,,2008-01-04T18:03:22,true,3,,3,,RUE,DES SOURCES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.917991,48.972796,0.94,housenumber,3 Rue des Sources 51530 Morangis,51384_0070_00003,G,3 RUE DES SOURCES,
432103109,00018,43210310900018,O,2000-06-01,00,2020,,2022-08-29T09:10:10,true,3,,11,,RUE,DES SOURCES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.919315,48.972589,0.94,housenumber,11 Rue des Sources 51530 Morangis,51384_0070_00011,G,11 RUE DES SOURCES,
432543387,00018,43254338700018,O,2000-07-23,NN,,,2008-01-05T20:55:57,true,3,,,,RUE,DE LA CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.913549,48.973388,0.95,street,Rue de la Cense 51530 Morangis,51384_0020,G,RUE DE LA CENSE,
435321872,00010,43532187200010,O,2000-02-19,NN,,,2008-01-04T19:48:49,true,3,,8,,RUE,DE LA MERISERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.909947,48.970965,0.94,housenumber,8 Rue de la Meriserie 51530 Morangis,51384_0060_00008,G,8 RUE DE LA MERISERIE,
437878093,00024,43787809300024,O,2018-04-17,,,,2021-02-23T13:18:09,true,1,,7,,RUE,DE LA BOULANGERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,01.21Z,NAFRev2,N,3.911554,48.970358,0.94,housenumber,7 Rue de la Boulangerie 51530 Morangis,51384_0010_00007,G,7 RUE DE LA BOULANGERIE,
441584992,00032,44158499200032,O,2008-03-29,,,,2014-07-08T02:22:20,false,2,,6,,RUE,DES VIGNES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.34Z,NAFRev2,N,3.915881,48.973147,0.94,housenumber,6 Rue des Vignes 51530 Morangis,51384_0090_00006,G,6 RUE DES VIGNES,
444560296,00014,44456029600014,O,2002-11-01,NN,,,2008-04-26T16:41:45,false,3,,1,,RUE,DE LA LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2005-07-23,F,,,,,01.1G,NAFRev1,O,3.907672,48.971367,0.95,housenumber,1 Rue de la Liberté 51530 Morangis,51384_0050_00001,G,1 RUE DE LA LIBERTE,
448793422,00016,44879342200016,O,2002-01-01,NN,,,2009-01-14T13:40:42,false,4,,,,,,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448959114,00019,44895911400019,O,2003-06-01,NN,,,2021-10-03T03:31:40,true,3,MORANGIS,9,,RUE,DE LA CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,3.914076,48.97375,0.95,housenumber,9 Rue de la Cense 51530 Morangis,51384_0020_00009,G,9 RUE DE LA CENSE,
450900097,00012,45090009700012,O,2003-03-31,NN,,,2011-04-06T12:58:04,true,4,,11,,RUE,DES SOURCES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.21Z,NAFRev2,N,3.919315,48.972589,0.94,housenumber,11 Rue des Sources 51530 Morangis,51384_0070_00011,G,11 RUE DES SOURCES,
479640856,00015,47964085600015,O,2004-11-26,NN,,,2008-01-05T21:43:03,true,3,,4,,RUE,CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.915456,48.974166,0.86,housenumber,4 Rue de la Cense 51530 Morangis,51384_0020_00004,G,4 RUE DE LA CENSE,
482133600,00015,48213360000015,O,2005-05-01,01,2020,4520AA,2022-08-29T09:15:38,true,3,,1,,PL,VERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,O,3.908741,48.972361,0.77,housenumber,1 Place Verte 51530 Morangis,51384_0080_00001,G,1 PLACE VERTE,
483576955,00015,48357695500015,O,2005-01-01,,,,2016-06-23T10:18:40,false,3,FERME DES PATURES DU JARD,,,,,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
483974549,00014,48397454900014,O,2004-01-01,NN,,,2013-10-09T10:18:04,true,4,,4,,CHE,DE LA CENCE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,47.99A,NAFRev2,N,3.913924,48.974169,0.69,housenumber,4 Chemin de la Cense 51530 Morangis,51384_0019_00004,G,4 CHEMIN DE LA CENSE,
485064299,00012,48506429900012,O,2005-10-01,,,,2011-07-21T12:27:48,true,3,,,,,,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489560284,00015,48956028400015,O,2004-11-01,,,,2008-01-05T03:07:16,true,2,,10,,RUE,DE LA MERISERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.909581,48.971048,0.94,housenumber,10 Rue de la Meriserie 51530 Morangis,51384_0060_00010,G,10 RUE DE LA MERISERIE,
491537965,00015,49153796500015,O,2006-07-13,,,,2019-03-15T10:39:25,false,3,,14,,RUE,DE LA LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,3.90981,48.972188,0.95,housenumber,14 Rue de la Liberté 51530 Morangis,51384_0050_00014,G,14 RUE DE LA LIBERTE,
492977293,00017,49297729300017,O,2006-12-01,,,,2011-02-17T08:11:16,false,3,,14,,RUE,DE LA CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2011-01-16,F,,,,,01.61Z,NAFRev2,N,3.913805,48.973685,0.95,housenumber,14 Rue de la Cense 51530 Morangis,51384_0020_00014,G,14 RUE DE LA CENSE,
494783988,00012,49478398800012,O,2006-01-01,,,,2019-04-16T19:32:40,false,3,,18,,RUE,DE LA MERISERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,3.907064,48.971059,0.94,housenumber,18 Rue de la Meriserie 51530 Morangis,51384_0060_00018,G,18 RUE DE LA MERISERIE,
497783605,00015,49778360500015,O,2007-04-01,,,,2012-09-11T09:17:42,false,3,,8,,RUE,DE LA MERISERIE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,01.11Z,NAFRev2,N,3.909947,48.970965,0.94,housenumber,8 Rue de la Meriserie 51530 Morangis,51384_0060_00008,G,8 RUE DE LA MERISERIE,
497783605,00023,49778360500023,O,2012-06-29,,,,2021-02-23T14:05:15,true,2,,,,,FERME DE BETIN,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,01.50Z,NAFRev2,N,3.8810847,48.9670832,0.84,poi.farmyard,Les Fermes de Betin (Corps de ferme) Morangis,https://osm.org/way/368810253,G,,
498809755,00016,49880975500016,O,2006-04-02,,,,2021-02-23T14:06:57,false,3,,12,,RUE,DE LA CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.20Z,NAFRev2,N,3.914115,48.973774,0.95,housenumber,12 Rue de la Cense 51530 Morangis,51384_0020_00012,G,12 RUE DE LA CENSE,
500196431,00026,50019643100026,O,2018-09-01,,,4391BZ,2021-09-27T08:33:12,true,1,,22,B,RUE,DE LA LIBERTE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.91B,NAFRev2,O,3.907398,48.971092,0.86,housenumber,22bis Rue de la Liberté 51530 Morangis,51384_0050_00022_bis,G,22BIS RUE DE LA LIBERTE,
502686058,00012,50268605800012,O,2008-02-01,NN,,,2023-01-09T11:07:33,true,1,,20,,RUE,DES SOURCES,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.21Z,NAFRev2,N,3.919618,48.972264,0.94,housenumber,20 Rue des Sources 51530 Morangis,51384_0070_00020,G,20 RUE DES SOURCES,
504022203,00013,50402220300013,O,2008-04-01,01,2020,,2022-08-29T09:07:39,true,1,,11,,RUE,DE LA CENSE,51530,MORANGIS,,,51384,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,3.913549,48.973388,0.95,housenumber,11 Rue de la Cense 51530 Morangis,51384_0020_00011,G,11 RUE DE LA CENSE,