siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02283,01565008802283,O,1992-01-01,NN,,,,false,3,,200,,CRS,EMILE ZOLA,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,4.883735,45.768657,0.89,housenumber,200 Cours Emile Zola 69100 Villeurbanne,69266_1440_00200,G,200 COURS EMILE ZOLA,
015851363,00125,01585136300125,O,2012-11-10,NN,,,2015-05-14T03:02:27,false,2,,113,,BD,LA BATAILLE DE STALINGRAD,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2013-03-14,F,ED RHONE ALPES - EDRA,,,,41.20B,NAFRev2,O,4.859378,45.775909,0.89,housenumber,113 Boulevard de la Bataille de Stalingrad 69100 Villeurbanne,69266_3790_00113,G,113 BD LA BATAILLE DE STALINGRAD,
016250433,02259,01625043302259,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,18,,AV,HENRI BARBUSSE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,4.879308,45.76854,0.88,housenumber,18 Avenue Henri Barbusse 69100 Villeurbanne,69266_1980_00018,G,18 AVENUE HENRI BARBUSSE,
016950834,00032,01695083400032,O,,,,,,true,1,,5,,CRS,DE LA REPUBLIQUE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,40.3Z,NAF1993,N,4.873814,45.771344,0.9,housenumber,5 Cours de la République 69100 Villeurbanne,69266_3505_00005,G,5 COURS DE LA REPUBLIQUE,
017242389,00025,01724238900025,O,,NN,,,,true,1,,91,,RUE,HIPPOLYTE KAHN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,4.876893,45.765946,0.98,housenumber,91 Rue Hippolyte Kahn 69100 Villeurbanne,69266_2020_00091,G,91 RUE HIPPOLYTE KAHN,
040067324,00018,04006732400018,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,12,,RUE,HIPPOLYTE KAHN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.875223,45.771257,0.98,housenumber,12 Rue Hippolyte Kahn 69100 Villeurbanne,69266_2020_00012,G,12 RUE HIPPOLYTE KAHN,
040068082,00011,04006808200011,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,5,,RUE,PIERRE CACARD,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.89324,45.766307,0.97,housenumber,5 Rue Pierre Cacard 69100 Villeurbanne,69266_3210_00005,G,5 RUE PIERRE CACARD,
040068124,00011,04006812400011,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,4,,8,,RUE,BAUDIN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,81.10Z,NAFRev2,O,4.90496,45.76614,0.97,housenumber,8 Rue Baudin 69100 Villeurbanne,69266_0370_00008,G,8 RUE BAUDIN,
040068140,00017,04006814000017,O,1995-12-25,NN,,,2016-05-24T04:32:35,true,3,,10,,RUE,D INKERMANN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.865676,45.770161,0.97,housenumber,10 Rue d’Inkermann 69100 Villeurbanne,69266_2050_00010,G,10 RUE D INKERMANN,
040068173,00018,04006817300018,O,1995-12-25,NN,,,2011-04-23T04:04:44,true,3,,26,,RUE,PERSOZ,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.888617,45.762293,0.97,housenumber,26 Rue Persoz 69100 Villeurbanne,69266_3130_00026,G,26 RUE PERSOZ,
040068223,00011,04006822300011,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,36,,RUE,MICHEL DUPEUBLE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,4.891856,45.775765,0.97,housenumber,36 Rue Michel Dupeuble 69100 Villeurbanne,69266_2830_00036,G,36 RUE MICHEL DUPEUBLE,
040068249,00016,04006824900016,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,3,,38,,RUE,CHARLES MONTALAND,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.88189,45.762115,0.97,housenumber,38 Rue Charles Montaland 69100 Villeurbanne,69266_0820_00038,G,38 RUE CHARLES MONTALAND,
040068504,00014,04006850400014,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,3,,290,,CRS,EMILE ZOLA,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.893403,45.766867,0.89,housenumber,290 Cours Emile Zola 69100 Villeurbanne,69266_1440_00290,G,290 COURS EMILE ZOLA,
040068512,00017,04006851200017,O,1995-12-25,NN,,,2008-04-26T08:08:57,true,3,,25,,RUE,RACINE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.878077,45.767752,0.98,housenumber,25 Rue Racine 69100 Villeurbanne,69266_3470_00025,G,25 RUE RACINE,
040068520,00010,04006852000010,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,27,,RUE,ARAGO,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.883884,45.755679,0.98,housenumber,27 Rue Arago 69100 Villeurbanne,69266_0230_00027,G,27 RUE ARAGO,
040068611,00017,04006861100017,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,7,,RUE,LEON BLUM,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.891777,45.759599,0.98,housenumber,7 Rue Léon Blum 69100 Villeurbanne,69266_2350_00007,G,7 RUE LEON BLUM,
040068629,00019,04006862900019,O,1995-12-25,NN,,,,true,3,,73,,RUE,RACINE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,70.3C,NAF1993,O,4.878223,45.764657,0.98,housenumber,73 Rue Racine 69100 Villeurbanne,69266_3470_00073,G,73 RUE RACINE,
040068702,00014,04006870200014,O,1995-12-25,NN,,,2016-04-22T03:21:47,true,3,,65,,RUE,DE FONTANIERES,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,4.883891,45.773513,0.98,housenumber,65 Rue de Fontanières 69100 Villeurbanne,69266_1650_00065,G,65 RUE DE FONTANIERES,
040068926,00019,04006892600019,O,1995-12-25,NN,,,2008-08-26T04:22:50,true,3,,37,,RUE,SEVERINE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.914276,45.752612,0.98,housenumber,37 Rue Séverine 69100 Villeurbanne,69266_3730_00037,G,37 RUE SEVERINE,
040069452,00015,04006945200015,O,1995-12-25,NN,,,2013-05-18T02:04:04,true,3,,79,,RUE,ALEXANDRE BOUTIN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,4.868947,45.765807,0.98,housenumber,79 Rue Alexandre Boutin 69100 Villeurbanne,69266_0040_00079,G,79 RUE ALEXANDRE BOUTIN,
040069593,00016,04006959300016,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,18,,RUE,DOC DOLARD,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.872332,45.761582,0.86,housenumber,18 Rue Docteur Dolard 69100 Villeurbanne,69266_1270_00018,G,18 RUE DOCTEUR DOLARD,
040069619,00019,04006961900019,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,117,,AV,ROGER SALENGRO,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.879686,45.778607,0.9,housenumber,117 Avenue Roger Salengro 69100 Villeurbanne,69266_3620_00117,G,117 AVENUE ROGER SALENGRO,
040069726,00012,04006972600012,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,2,,39,,RUE,DE LA FEYSSINE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.889857,45.784721,0.97,housenumber,39 Rue de la Feyssine 69100 Villeurbanne,69266_1580_00039,G,39 RUE DE LA FEYSSINE,
040069734,00016,04006973400016,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,55,,RUE,DE LA FEYSSINE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.890805,45.783764,0.97,housenumber,55 Rue de la Feyssine 69100 Villeurbanne,69266_1580_00055,G,55 RUE DE LA FEYSSINE,
040069775,00019,04006977500019,O,1995-12-25,NN,,,2019-01-04T03:40:53,true,3,,21,,RUE,CHARRIN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,81.10Z,NAFRev2,N,4.890325,45.756335,0.97,housenumber,21 Rue Charrin 69100 Villeurbanne,69266_0880_00021,G,21 RUE CHARRIN,
040069809,00016,04006980900016,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,3,,138,,RUE,DU HUIT MAI 1945,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,81.10Z,NAFRev2,N,4.895281,45.773362,0.78,housenumber,138 Rue du 8 Mai 1945 69100 Villeurbanne,69266_2040_00138,G,138 RUE DU 8 MAI 1945,
040069957,00013,04006995700013,O,1995-12-25,02,2018,,2020-08-25T10:12:14,true,2,,18,,RUE,DU TONKIN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.864939,45.777895,0.97,housenumber,18 Rue du Tonkin 69100 Villeurbanne,69266_3850_00018,G,18 RUE DU TONKIN,
040069999,00015,04006999900015,O,1995-12-25,NN,,,2021-08-05T08:41:47,true,4,,17,,RUE,DOC ROLLET,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,81.10Z,NAFRev2,O,4.884515,45.767739,0.87,housenumber,17 Rue Docteur Rollet 69100 Villeurbanne,69266_1330_00017,G,17 RUE DOCTEUR ROLLET,
040070039,00017,04007003900017,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,3,,6,,RUE,DES DEUX FRERES,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.886556,45.75627,0.97,housenumber,6 Rue des Deux Frères 69100 Villeurbanne,69266_1250_00006,G,6 RUE DES DEUX FRERES,
040070062,00019,04007006200019,O,1995-12-25,NN,,,2012-05-05T00:12:59,true,3,,3,,RUE,PIERRE LOUIS BERNAIX,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,4.896893,45.760798,0.97,housenumber,3 Rue Pierre-Louis Bernaix 69100 Villeurbanne,69266_3250_00003,G,3 RUE PIERRE LOUIS BERNAIX,
040070104,00019,04007010400019,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,59,,AV,GALLINE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.868989,45.776373,0.84,housenumber,59 Avenue Galline 69100 Villeurbanne,69266_1780_00059,G,59 AVENUE GALLINE,
040070450,00016,04007045000016,O,1995-12-25,NN,,,2011-04-23T04:04:44,true,3,,90,,AV,ROGER SALENGRO,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.878071,45.777284,0.89,housenumber,90 Avenue Roger Salengro 69100 Villeurbanne,69266_3620_00090,G,90 AVENUE ROGER SALENGRO,
040070468,00018,04007046800018,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,29,,RUE,MANSARD,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.872891,45.768061,0.97,housenumber,29 Rue Mansard 69100 Villeurbanne,69266_2625_00029,G,29 RUE MANSARD,
040070526,00013,04007052600013,O,1995-12-25,NN,,,2017-05-04T01:04:45,true,3,,15,,RUE,ALEXANDRE BOUTIN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,4.868928,45.770032,0.98,housenumber,15 Rue Alexandre Boutin 69100 Villeurbanne,69266_0040_00015,G,15 RUE ALEXANDRE BOUTIN,
040070823,00014,04007082300014,O,1995-12-25,NN,,,2010-07-20T05:25:49,true,3,,44,,RUE,DU QUATRE AOUT 1789,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,4.878327,45.764448,0.73,housenumber,44 Rue du 4 Août 1789 69100 Villeurbanne,69266_pxp9k7_00044,G,44 RUE DU 4 AOUT 1789,
040070831,00017,04007083100017,O,1995-12-25,NN,,,2008-01-04T18:03:33,true,3,,41,,PL,JULES GRANDCLEMENT,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.887733,45.759084,0.9,housenumber,41 Place Jules Grandclément 69100 Villeurbanne,69266_2230_00041,G,41 PLACE JULES GRANDCLEMENT,
040070849,00019,04007084900019,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,2,,46,,RUE,DEDIEU,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.866694,45.769412,0.98,housenumber,46 Rue Dedieu 69100 Villeurbanne,69266_1190_00046,G,46 RUE DEDIEU,
040071029,00017,04007102900017,O,1995-12-25,,,,2008-01-04T18:03:33,true,2,,15,,RUE,LOUIS FORT,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.887217,45.774839,0.97,housenumber,15 Rue Louis Fort 69100 Villeurbanne,69266_2510_00015,G,15 RUE LOUIS FORT,
040071045,00013,04007104500013,O,1995-12-25,NN,,,2008-01-04T18:03:33,true,3,,2,,RUE,PERSOZ,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.887086,45.760637,0.97,housenumber,2 Rue Persoz 69100 Villeurbanne,69266_3130_00002,G,2 RUE PERSOZ,
040071060,00012,04007106000012,O,1995-12-25,NN,,,2012-05-05T00:12:59,true,2,,13,,PL,WILSON,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.868898,45.773877,0.83,housenumber,13 Place Wilson 69100 Villeurbanne,69266_3980_00013,G,13 PLACE WILSON,
040071235,00010,04007123500010,O,1995-12-25,NN,,,2016-04-26T01:06:05,true,3,,27,,AV,AUGUSTE BLANQUI,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,4.884798,45.762813,0.89,housenumber,27 Avenue Auguste Blanqui 69100 Villeurbanne,69266_0250_00027,G,27 AVENUE AUGUSTE BLANQUI,
040071359,00018,04007135900018,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,2,,63,,RUE,JEAN CLAUDE VIVANT,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.868124,45.767272,0.98,housenumber,63 Rue Jean-Claude Vivant 69100 Villeurbanne,69266_2140_00063,G,63 RUE JEAN CLAUDE VIVANT,
040072282,00011,04007228200011,O,1995-12-25,NN,,,2011-04-23T04:04:45,true,4,,2,,RUE,SEVERINE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.913018,45.754897,0.98,housenumber,2 Rue Séverine 69100 Villeurbanne,69266_3730_00002,G,2 RUE SEVERINE,
040074262,00011,04007426200011,O,1995-12-25,NN,,,2021-09-14T09:00:22,true,3,,113,,RUE,LEON BLUM,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,81.10Z,NAFRev2,N,4.901205,45.760811,0.98,housenumber,113 Rue Léon Blum 69100 Villeurbanne,69266_2350_00113,G,113 RUE LEON BLUM,
040074460,00011,04007446000011,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,68,,PL,JULES GRANDCLEMENT,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.88919,45.759091,0.9,housenumber,68 Place Jules Grandclément 69100 Villeurbanne,69266_2230_00068,G,68 PLACE JULES GRANDCLEMENT,
040074619,00012,04007461900012,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,76,,RUE,DEDIEU,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.869425,45.76953,0.98,housenumber,76 Rue Dedieu 69100 Villeurbanne,69266_1190_00076,G,76 RUE DEDIEU,
040074668,00019,04007466800019,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,77,,RUE,ALEXANDRE BOUTIN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.868968,45.76603,0.98,housenumber,77 Rue Alexandre Boutin 69100 Villeurbanne,69266_0040_00077,G,77 RUE ALEXANDRE BOUTIN,
040074775,00012,04007477500012,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,52,,RUE,DU QUATRE AOUT 1789,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,4.879005,45.76454,0.73,housenumber,52 Rue du 4 Août 1789 69100 Villeurbanne,69266_pxp9k7_00052,G,52 RUE DU 4 AOUT 1789,
040074783,00016,04007478300016,O,1995-12-25,,,,2008-01-04T18:03:38,true,2,,36,,RUE,PAUL VERLAINE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.880292,45.764954,0.98,housenumber,36 Rue Paul Verlaine 69100 Villeurbanne,69266_3100_00036,G,36 RUE PAUL VERLAINE,
040074791,00019,04007479100019,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,3,,42,,RUE,CLEMENT MICHUT,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,81.10Z,NAFRev2,N,4.881225,45.765934,0.97,housenumber,42 Rue Clément Michut 69100 Villeurbanne,69266_0980_00042,G,42 RUE CLEMENT MICHUT,
040074866,00019,04007486600019,O,1995-12-25,NN,,,2008-01-04T18:03:38,true,2,,30,B,AV,AUGUSTE BLANQUI,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.884583,45.762213,0.82,housenumber,30bis Avenue Auguste Blanqui 69100 Villeurbanne,69266_0250_00030_bis,G,30BIS AVENUE AUGUSTE BLANQUI,
040074890,00019,04007489000019,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,29,,CRS,EMILE ZOLA,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.865059,45.770815,0.88,housenumber,29 Cours Emile Zola 69100 Villeurbanne,69266_1440_00029,G,29 COURS EMILE ZOLA,
040074908,00019,04007490800019,O,1995-12-25,NN,,,2008-01-04T18:03:38,true,2,,25,,CRS,TOLSTOI,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.872799,45.763854,0.86,housenumber,25 Cours Tolstoï 69100 Villeurbanne,69266_3840_00025,G,25 COURS TOLSTOI,
040075384,00012,04007538400012,O,1995-12-25,NN,,,2008-09-05T04:55:54,true,3,,410,,CRS,EMILE ZOLA,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.907519,45.764092,0.89,housenumber,410 Cours Emile Zola 69100 Villeurbanne,69266_1440_00410,G,410 COURS EMILE ZOLA,
040075442,00018,04007544200018,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,33,,AV,MARC SANGNIER,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.875189,45.760562,0.88,housenumber,33 Avenue Marc Sangnier 69100 Villeurbanne,69266_2645_00033,G,33 AVENUE MARC SANGNIER,
040076416,00011,04007641600011,O,1995-12-25,NN,,,2015-05-14T03:05:32,true,4,,6,,RUE,DE BRUXELLES,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,81.10Z,NAFRev2,N,4.867958,45.777325,0.97,housenumber,6 Rue de Bruxelles 69100 Villeurbanne,69266_0650_00006,G,6 RUE DE BRUXELLES,
040076440,00011,04007644000011,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,4,,163,,CRS,EMILE ZOLA,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.878804,45.769745,0.89,housenumber,163 Cours Emile Zola 69100 Villeurbanne,69266_1440_00163,G,163 COURS EMILE ZOLA,
040076499,00017,04007649900017,O,1995-12-25,NN,,,2008-04-26T08:08:59,true,3,,47,,RUE,DU QUATRE AOUT 1789,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.879014,45.764667,0.73,housenumber,47 Rue du 4 Août 1789 69100 Villeurbanne,69266_pxp9k7_00047,G,47 RUE DU 4 AOUT 1789,
040076515,00010,04007651500010,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,6,,149,,RUE,FRANCIS DE PRESSENSE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,81.10Z,NAFRev2,O,4.882719,45.77165,0.98,housenumber,149 Rue Francis de Pressensé 69100 Villeurbanne,69266_1690_00149,G,149 RUE FRANCIS DE PRESSENSE,
040076549,00019,04007654900019,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,148,,RUE,FRANCIS DE PRESSENSE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.882039,45.771265,0.98,housenumber,148 Rue Francis de Pressensé 69100 Villeurbanne,69266_1690_00148,G,148 RUE FRANCIS DE PRESSENSE,
040076564,00018,04007656400018,O,1995-12-25,01,2018,,2020-08-25T10:12:14,true,2,,2,,RUE,JULIEN PEYHORGUE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.881877,45.770359,0.97,housenumber,2 Rue Julien Peyhorgue 69100 Villeurbanne,69266_2280_00002,G,2 RUE JULIEN PEYHORGUE,
040076622,00014,04007662200014,O,1995-12-25,02,2018,,2020-08-25T10:12:14,true,2,,11,,RUE,BRANLY,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.881863,45.769892,0.97,housenumber,11 Rue Branly 69100 Villeurbanne,69266_0620_00011,G,11 RUE BRANLY,
040076655,00014,04007665500014,O,1995-12-25,01,2018,,2020-12-14T03:32:47,true,5,,38,,RUE,RACINE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,81.10Z,NAFRev2,N,4.877958,45.767088,0.98,housenumber,38 Rue Racine 69100 Villeurbanne,69266_3470_00038,G,38 RUE RACINE,
040076747,00019,04007674700019,O,1995-12-25,02,2018,,2020-08-25T10:12:14,true,2,,37,,RUE,DU TONKIN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.865226,45.776767,0.97,housenumber,37 Rue du Tonkin 69100 Villeurbanne,69266_3850_00037,G,37 RUE DU TONKIN,
040076804,00018,04007680400018,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,2,,40,,CRS,EMILE ZOLA,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.86639,45.770695,0.88,housenumber,40 Cours Emile Zola 69100 Villeurbanne,69266_1440_00040,G,40 COURS EMILE ZOLA,
040076812,00011,04007681200011,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,2,,1,,RUE,DU TONKIN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.865572,45.77841,0.97,housenumber,1 Rue du Tonkin 69100 Villeurbanne,69266_3850_00001,G,1 RUE DU TONKIN,
040076820,00014,04007682000014,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,3,,159,,CRS,TOLSTOI,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.887927,45.760222,0.87,housenumber,159 Cours Tolstoï 69100 Villeurbanne,69266_3840_00159,G,159 COURS TOLSTOI,
040076838,00016,04007683800016,O,1995-12-25,01,2018,,2020-08-25T10:12:15,true,2,,9,,AV,CONDORCET,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.867245,45.777922,0.85,housenumber,9 Avenue Condorcet 69100 Villeurbanne,69266_1070_00009,G,9 AVENUE CONDORCET,
040076903,00018,04007690300018,O,1995-12-25,NN,,,2019-06-24T13:06:12,true,3,,28,,RUE,BONNET,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,81.10Z,NAFRev2,N,4.869254,45.776934,0.97,housenumber,28 Rue Bonnet 69100 Villeurbanne,69266_0520_00028,G,28 RUE BONNET,
040076911,00011,04007691100011,O,1995-12-25,NN,,,2008-01-04T18:03:39,true,3,,35,,CRS,EMILE ZOLA,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.866224,45.770899,0.88,housenumber,35 Cours Emile Zola 69100 Villeurbanne,69266_1440_00035,G,35 COURS EMILE ZOLA,
040077075,00014,04007707500014,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,5,,16,,RUE,RICHELIEU,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,81.10Z,NAFRev2,O,4.877788,45.761102,0.97,housenumber,16 Rue Richelieu 69100 Villeurbanne,69266_3570_00016,G,16 RUE RICHELIEU,
040077133,00011,04007713300011,O,1995-12-25,NN,,,2008-01-04T18:03:39,true,2,,164,,RUE,DU HUIT MAI 1945,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.895989,45.771169,0.78,housenumber,164 Rue du 8 Mai 1945 69100 Villeurbanne,69266_2040_00164,G,164 RUE DU 8 MAI 1945,
040077786,00016,04007778600016,O,1995-12-25,NN,,,2012-05-05T00:13:02,true,2,,9,,RUE,ALEXANDRE BOUTIN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.868926,45.770379,0.98,housenumber,9 Rue Alexandre Boutin 69100 Villeurbanne,69266_0040_00009,G,9 RUE ALEXANDRE BOUTIN,
040077968,00010,04007796800010,O,1995-12-25,NN,,,2008-01-04T18:03:40,true,3,,55,,RUE,DU QUATRE AOUT 1789,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.879697,45.764751,0.73,housenumber,55 Rue du 4 Août 1789 69100 Villeurbanne,69266_pxp9k7_00055,G,55 RUE DU 4 AOUT 1789,
040078172,00018,04007817200018,O,1995-12-25,NN,,,2015-05-14T03:05:32,true,3,,29,,RUE,DE LA FILATURE,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,4.880194,45.777552,0.97,housenumber,29 Rue de la Filature 69100 Villeurbanne,69266_1590_00029,G,29 RUE DE LA FILATURE,
040078255,00011,04007825500011,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,2,,37,,RUE,PIERRE BARATIN,69100,VILLEURBANNE,,,69266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.900696,45.763746,0.98,housenumber,37 Rue Pierre Baratin 69100 Villeurbanne,69266_3190_00037,G,37 RUE PIERRE BARATIN,