id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032556,2021-01-08,000001,Vente,28000,,,LE VILLAGE,B008,62130,62367,Gauchin-Verloingt,62,,,62367000AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,1283,2.31278,50.395554
2021-1032821,2021-01-29,000001,Vente,413,,,LES HUIT HARDHUIN,B006,62130,62367,Gauchin-Verloingt,62,,,62367000ZC0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,413,2.318254,50.403868
2021-1032884,2021-01-22,000001,Vente,45000,198,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0064,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,444,2.328349,50.382078
2021-1033115,2021-02-25,000001,Vente,2500,,,LES TRENTE BEGUIN,B009,62130,62367,Gauchin-Verloingt,62,,,62367000AI0013,,,,,,,,,,,,,0,,,,,P,prés,,,1963,2.327437,50.380923
2021-1033463,2021-03-17,000001,Vente,168500,537,,RUE DU MOULIN,0215,62130,62367,Gauchin-Verloingt,62,,,62367000AD0017,,,,,,,,,,,,,0,1,Maison,186,5,J,jardins,,,952,2.324166,50.388485
2021-1033463,2021-03-17,000001,Vente,168500,537,,RUE DU MOULIN,0215,62130,62367,Gauchin-Verloingt,62,,,62367000AD0017,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,785,2.324166,50.388485
2021-1034300,2021-05-05,000001,Vente,76040,,,LE CALVAIRE,B028,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,8544,2.313511,50.390279
2021-1034300,2021-05-05,000001,Vente,76040,,,LE CALVAIRE,B028,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,17086,2.313511,50.390279
2021-1034300,2021-05-05,000001,Vente,76040,,,LE CHEMIN DE CROIX,B029,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,5420,2.304694,50.38816
2021-1034300,2021-05-05,000001,Vente,76040,,,LE CHEMIN DE CROIX,B029,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,5420,2.304694,50.38816
2021-1034921,2021-05-28,000001,Vente,70000,,,LE VILLAGE,B008,62130,62367,Gauchin-Verloingt,62,,,62367000AH0121,,,,,,,,,,,,,0,,,,,P,prés,,,2281,2.327114,50.382713
2021-1034921,2021-05-28,000001,Vente,70000,,,LE VILLAGE,B008,62130,62367,Gauchin-Verloingt,62,,,62367000AH0122,,,,,,,,,,,,,0,,,,,P,prés,,,1483,2.3275,50.383077
2021-1034921,2021-05-28,000001,Vente,70000,255,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.328299,50.382808
2021-1034921,2021-05-28,000001,Vente,70000,255,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0123,,,,,,,,,,,,,0,1,Maison,56,4,J,jardins,,,1118,2.328299,50.382808
2021-1034921,2021-05-28,000001,Vente,70000,255,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1118,2.328299,50.382808
2021-1034921,2021-05-28,000001,Vente,70000,255,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1118,2.328299,50.382808
2021-1034921,2021-05-28,000001,Vente,70000,255,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1118,2.328299,50.382808
2021-1034921,2021-05-28,000001,Vente,70000,255,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1118,2.328299,50.382808
2021-1034921,2021-05-28,000001,Vente,70000,255,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0123,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,425,2.328299,50.382808
2021-1034921,2021-05-28,000001,Vente,70000,255,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.328299,50.382808
2021-1034921,2021-05-28,000001,Vente,70000,255,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.328299,50.382808
2021-1034921,2021-05-28,000001,Vente,70000,255,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.328299,50.382808
2021-1034979,2021-06-10,000001,Vente,50000,,,LE VILLAGE,B008,62130,62367,Gauchin-Verloingt,62,,,62367000AH0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,2.328148,50.385812
2021-1034979,2021-06-10,000001,Vente,50000,,,LE VILLAGE,B008,62130,62367,Gauchin-Verloingt,62,,,62367000AH0008,,,,,,,,,,,,,0,,,,,P,prés,,,2423,2.328148,50.385812
2021-1034979,2021-06-10,000001,Vente,50000,322,,RUE D AIRE,0010,62130,62367,Gauchin-Verloingt,62,,,62367000AH0009,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,609,2.328594,50.386085
2021-1034979,2021-06-10,000001,Vente,50000,322,,RUE D AIRE,0010,62130,62367,Gauchin-Verloingt,62,,,62367000AH0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,2.328594,50.386085
2021-1034979,2021-06-10,000001,Vente,50000,322,,RUE D AIRE,0010,62130,62367,Gauchin-Verloingt,62,,,62367000AH0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,2.328594,50.386085
2021-1035034,2021-06-02,000001,Vente,66000,247,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,2.328268,50.382654
2021-1035034,2021-06-02,000001,Vente,66000,247,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0124,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,427,2.328268,50.382654
2021-1035034,2021-06-02,000001,Vente,66000,247,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,2.328268,50.382654
2021-1035034,2021-06-02,000001,Vente,66000,247,,RUE DE FRUGES,0120,62130,62367,Gauchin-Verloingt,62,,,62367000AH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,2.328268,50.382654
2021-1036241,2021-07-29,000001,Vente,1000,,,RUE D EPS,0100,62130,62367,Gauchin-Verloingt,62,,,62367000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.317546,50.397329
2021-1036281,2021-07-21,000002,Vente,263851.8,,,LE CHEMIN DE CROIX,B029,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,4260,2.306583,50.388402
2021-1036281,2021-07-21,000002,Vente,263851.8,,,LE CHEMIN DE CROIX,B029,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,4260,2.306583,50.388402
2021-1036281,2021-07-21,000002,Vente,263851.8,,,LE CHEMIN DE CROIX,B029,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,2270,2.306283,50.388326
2021-1036281,2021-07-21,000002,Vente,263851.8,,,LE CHEMIN DE CROIX,B029,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,2270,2.306283,50.388326
2021-1036281,2021-07-21,000002,Vente,263851.8,,,LE CHEMIN DE CROIX,B029,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,7560,2.305751,50.388279
2021-1036281,2021-07-21,000002,Vente,263851.8,,,LE CHEMIN DE CROIX,B029,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,7560,2.305751,50.388279
2021-1036281,2021-07-21,000002,Vente,263851.8,,,LA GRANDE PIECE,B011,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,116147,2.306753,50.386136
2021-1036281,2021-07-21,000002,Vente,263851.8,,,LA GRANDE PIECE,B011,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,58073,2.306753,50.386136
2021-1036281,2021-07-21,000002,Vente,263851.8,,,LE CHEMIN DE CROIX,B029,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1055,2.306394,50.38836
2021-1036281,2021-07-21,000002,Vente,263851.8,,,LE CHEMIN DE CROIX,B029,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,1055,2.306394,50.38836
2021-1036281,2021-07-21,000002,Vente,263851.8,,,BOIS DE GAUCHIN,B013,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,54368,2.303586,50.3913
2021-1036281,2021-07-21,000002,Vente,263851.8,,,BOIS DE GAUCHIN,B013,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,54368,2.303586,50.3913
2021-1036281,2021-07-21,000002,Vente,263851.8,,,BOIS DE GAUCHIN,B013,62130,62367,Gauchin-Verloingt,62,,,62367000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,54369,2.303586,50.3913
2021-1036294,2021-07-21,000001,Vente,266317.8,,,LA GRANDE PIECE,B011,62130,62367,Gauchin-Verloingt,62,,,62367000ZB0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2810,2.317063,50.386399
2021-1036338,2021-08-06,000001,Vente,225000,327,,RUE DU MOULIN,0215,62130,62367,Gauchin-Verloingt,62,,,62367000AD0045,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,2.323145,50.387256
2021-1036338,2021-08-06,000001,Vente,225000,327,,RUE DU MOULIN,0215,62130,62367,Gauchin-Verloingt,62,,,62367000AD0045,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,998,2.323145,50.387256
2021-1036506,2021-08-30,000001,Vente,161000,131,,IMP DU PETIT GAUCHIN,0220,62130,62367,Gauchin-Verloingt,62,,,62367000AH0086,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,461,2.325944,50.382554
2021-1036506,2021-08-30,000001,Vente,161000,,,LE VILLAGE,B008,62130,62367,Gauchin-Verloingt,62,,,62367000AH0190,,,,,,,,,,,,,0,,,,,L,landes,,,119,2.325857,50.382446
2021-1036623,2021-08-19,000002,Vente,100000,561,,RUE DE LA VALLEE,0295,62130,62367,Gauchin-Verloingt,62,,,62367000AB0012,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1018,2.312612,50.394756
2021-1036623,2021-08-19,000002,Vente,100000,561,,RUE DE LA VALLEE,0295,62130,62367,Gauchin-Verloingt,62,,,62367000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,2.312612,50.394756
2021-1036623,2021-08-19,000002,Vente,100000,,,SOUS LE BOIS DE GAUCHIN,B014,62130,62367,Gauchin-Verloingt,62,,,62367000AB0082,,,,,,,,,,,,,0,,,,,P,prés,,,5422,2.311692,50.394305
2021-1036623,2021-08-19,000002,Vente,100000,,,SOUS LE BOIS DE GAUCHIN,B014,62130,62367,Gauchin-Verloingt,62,,,62367000AB0084,,,,,,,,,,,,,0,,,,,J,jardins,,,753,2.312776,50.394656
2021-1037256,2021-09-29,000002,Vente,705,,,LE VILLAGE,B008,62130,62367,Gauchin-Verloingt,62,,,62367000AB0086,,,,,,,,,,,,,0,,,,,P,prés,,,392,2.316134,50.398544
2021-1037283,2021-09-16,000001,Vente,335800,365,,RUE DU MARAIS,0200,62130,62367,Gauchin-Verloingt,62,,,62367000AH0130,,,,,,,,,,,,,0,1,Maison,199,6,J,jardins,,,7630,2.324794,50.384283
2021-1037283,2021-09-16,000001,Vente,335800,365,,RUE DU MARAIS,0200,62130,62367,Gauchin-Verloingt,62,,,62367000AH0130,,,,,,,,,,,,,0,1,Maison,199,6,E,eaux,,,990,2.324794,50.384283
2021-1037283,2021-09-16,000001,Vente,335800,365,,RUE DU MARAIS,0200,62130,62367,Gauchin-Verloingt,62,,,62367000AH0130,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,1000,2.324794,50.384283
2021-1037733,2021-10-22,000002,Vente,210000,1,,BOIS DE LA TETUSE,B001,62130,62367,Gauchin-Verloingt,62,,,62367000ZC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1394,2.324976,50.399373
2021-1037733,2021-10-22,000002,Vente,210000,1,,BOIS DE LA TETUSE,B001,62130,62367,Gauchin-Verloingt,62,,,62367000ZC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1394,2.324976,50.399373
2021-1037733,2021-10-22,000002,Vente,210000,1,,BOIS DE LA TETUSE,B001,62130,62367,Gauchin-Verloingt,62,,,62367000ZC0067,,,,,,,,,,,,,0,1,Maison,282,7,S,sols,,,1394,2.324976,50.399373
2021-1037773,2021-10-22,000001,Vente,380000,,,LA FERME DE LA TETUSE,B030,62130,62367,Gauchin-Verloingt,62,,,62367000ZC0002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5380,2.322954,50.397239
2021-1037773,2021-10-22,000001,Vente,380000,,,BOIS DE LA TETUSE,B001,62130,62367,Gauchin-Verloingt,62,,,62367000ZC0040,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,2.325489,50.399007
2021-1037773,2021-10-22,000001,Vente,380000,,,BOIS DE LA TETUSE,B001,62130,62367,Gauchin-Verloingt,62,,,62367000ZC0068,,,,,,,,,,,,,0,,,,,S,sols,,,11212,2.325226,50.399387
2021-1037790,2021-10-29,000001,Vente,44000,92,,RUE A CAILLOUX,0050,62130,62367,Gauchin-Verloingt,62,,,62367000AB0053,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,909,2.318721,50.394821
2021-1037980,2021-10-25,000001,Vente terrain à bâtir,56000,,,LE FOSSE CAGNU,B005,62130,62367,Gauchin-Verloingt,62,,,62367000AC0184,,,,,,,,,,,,,0,,,,,P,prés,,,12111,2.322569,50.394086
2021-1038542,2021-12-01,000001,Vente,85000,59,,RUE DES MONTIFAUX,0210,62130,62367,Gauchin-Verloingt,62,,,62367000AE0004,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1114,2.323513,50.391187
2021-1038542,2021-12-01,000001,Vente,85000,59,,RUE DES MONTIFAUX,0210,62130,62367,Gauchin-Verloingt,62,,,62367000AE0004,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,431,2.323513,50.391187
