id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237695,2020-02-26,000001,Vente,1200,,,LE VILLAGE,B067,21400,21006,Aisey-sur-Seine,21,,,21006000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.579838,47.750677
2020-237752,2020-02-12,000001,Vente,2754361,,,LE VILLAGE,B067,21400,21006,Aisey-sur-Seine,21,,,21006000AA0024,,,,,,,,,,,,,0,,,,,P,prés,,,961,4.5783,47.747546
2020-237752,2020-02-12,000001,Vente,2754361,4,,RUE FRANCHE,0060,21400,21006,Aisey-sur-Seine,21,,,21006000AA0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1014,0,S,sols,,,3268,4.578442,47.747743
2020-237752,2020-02-12,000001,Vente,2754361,4,,RUE FRANCHE,0060,21400,21006,Aisey-sur-Seine,21,,,21006000AA0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,3268,4.578442,47.747743
2020-237752,2020-02-12,000001,Vente,2754361,4,,RUE FRANCHE,0060,21400,21006,Aisey-sur-Seine,21,,,21006000AA0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,3268,4.578442,47.747743
2020-237752,2020-02-12,000001,Vente,2754361,,,LE VILLAGE,B067,21400,21006,Aisey-sur-Seine,21,,,21006000AA0227,,,,,,,,,,,,,0,,,,,P,prés,,,977,4.579117,47.747809
2020-238231,2020-03-13,000001,Vente,57300,13,B,RUE DE L EGLISE,0050,21400,21006,Aisey-sur-Seine,21,,,21006000AA0056,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,305,4.577463,47.748394
2020-238679,2020-02-26,000001,Vente,75000,7,B,RUE ROUGEOT,0120,21400,21006,Aisey-sur-Seine,21,,,21006000AA0150,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,466,4.579604,47.751609
2020-239061,2020-04-24,000002,Vente,32500,,,LE PARC,B046,21400,21006,Aisey-sur-Seine,21,,,210060000B0419,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,56500,4.588217,47.740343
2020-241148,2020-06-24,000001,Vente,65000,10,B,RUE FRANCHE,0060,21400,21006,Aisey-sur-Seine,21,,,21006000AB0050,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,384,4.585411,47.745878
2020-242221,2020-07-22,000001,Vente,27000,4,B,RUE DE L EGLISE,0050,21400,21006,Aisey-sur-Seine,21,,,21006000AA0114,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,372,4.578972,47.749094
2020-242777,2020-07-29,000001,Vente,39600,,,LE COTEAU D AVRIL,B024,21400,21006,Aisey-sur-Seine,21,,,210060000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,2218,4.588085,47.742913
2020-242777,2020-07-29,000001,Vente,39600,,,LE PARC,B046,21400,21006,Aisey-sur-Seine,21,,,210060000B0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4850,4.587793,47.741103
2020-242777,2020-07-29,000001,Vente,39600,,,LE PARC,B046,21400,21006,Aisey-sur-Seine,21,,,210060000B0419,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,56500,4.588217,47.740343
2020-244978,2020-09-16,000001,Vente,11330,,,LE VILLAGE,B067,21400,21006,Aisey-sur-Seine,21,,,21006000AA0204,,,,,,,,,,,,,0,,,,,J,jardins,,,102,4.581036,47.751106
2020-244978,2020-09-16,000001,Vente,11330,,,LA LHOMME,B043,21400,21006,Aisey-sur-Seine,21,,,21006000AA0215,,,,,,,,,,,,,0,,,,,P,prés,,,736,4.581731,47.752127
2020-244978,2020-09-16,000001,Vente,11330,,,LA LHOMME,B043,21400,21006,Aisey-sur-Seine,21,,,21006000AA0216,,,,,,,,,,,,,0,,,,,P,prés,,,12984,4.581164,47.751829
2020-244978,2020-09-16,000001,Vente,11330,,,LE COTEAU FROID,B026,21400,21006,Aisey-sur-Seine,21,,,210060000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,8370,4.576564,47.746363
2020-244978,2020-09-16,000001,Vente,11330,,,LE COTEAU FROID,B026,21400,21006,Aisey-sur-Seine,21,,,210060000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,7626,4.575802,47.745846
2020-245144,2020-09-28,000002,Echange,5300,,,AUX CHAMPS A LA PATENAILLE,B017,21400,21006,Aisey-sur-Seine,21,,,210060000C0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,4.56178,47.752556
2020-245144,2020-09-28,000002,Echange,5300,,,LE COTEAU CHAUD,B023,21400,21006,Aisey-sur-Seine,21,,,210060000C0089,,,,,,,,,,,,,0,,,,,L,landes,,,4526,4.574097,47.746783
2020-245144,2020-09-28,000002,Echange,5300,,,LE COTEAU CHAUD,B023,21400,21006,Aisey-sur-Seine,21,,,210060000C0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,584,4.574542,47.746243
2020-245144,2020-09-28,000002,Echange,5300,,,LE GRAND RECY,B039,21400,21006,Aisey-sur-Seine,21,,,210060000C0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3442,4.566726,47.748408
2020-245144,2020-09-28,000002,Echange,5300,,,LA PLOUSE,B051,21400,21006,Aisey-sur-Seine,21,,,210060000C0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,743,4.572922,47.746785
2020-245144,2020-09-28,000002,Echange,5300,,,DESSOUS QUICOGNE,B032,21400,21006,Aisey-sur-Seine,21,,,210060000D0302,,,,,,,,,,,,,0,,,,,L,landes,,,1448,4.568358,47.759547
2020-245144,2020-09-28,000002,Echange,5300,,,DESSOUS QUICOGNE,B032,21400,21006,Aisey-sur-Seine,21,,,210060000D0308,,,,,,,,,,,,,0,,,,,L,landes,,,7882,4.571063,47.758044
2020-245144,2020-09-28,000002,Echange,5300,,,DESSOUS QUICOGNE,B032,21400,21006,Aisey-sur-Seine,21,,,210060000D0310,,,,,,,,,,,,,0,,,,,L,landes,,,7068,4.568885,47.759131
2020-245144,2020-09-28,000002,Echange,5300,,,EN LA GANDRE,B036,21400,21006,Aisey-sur-Seine,21,,,210060000E0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,4.552526,47.751496
2020-246288,2020-10-28,000001,Vente,2000,,,LE COTEAU CHAUD,B023,21400,21006,Aisey-sur-Seine,21,,,210060000C0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5238,4.571685,47.744251
2020-246409,2020-10-30,000001,Vente,139750,5,B,COUR DES VARENNES,0150,21400,21006,Aisey-sur-Seine,21,,,21006000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1024,4.578581,47.750552
2020-246409,2020-10-30,000001,Vente,139750,5,B,COUR DES VARENNES,0150,21400,21006,Aisey-sur-Seine,21,,,21006000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.578581,47.750552
2020-246409,2020-10-30,000001,Vente,139750,5,B,COUR DES VARENNES,0150,21400,21006,Aisey-sur-Seine,21,,,21006000AA0079,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,500,4.578581,47.750552
2020-246409,2020-10-30,000001,Vente,139750,5,B,COUR DES VARENNES,0150,21400,21006,Aisey-sur-Seine,21,,,21006000AA0079,,,,,,,,,,,,,0,1,Maison,115,2,J,jardins,,,1024,4.578581,47.750552
2020-246409,2020-10-30,000001,Vente,139750,9001,,COUR DES VARENNES,0150,21400,21006,Aisey-sur-Seine,21,,,21006000AA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,4.579028,47.750625
2020-246409,2020-10-30,000001,Vente,139750,9001,,COUR DES VARENNES,0150,21400,21006,Aisey-sur-Seine,21,,,21006000AA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,4.579028,47.750625
2020-249364,2020-12-18,000001,Vente,113000,2,B,RLE SAINT SEBASTIEN,0135,21400,21006,Aisey-sur-Seine,21,,,21006000AA0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,615,4.579717,47.748885
2020-249364,2020-12-18,000001,Vente,113000,2,A,RLE SAINT SEBASTIEN,0135,21400,21006,Aisey-sur-Seine,21,,,21006000AA0254,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,247,4.579409,47.748812
2020-249364,2020-12-18,000001,Vente,113000,,,LE VILLAGE,B067,21400,21006,Aisey-sur-Seine,21,,,21006000AA0256,,,,,,,,,,,,,0,,,,,P,prés,,,1402,4.579673,47.74857
2020-249948,2020-10-29,000001,Vente,85000,7,B,RUE ROUGEOT,0120,21400,21006,Aisey-sur-Seine,21,,,21006000AA0150,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,466,4.579604,47.751609
2020-249968,2020-08-27,000001,Vente,118000,,,LE MEIX DAMAS,B045,21400,21006,Aisey-sur-Seine,21,,,21006000AA0001,,,,,,,,,,,,,0,,,,,J,jardins,,,602,4.576129,47.748873
2020-249968,2020-08-27,000001,Vente,118000,20,B,RUE DE L EGLISE,0050,21400,21006,Aisey-sur-Seine,21,,,21006000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,4.576643,47.748916
2020-249968,2020-08-27,000001,Vente,118000,20,B,RUE DE L EGLISE,0050,21400,21006,Aisey-sur-Seine,21,,,21006000AA0002,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,778,4.576643,47.748916
2020-249968,2020-08-27,000001,Vente,118000,20,B,RUE DE L EGLISE,0050,21400,21006,Aisey-sur-Seine,21,,,21006000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,778,4.576643,47.748916
2020-249968,2020-08-27,000001,Vente,118000,20,B,RUE DE L EGLISE,0050,21400,21006,Aisey-sur-Seine,21,,,21006000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,778,4.576643,47.748916
2020-249968,2020-08-27,000001,Vente,118000,20,B,RUE DE L EGLISE,0050,21400,21006,Aisey-sur-Seine,21,,,21006000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,778,4.576643,47.748916
2020-249968,2020-08-27,000001,Vente,118000,20,B,RUE DE L EGLISE,0050,21400,21006,Aisey-sur-Seine,21,,,21006000AA0002,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,830,4.576643,47.748916
2020-249968,2020-08-27,000001,Vente,118000,20,B,RUE DE L EGLISE,0050,21400,21006,Aisey-sur-Seine,21,,,21006000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,4.576643,47.748916
2020-249968,2020-08-27,000001,Vente,118000,20,B,RUE DE L EGLISE,0050,21400,21006,Aisey-sur-Seine,21,,,21006000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,4.576643,47.748916
2020-249968,2020-08-27,000001,Vente,118000,,,LE MEIX DAMAS,B045,21400,21006,Aisey-sur-Seine,21,,,21006000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.57675,47.748482
