siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101462,00017,21310146200017,O,1983-03-01,01,2018,,2020-08-25T10:16:40,true,3,,,,,,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213101462,00025,21310146200025,O,1997-01-01,NN,,,2011-03-01T10:48:11,false,4,VILLAGE,,,,,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2010-04-10,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.517966,42.853264,0.91,street,Le Village 31110 Cirès,31146_s4hzzl,D,LE VILLAGE,
263102717,00018,26310271700018,O,1984-07-02,NN,,,2010-06-26T03:08:04,true,3,,,,,MAIRIE,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325409126,00027,32540912600027,O,1989-04-01,NN,,,,true,1,,,,,,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
326330040,00022,32633004000022,O,2002-06-01,,,,2006-10-27T01:39:00,true,3,,,,,,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
380500355,00033,38050035500033,O,2020-03-19,,,,2021-02-23T11:08:58,true,1,,,,RUE,DU CAP DE POUY,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391356086,00036,39135608600036,O,2016-01-03,,,,2021-02-23T11:17:13,false,1,,,,,LE VILLAGE,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2016-01-03,A,,,,,01.43Z,NAFRev2,N,0.517966,42.853264,0.92,street,Le Village 31110 Cirès,31146_s4hzzl,G,LE VILLAGE,
399103886,00012,39910388600012,O,1994-11-15,NN,,,,false,4,,,,,,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
422956938,00019,42295693800019,O,1999-04-20,NN,,,2008-01-05T20:43:45,true,3,,,,,,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424575546,00017,42457554600017,O,1999-09-24,NN,,,2017-11-08T13:29:21,false,3,,,,LD,LE VILLAGE,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.517966,42.853264,0.92,street,Le Village 31110 Cirès,31146_s4hzzl,G,LE VILLAGE,
434881231,00014,43488123100014,O,1996-08-17,NN,,,,true,1,,,,,,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
440611077,00023,44061107700023,O,2004-06-01,,,,2021-02-23T13:21:49,true,6,,,,LD,LE VILLAGE,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20A,NAFRev2,N,0.517966,42.853264,0.92,street,Le Village 31110 Cirès,31146_s4hzzl,G,LE VILLAGE,
443951207,00010,44395120700010,O,1973-12-01,NN,,,2008-01-05T21:18:13,true,3,,,,,LE VILLAGE,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.517966,42.853264,0.92,street,Le Village 31110 Cirès,31146_s4hzzl,G,LE VILLAGE,
444489363,00010,44448936300010,O,2003-01-01,NN,,,2008-01-04T22:29:10,true,3,,,,,GITE ET MOULI,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.6830923,43.199034,0.75,poi.chalet,Château Vieux Moulin: Gîte Côté Moulin et Gîte Côté Pins (Chalet) Montbrun-des-Corbières,https://osm.org/node/1722575938,G,,
451072813,00020,45107281300020,O,2020-04-10,,,,2021-02-23T13:34:13,true,2,,,,RTE,DU CAP DU POUY,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
452236961,00010,45223696100010,O,2004-02-06,,,,2009-11-24T12:23:22,false,3,,,,,,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
452729973,00019,45272997300019,O,2004-03-12,NN,,,2008-04-26T17:32:12,true,3,,,,,,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
478471402,00014,47847140200014,O,2000-07-01,NN,,,2008-01-05T03:43:28,true,3,,,,,LE VILLAGE,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.517966,42.853264,0.92,street,Le Village 31110 Cirès,31146_s4hzzl,G,LE VILLAGE,
488750183,00029,48875018300029,O,2006-08-31,NN,,,2015-05-14T07:44:59,true,4,,,,,,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2014-05-23,F,LA GRANGE DE CIRES,,,,56.10A,NAFRev2,O,,,0,,,,,,
776792186,00012,77679218600012,O,,,,,,true,1,,,,,,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
801763558,00021,80176355800021,O,2014-05-23,NN,,,2019-06-24T13:54:57,false,2,,,,,,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2017-11-24,F,LA GRANGE DES CIRES,,,,56.10A,NAFRev2,O,,,0,,,,,,
808205744,00028,80820574400028,O,2017-11-24,00,2018,,2021-02-23T17:23:57,true,1,,,,,VILLAGE,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2017-11-24,A,EL ALMACEN,,,,56.10A,NAFRev2,O,0.517966,42.853264,0.91,street,Le Village 31110 Cirès,31146_s4hzzl,G,LE VILLAGE,
828798389,00023,82879838900023,O,2017-04-14,,,,2021-02-23T17:48:01,true,1,MAISON 3,19,,,VGE ANCIENNE ECOLE,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,90.03A,NAFRev2,N,5.7679377,45.164989,0.7,poi.community_centre,Espace Village (Salle des fêtes) Saint-Martin-d'Hères,https://osm.org/way/190020630,G,,
834023723,00010,83402372300010,O,2017-09-15,,,,2017-12-15T11:04:37,true,1,,,,,LE VILLAGE   ANCIENNE ECOLE,31110,CIRES,,,31146,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
