siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405310,00013,21240531000013,O,1983-03-01,01,2021,,2023-11-30T10:18:08,true,3,,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212405310,00021,21240531000021,O,1998-11-27,NN,,,2014-05-20T17:09:30,false,4,MAIRIE,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.119248,45.007921,0.38,street,Chemin de la Voulperie 24290 Sergeac,24531_0740,D,CHEMIN DE LA VOULPERIE,
212405310,00039,21240531000039,O,1998-11-27,NN,,,2008-01-04T18:28:56,false,3,MAIRIE,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.119248,45.007921,0.38,street,Chemin de la Voulperie 24290 Sergeac,24531_0740,D,CHEMIN DE LA VOULPERIE,
262405061,00017,26240506100017,O,,NN,,,,true,1,,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400280,00015,29240028000015,O,1979-12-07,NN,,,2006-10-26T23:46:16,true,3,,,,,MAIRIE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,70.1C,NAFRev1,N,1.119248,45.007921,0.38,street,Chemin de la Voulperie 24290 Sergeac,24531_0740,G,CHEMIN DE LA VOULPERIE,
304062573,00015,30406257300015,O,,NN,,,,true,1,,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306028200,00013,30602820000013,O,1976-01-01,NN,,,,true,1,,,,,LA BALENIE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,55.1A,NAF1993,N,1.119248,45.007921,0.35,street,Chemin de la Voulperie 24290 Sergeac,24531_0740,G,CHEMIN DE LA VOULPERIE,
306103227,00014,30610322700014,O,1976-01-01,NN,,,2014-07-08T00:13:17,true,4,,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
310407713,00018,31040771300018,O,1900-01-01,NN,,,2011-04-28T00:13:20,false,3,,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
313142812,00012,31314281200012,O,1978-01-01,NN,,,2016-05-19T11:43:58,true,3,,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314228701,00012,31422870100012,O,,,,,,true,1,,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
315716100,00013,31571610000013,O,1979-01-01,NN,,,2010-08-07T12:52:11,true,4,LE SOL,,,,LE BOURG,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316056084,00015,31605608400015,O,1979-01-01,NN,,,2006-11-25T09:37:49,true,3,,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.5C,NAFRev1,N,,,0,,,,,,
325151165,00017,32515116500017,O,,NN,,,,true,1,,,,,CHAILLAC,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,48.01,NAP,N,1.097126,44.99369,0.91,street,Chemin de Chaillac 24290 Sergeac,24531_0090,G,CHEMIN DE CHAILLAC,
326400462,00015,32640046200015,O,1900-01-01,NN,,,2013-11-14T08:41:28,false,2,,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327825600,00023,32782560000023,O,2000-04-04,NN,,,2010-08-24T19:54:56,true,2,,,,,LE BOURG,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328409263,00048,32840926300048,O,1992-05-01,NN,,4321AB,2015-03-17T00:19:20,false,4,,,,,LA FAROUCHIE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2013-10-01,F,RADIO COM 2000,,,,26.30Z,NAFRev2,N,1.11393,45.003941,0.37,street,Route de la Commanderie 24290 Sergeac,24531_0150,G,ROUTE DE LA COMMANDERIE,
329949408,00010,32994940800010,O,,,,,,true,1,,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
330229972,00014,33022997200014,O,1984-06-15,NN,,,2019-12-13T04:06:18,true,4,,,,,LE SOL,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,68.20B,NAFRev2,N,1.114109,45.007135,0.5,street,Impasse du Sol de Roussou 24290 Sergeac,24531_0650,G,IMPASSE DU SOL DE ROUSSOU,
330417213,00049,33041721300049,O,2007-05-04,NN,,,2011-04-23T05:36:30,false,6,,,,,LA PORTE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.90Z,NAFRev2,O,1.110537,45.010586,0.41,street,Route de la Vézère 24290 Sergeac,24531_0730,G,ROUTE DE LA VEZERE,
334124179,00014,33412417900014,O,1985-11-01,NN,,,,true,3,,,,,LABATUT,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.0107944,43.5382734,0.89,poi,(Pont) Labatut,https://osm.org/way/88877571,G,,
339862740,00034,33986274000034,O,2007-06-01,,,,2018-01-04T09:31:06,false,3,,,,,LA FONT DU PRE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2017-09-17,F,,,,,68.20B,NAFRev2,N,1.111029,44.984796,0.91,street,Impasse de la Font du Pré 24290 Sergeac,24531_0260,G,IMPASSE DE LA FONT DU PRE,
339862740,00042,33986274000042,O,2008-01-14,,,1039BP,2021-09-15T08:41:13,true,2,,,,,LA FONT DU PRE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2021-09-30,F,LA SERGEACOISE,,,,10.39B,NAFRev2,N,1.111029,44.984796,0.91,street,Impasse de la Font du Pré 24290 Sergeac,24531_0260,G,IMPASSE DE LA FONT DU PRE,
348469230,00018,34846923000018,O,1988-07-29,NN,,,2008-01-04T22:52:19,true,3,,,,,LES BERBOULES,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
349094813,00020,34909481300020,O,2015-10-13,,,,2021-02-23T11:02:00,true,1,,,,LD,MAISON ROUGE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,01.47Z,NAFRev2,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
349109496,00027,34910949600027,O,2019-01-02,,,1089ZZ,2020-08-10T14:24:11,true,3,,123,,,LA VOULPERIE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,FERME MOURNEAU,11.02B,NAFRev2,N,1.116745,45.008709,0.87,housenumber,123 Chemin de la Voulperie 24290 Sergeac,24531_0740_00123,G,123 CHEMIN DE LA VOULPERIE,
350799532,00022,35079953200022,O,2006-01-01,,,,2021-02-23T11:03:29,true,2,,,,,LA FONT DU PRE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.111029,44.984796,0.91,street,Impasse de la Font du Pré 24290 Sergeac,24531_0260,G,IMPASSE DE LA FONT DU PRE,
351414776,00028,35141477600028,O,,,,,,true,1,,,,,L ENCLOS,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4M,NAF1993,N,1.10353,44.988162,0.31,street,Route de l'Estrade 24290 Sergeac,24531_0220,G,ROUTE DE L ESTRADE,
351534060,00014,35153406000014,O,1989-07-28,NN,,,2008-01-05T19:42:35,true,3,,,,,LE BOURG,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353978976,00036,35397897600036,P,2004-07-01,NN,,,2017-03-17T10:24:30,false,7,[ND],[ND],[ND],[ND],[ND],[ND],SERGEAC,,[ND],24531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
353978976,00044,35397897600044,P,2013-11-14,,,7420ZQ,2023-04-20T19:36:01,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SERGEAC,,[ND],24531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
353978976,00051,35397897600051,P,2023-04-17,,,,2023-05-06T13:28:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERGEAC,,[ND],24531,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-17,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
377588892,00028,37758889200028,O,2002-10-01,NN,,,2015-07-17T08:18:25,false,4,,,,,CHEZ PLAISANT,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,82.99Z,NAFRev2,N,0.0464554,43.6058658,0.82,poi.restaurant,Chez Dino (Restaurant) Plaisance,https://osm.org/node/1773110059,G,,
378968564,00021,37896856400021,O,2017-10-02,,,,2021-02-23T11:07:37,true,1,,,,,LD LE MAS DU PONTEIL,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,LE MAS DU PONTEIL,55.20Z,NAFRev2,N,,,0,,,,,,
379166689,00016,37916668900016,O,,NN,,,2006-11-25T11:25:15,true,1,,,,,LE BOURG,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380515908,00040,38051590800040,O,2010-06-01,NN,,,2016-02-16T04:14:47,true,5,,,,,LA SOUQUETTE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78C,NAFRev2,N,1.106794,44.999082,0.36,street,Impasse de la Guinotte 24290 Sergeac,24531_0300,G,IMPASSE DE LA GUINOTTE,
382084044,00017,38208404400017,O,1991-04-01,00,2021,,2023-11-30T10:20:28,true,5,,,,,CASTEL MERLE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,56.10A,NAFRev2,O,1.106221,45.002376,0.92,street,Route de Castel Merle 24290 Sergeac,24531_0080,G,ROUTE DE CASTEL MERLE,
382114718,00010,38211471800010,O,,NN,,,,true,1,,,,,L'ENCLOS,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.2V,NAF1993,O,1.10353,44.988162,0.31,street,Route de l'Estrade 24290 Sergeac,24531_0220,G,ROUTE DE L ESTRADE,
382728103,00013,38272810300013,O,1991-08-08,NN,,,2008-01-04T22:14:09,true,6,,,,,LE VALLON,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.0307247,44.0745979,0.89,poi.track,Le Vallon (Chemin) Roubion,https://osm.org/way/170742428,G,,
382729564,00015,38272956400015,O,1991-07-13,NN,,,,true,1,,,,,LE MAS DU PONTEIL,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
383159878,00016,38315987800016,O,1991-10-03,NN,,,2016-02-04T10:46:35,false,5,,,,,SOL SUD,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,43.21A,NAFRev2,O,1.114109,45.007135,0.45,street,Impasse du Sol de Roussou 24290 Sergeac,24531_0650,G,IMPASSE DU SOL DE ROUSSOU,
383159878,00024,38315987800024,O,2016-02-02,,,4321AB,2016-04-12T08:39:16,true,1,,,,LD,LABATTUT,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,S.I.ENERGIE,43.21A,NAFRev2,N,2.2559435,42.9968285,0.89,poi.3,Hôtel Labattut (Patrimoine national) Alet-les-Bains,https://osm.org/way/281925963,G,,
384109203,00032,38410920300032,O,2006-07-26,NN,,,2014-07-08T01:10:31,true,7,,,,,LE TILLOU,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
384578175,00018,38457817500018,O,1992-02-01,NN,,,2011-02-11T19:54:38,true,5,,,,,LE CHAUZE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,55.10Z,NAFRev2,N,1.116162,45.013622,0.37,street,Impasse du Chause 24290 Sergeac,24531_0110,G,IMPASSE DU CHAUSE,
387911894,00039,38791189400039,O,2009-04-07,,,,2012-11-09T00:50:25,false,2,,,,,L' ESTRADE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,62.02A,NAFRev2,N,1.10353,44.988162,0.92,street,Route de l'Estrade 24290 Sergeac,24531_0220,G,ROUTE DE L ESTRADE,
387911894,00047,38791189400047,O,2011-11-03,,,,2014-09-17T14:57:32,false,2,LE TILLOU,,,LD,MONTARGNAC,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,62.02A,NAFRev2,N,1.104131,44.987027,0.92,street,Impasse de Montargnac 24290 Sergeac,24531_0450,G,IMPASSE DE MONTARGNAC,
387925431,00034,38792543100034,O,2008-09-15,,,,2019-04-30T19:34:48,true,6,,,,,LA FAGETTE EST,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,47.82Z,NAFRev2,N,1.106794,44.999082,0.33,street,Impasse de la Guinotte 24290 Sergeac,24531_0300,G,IMPASSE DE LA GUINOTTE,
388609737,00019,38860973700019,O,1992-09-22,NN,,,2006-11-25T11:53:37,true,3,,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
389853045,00018,38985304500018,O,1993-01-01,NN,,,2013-05-18T03:09:30,true,3,,,,,LA VOULPERIE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.119248,45.007921,0.92,street,Chemin de la Voulperie 24290 Sergeac,24531_0740,G,CHEMIN DE LA VOULPERIE,
389853045,00026,38985304500026,O,2007-06-07,,,1104ZZ,2019-07-15T09:22:01,false,3,,,,,LA VOULPERIE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,11.02B,NAFRev2,N,1.119248,45.007921,0.92,street,Chemin de la Voulperie 24290 Sergeac,24531_0740,G,CHEMIN DE LA VOULPERIE,
391366168,00014,39136616800014,O,1993-01-01,NN,,,2008-01-04T23:51:55,true,3,LA COUSTETE,,,,,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.11393,45.003941,0.47,street,Route de la Commanderie 24290 Sergeac,24531_0150,D,ROUTE DE LA COMMANDERIE,
391871803,00014,39187180300014,O,1993-05-01,00,2021,,2023-11-30T10:23:46,true,9,,,,,CASTEL MERLE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,91.03Z,NAFRev2,O,1.106221,45.002376,0.92,street,Route de Castel Merle 24290 Sergeac,24531_0080,G,ROUTE DE CASTEL MERLE,
391970225,00010,39197022500010,O,1993-07-01,,,,,false,4,,,,,L ENCLOS,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4B,NAF1993,N,1.10353,44.988162,0.31,street,Route de l'Estrade 24290 Sergeac,24531_0220,G,ROUTE DE L ESTRADE,
392566824,00018,39256682400018,O,1993-10-04,NN,,,2013-04-12T11:58:31,true,7,,,,,LE BERBOULET,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
394718829,00028,39471882900028,O,2000-01-01,,,,2018-01-24T04:22:19,true,1,,,,,LA GUINOTTE SUD,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,55.2E,NAF1993,N,1.106794,44.999082,0.74,street,Impasse de la Guinotte 24290 Sergeac,24531_0300,G,IMPASSE DE LA GUINOTTE,
398409524,00012,39840952400012,O,1994-10-03,NN,,,2012-04-05T13:42:21,false,2,LE VALLON,,,LD,BERBOULET,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,,,,-1.0683984,44.0637242,0.71,poi.bakery,Boulangerie Berdoulet Onesse-Laharie,https://osm.org/node/1906513511,G,,
398409524,00020,39840952400020,O,2012-03-01,,,,2020-12-04T08:34:52,true,2,BERBOULES,,,,LE VALLON,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,85.59B,NAFRev2,N,7.0307247,44.0745979,0.89,poi.track,Le Vallon (Chemin) Roubion,https://osm.org/way/170742428,G,,
399616093,00015,39961609300015,O,1994-11-04,,,,2008-01-04T19:13:01,true,4,,,,,LA FONTAINE DU PRE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.111029,44.984796,0.68,street,Impasse de la Font du Pré 24290 Sergeac,24531_0260,G,IMPASSE DE LA FONT DU PRE,
404611089,00016,40461108900016,O,1982-01-01,NN,,,2008-01-04T20:43:09,true,3,,,,,LAPORTE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.110537,45.010586,0.34,street,Route de la Vézère 24290 Sergeac,24531_0730,G,ROUTE DE LA VEZERE,
404682056,00019,40468205600019,O,,NN,,,,true,1,,,,RTE,DE TAMNIES,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,55.1D,NAF1993,N,1.11393,45.003941,0.34,street,Route de la Commanderie 24290 Sergeac,24531_0150,G,ROUTE DE LA COMMANDERIE,
408361293,00017,40836129300017,O,1982-12-31,NN,,,2022-03-22T16:26:09,true,4,,,,,LA VOULPERIE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,1.119248,45.007921,0.92,street,Chemin de la Voulperie 24290 Sergeac,24531_0740,G,CHEMIN DE LA VOULPERIE,
409269974,00013,40926997400013,O,1900-01-01,NN,,,2011-05-03T00:27:45,false,2,,,,,LA FONTAINE DU PRE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,,,,1.111029,44.984796,0.68,street,Impasse de la Font du Pré 24290 Sergeac,24531_0260,G,IMPASSE DE LA FONT DU PRE,
410381065,00011,41038106500011,O,1997-01-02,NN,,,2016-08-02T19:27:11,true,6,,,,,CHAILLAC,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,47.78B,NAFRev2,N,1.097126,44.99369,0.91,street,Chemin de Chaillac 24290 Sergeac,24531_0090,G,CHEMIN DE CHAILLAC,
419656566,00033,41965656600033,O,2011-01-01,,,,2020-11-07T03:39:04,true,4,,,,LD,BERBOULES,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
420598088,00045,42059808800045,O,2011-04-01,,,,2021-02-23T11:41:43,true,1,,,,,LES BERBOULES,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
420784415,00028,42078441500028,O,2004-01-01,NN,,,2014-12-30T08:35:21,true,4,,,,,LES GRANGES,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.01Z,NAFRev2,N,1.126826,44.991074,0.5,street,Chemin des Grands Bois 24290 Sergeac,24531_0290,G,CHEMIN DES GRANDS BOIS,
430387936,00031,43038793600031,O,2022-03-01,,,,2022-04-13T11:15:15,true,1,,31,,CHE,DU SECHOIR,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.13Z,NAFRev2,N,1.106202,45.001986,0.83,housenumber,31 Chemin du Séchoir 24290 Sergeac,24531_0640_00031,G,31 CHEMIN DU SECHOIR,
431278340,00028,43127834000028,O,2007-06-15,,,,2011-06-29T14:23:40,false,3,LA PORTE,,,,LES SOLS,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.82Z,NAFRev2,N,1.114109,45.007135,0.31,street,Impasse du Sol de Roussou 24290 Sergeac,24531_0650,G,IMPASSE DU SOL DE ROUSSOU,
435406046,00019,43540604600019,O,2001-04-01,00,2021,,2023-11-30T10:23:14,true,3,LE SOL,,,,LE BOURG,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437598923,00013,43759892300013,O,1999-01-01,NN,,,2016-06-08T08:00:28,false,4,,,,,LE CHANZE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,70.2A,NAF1993,N,1.097126,44.99369,0.37,street,Chemin de Chaillac 24290 Sergeac,24531_0090,G,CHEMIN DE CHAILLAC,
437930019,00017,43793001900017,O,1982-02-15,NN,,,2008-01-04T20:00:44,true,3,M FROUSSART,,,,LE TILLOU,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442603064,00019,44260306400019,O,1990-01-15,NN,,,2023-05-05T21:23:18,true,4,,,,LD,LE POUJOL,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,3.0633992,43.5756974,0.89,poi,(Pont) Le Poujol-sur-Orb,https://osm.org/way/55118801,G,,
447861162,00017,44786116200017,O,1984-08-24,NN,,,2008-01-04T23:03:13,true,3,,,,LD,LA VOULPERIE BASSE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.119248,45.007921,0.64,street,Chemin de la Voulperie 24290 Sergeac,24531_0740,G,CHEMIN DE LA VOULPERIE,
448103739,00018,44810373900018,O,2003-03-13,NN,,,2008-01-05T21:24:09,true,3,,,,,LA VOULPERIE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.119248,45.007921,0.92,street,Chemin de la Voulperie 24290 Sergeac,24531_0740,G,CHEMIN DE LA VOULPERIE,
449474220,00026,44947422000026,O,2021-04-01,,,,2021-06-01T08:36:17,true,1,,182,,RTE,DES CHATEAUX D'EAU,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,1.116142,44.988571,0.87,housenumber,182 Route des Châteaux d'Eau 24290 Sergeac,24531_0100_00182,G,182 ROUTE DES CHATEAUX D EAU,
450262001,00016,45026200100016,O,2003-10-01,,,,2006-11-25T18:45:44,true,2,,,,LD,LE CHAUSE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,N,1.116162,45.013622,0.64,street,Impasse du Chause 24290 Sergeac,24531_0110,G,IMPASSE DU CHAUSE,
453160590,00023,45316059000023,O,2011-04-01,,,4332BB,2015-07-07T03:26:06,true,3,,,,,LA VOULPERIE BASSE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2015-05-23,F,METAL CONCEPT 24,,,METAL CONCEPT 24,43.32B,NAFRev2,N,1.119248,45.007921,0.64,street,Chemin de la Voulperie 24290 Sergeac,24531_0740,G,CHEMIN DE LA VOULPERIE,
477512644,00022,47751264400022,O,2010-01-01,,,,2010-07-09T08:26:43,true,2,LA GUINOTTE,,,,LA GUINOTTE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,90.03A,NAFRev2,N,1.106794,44.999082,0.91,street,Impasse de la Guinotte 24290 Sergeac,24531_0300,G,IMPASSE DE LA GUINOTTE,
480036581,00019,48003658100019,O,2005-01-03,,,,2012-11-09T01:34:22,true,4,,,,,LA VOULPERIE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,63.12Z,NAFRev2,N,1.119248,45.007921,0.92,street,Chemin de la Voulperie 24290 Sergeac,24531_0740,G,CHEMIN DE LA VOULPERIE,
481546778,00012,48154677800012,O,2005-04-29,,,,2019-02-25T19:35:44,true,3,,,,,LE PRE DE BARRE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,93.29Z,NAFRev2,N,1.111029,44.984796,0.44,street,Impasse de la Font du Pré 24290 Sergeac,24531_0260,G,IMPASSE DE LA FONT DU PRE,
481546794,00019,48154679400019,O,2005-04-04,,,,2008-11-08T02:50:05,true,2,,,,,SALON,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,1.105652,45.002583,0.43,street,Rue Saint-Pantaléon 24290 Sergeac,24531_0630,G,RUE SAINT PANTALEON,
483587259,00019,48358725900019,O,2005-08-01,,,,2018-12-07T14:43:11,false,3,,,,,LA FONTAINE DU PRE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,90.01Z,NAFRev2,N,1.111029,44.984796,0.68,street,Impasse de la Font du Pré 24290 Sergeac,24531_0260,G,IMPASSE DE LA FONT DU PRE,
483815197,00023,48381519700023,O,2008-11-01,,,,2010-01-20T07:18:11,false,2,,,,,LE TILLOU LOT 4,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
483946182,00019,48394618200019,O,2005-10-01,,,,2009-11-04T21:21:57,true,3,,,,,PRE DE BARRE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.02A,NAFRev2,N,1.111029,44.984796,0.54,street,Impasse de la Font du Pré 24290 Sergeac,24531_0260,G,IMPASSE DE LA FONT DU PRE,
485301543,00016,48530154300016,O,2005-12-02,,,,2008-01-05T01:54:43,true,2,,,,LD,LA FONTAINE DU PRE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.111029,44.984796,0.68,street,Impasse de la Font du Pré 24290 Sergeac,24531_0260,G,IMPASSE DE LA FONT DU PRE,
487943011,00030,48794301100030,O,2009-04-07,,,,2018-05-25T08:35:39,false,2,,7,,,LE TILLOU,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2011-06-04,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
488165572,00014,48816557200014,O,2006-02-01,,,,2021-05-05T08:43:29,true,5,MILLINSHIP,,,,CASTEL MERLE PECHAO,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2021-04-01,F,COURS FRENCH ANGLAIS DORDOGNE,,,,85.59B,NAFRev2,N,1.106221,45.002376,0.62,street,Route de Castel Merle 24290 Sergeac,24531_0080,G,ROUTE DE CASTEL MERLE,
489277988,00023,48927798800023,O,2023-04-26,,,,2023-05-03T03:36:25,true,1,,630,,IMP,DE MONTARGNAC,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,68.20B,NAFRev2,N,1.105189,44.985398,0.86,housenumber,630 Impasse de Montargnac 24290 Sergeac,24531_0450_00630,G,630 IMPASSE DE MONTARGNAC,
489491670,00019,48949167000019,O,2006-01-02,,,,2012-11-14T13:53:24,false,3,,,,,LE VALLON,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,7.0307247,44.0745979,0.89,poi.track,Le Vallon (Chemin) Roubion,https://osm.org/way/170742428,G,,
489491670,00027,48949167000027,O,2012-11-01,,,,2016-02-18T03:34:24,true,2,LE VALLON,,,,LES BERBOULES,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
489781013,00011,48978101300011,O,2006-04-25,,,,2006-11-25T21:16:39,true,1,,,,,LA RIVIERE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,52.6E,NAFRev1,N,1.110537,45.010586,0.43,street,Route de la Vézère 24290 Sergeac,24531_0730,G,ROUTE DE LA VEZERE,
492153432,00017,49215343200017,O,2006-10-01,,,,2012-11-09T01:43:55,true,4,,,,,CASTEL MERLE,24290,SERGEAC,,,24531,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.59B,NAFRev2,N,1.106221,45.002376,0.92,street,Route de Castel Merle 24290 Sergeac,24531_0080,G,ROUTE DE CASTEL MERLE,