id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-396955,2019-02-01,000002,Vente,,,,IVERSENC DE GAUDENS,B008,31280,31355,Mons,31,,,31355000AA0163,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.563481,43.617125
2019-396955,2019-02-01,000002,Vente,,,,COUSTOUS DU CIMETIERE,B004,31280,31355,Mons,31,,,31355000AH0082,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.575721,43.608908
2019-396955,2019-02-01,000002,Vente,,,,FAJOLES,B005,31280,31355,Mons,31,,,313550000B0435,,,,,,,,,,,,,0,,,,,L,landes,,,3364,1.558203,43.609691
2019-396955,2019-02-01,000002,Vente,,,,FAJOLES,B005,31280,31355,Mons,31,,,313550000B0926,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,L,landes,,,3840,1.557685,43.609871
2019-397359,2019-02-01,000001,Vente,235000,3,,RUE DU CHATEAU DE MONS,0011,31280,31355,Mons,31,,,31355000AE0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,1.574537,43.617778
2019-397900,2019-02-19,000001,Vente,280000,3,,RUE DU CHATEAU DE MONS,0011,31280,31355,Mons,31,,,31355000AE0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1225,1.575161,43.617872
2019-398008,2019-02-27,000001,Vente,369000,9,,RUE DE L ECHAUGUETTE,0016,31280,31355,Mons,31,,,31355000AD0115,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,900,1.570542,43.612941
2019-398008,2019-02-27,000001,Vente,369000,9,,RUE DE L ECHAUGUETTE,0016,31280,31355,Mons,31,,,31355000AD0115,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,PARC,Parc,393,1.570542,43.612941
2019-399859,2019-04-17,000001,Vente,120000,9004,,RUE DU ROUSSEL,0035,31280,31355,Mons,31,,,31355000AH0067,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,320,1.581936,43.613426
2019-401918,2019-06-28,000001,Vente,,,,IVERSENC DE GAUDENS,B008,31280,31355,Mons,31,,,31355000AA0012,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.560933,43.616056
2019-401918,2019-06-28,000001,Vente,,,,SOULEILLA DE LA BOURDASSE,B030,31280,31355,Mons,31,,,31355000AA0154,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.560224,43.615576
2019-401918,2019-06-28,000001,Vente,,,,SOULEILLA DE LA BOURDASSE,B030,31280,31355,Mons,31,,,31355000AA0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1503,1.559263,43.614515
2019-402235,2019-07-01,000002,Vente,241000,22,,AV DES PYRENEES,0030,31280,31355,Mons,31,,,31355000AA0165,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,1.562465,43.614522
2019-403193,2019-07-30,000001,Vente,384000,2,,ALL DES GENTIANES,0325,31280,31355,Mons,31,,,31355000AC0063,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1019,1.568759,43.611768
2019-404793,2019-09-10,000001,Vente,432350,24,B,AV DES PYRENEES,0030,31280,31355,Mons,31,,,31355000AA0115,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.562969,43.614258
2019-404793,2019-09-10,000001,Vente,432350,24,,AV DES PYRENEES,0030,31280,31355,Mons,31,,,31355000AA0116,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.562917,43.614232
2019-404793,2019-09-10,000001,Vente,432350,24,B,AV DES PYRENEES,0030,31280,31355,Mons,31,,,31355000AA0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,101,1.563017,43.61434
2019-404793,2019-09-10,000001,Vente,432350,24,,AV DES PYRENEES,0030,31280,31355,Mons,31,,,31355000AA0162,,,,,,,,,,,,,0,,,,,S,sols,,,1014,1.562918,43.613943
2019-404832,2019-08-27,000001,Vente,252000,24,B,AV DES PYRENEES,0030,31280,31355,Mons,31,,,31355000AA0115,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.562969,43.614258
2019-404832,2019-08-27,000001,Vente,252000,24,,AV DES PYRENEES,0030,31280,31355,Mons,31,,,31355000AA0116,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.562917,43.614232
2019-404832,2019-08-27,000001,Vente,252000,24,B,AV DES PYRENEES,0030,31280,31355,Mons,31,,,31355000AA0158,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1080,1.563245,43.613996
2019-406815,2019-10-23,000001,Vente,500000,4,,RUE DES GENETS,0326,31280,31355,Mons,31,,,31355000AH0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1000,1.573491,43.610071
2019-406815,2019-10-23,000001,Vente,500000,4,,RUE DES GENETS,0326,31280,31355,Mons,31,,,31355000AH0008,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,PARC,Parc,710,1.573491,43.610071
2019-406815,2019-10-23,000001,Vente,500000,4,,RUE DES GENETS,0326,31280,31355,Mons,31,,,31355000AH0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,AG,terrains d'agrément,PARC,Parc,710,1.573491,43.610071
2019-406815,2019-10-23,000001,Vente,500000,4,,RUE DES GENETS,0326,31280,31355,Mons,31,,,31355000AH0008,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,1.573491,43.610071
2019-407911,2019-12-03,000001,Vente,463350,1,,ALL DES BLEUETS,0322,31280,31355,Mons,31,,,31355000AC0059,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,1.569824,43.61169
2019-408769,2019-10-24,000002,Vente,456,,,PEYRAL,B015,31280,31355,Mons,31,,,31355000AH0098,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.582987,43.613022
2019-408966,2019-12-11,000001,Vente,80000,23,B,RUE DE LA MARSALE,0023,31280,31355,Mons,31,,,31355000AI0074,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,PARC,Parc,1113,1.572404,43.608144
2019-408966,2019-12-11,000001,Vente,80000,19,,RUE DE LA MARSALE,0023,31280,31355,Mons,31,,,31355000AI0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,29,1.572038,43.608125
