siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103163,00013,21110316300013,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.000243,42.943701,0.56,street,Rue de la Ville 11230 Rivel,11316_0038,D,RUE DE LA VILLE,
211103163,00021,21110316300021,O,1983-12-21,01,2020,,2022-08-29T09:05:55,false,4,,,,ALL,DES PLATANES,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.000346,42.94578,0.82,locality,Allée des Platanes 11230 Rivel,11316_0028,G,ALLEE DES PLATANES,
211103163,00039,21110316300039,O,1997-01-01,NN,,,2008-01-04T18:25:48,false,3,MAIRIE,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.999779,42.943262,0.91,street,Avenue de la Mairie 11230 Rivel,11316_0024,D,AVENUE DE LA MAIRIE,
261103915,00011,26110391500011,O,1986-01-06,NN,,,2023-01-06T13:18:20,true,4,,,,,MAIRIE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.999779,42.943262,0.91,street,Avenue de la Mairie 11230 Rivel,11316_0024,G,AVENUE DE LA MAIRIE,
291102002,00016,29110200200016,O,1992-01-01,NN,,,2015-09-24T09:46:53,true,4,,,,,MAIRIE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,42.99Z,NAFRev2,N,1.999779,42.943262,0.91,street,Avenue de la Mairie 11230 Rivel,11316_0024,G,AVENUE DE LA MAIRIE,
309885663,00018,30988566300018,O,1977-01-01,NN,,,2008-11-07T00:24:44,true,4,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
310765748,00010,31076574800010,O,,NN,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
316512045,00014,31651204500014,O,,,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
317605293,00040,31760529300040,O,2000-10-01,NN,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
319996104,00018,31999610400018,O,1980-08-29,NN,,,2016-04-26T02:28:31,true,5,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
320447121,00056,32044712100056,O,1997-07-28,NN,,,2012-07-28T11:24:11,true,4,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321908709,00017,32190870900017,O,1981-05-01,NN,,,2008-01-04T18:30:46,true,3,,,,,MOULIN DE L'EVEQUE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.997679,42.952141,0.93,street,Le Moulin de l’Eveque 11230 Rivel,11316_B076,G,LE MOULIN DE L EVEQUE,
322043225,00018,32204322500018,O,1981-05-01,,,,2008-01-04T18:32:09,true,4,,,,,MOULIN DE L'EVEQUE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.997679,42.952141,0.93,street,Le Moulin de l’Eveque 11230 Rivel,11316_B076,G,LE MOULIN DE L EVEQUE,
322153735,00012,32215373500012,O,,,,,,true,1,,,,,LA CALMETTE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.999821,42.934525,0.92,street,Hameau de la Calmette 11230 Rivel,11316_B053,G,HAMEAU DE LA CALMETTE,
322258500,00014,32225850000014,O,1981-05-01,NN,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324533926,00014,32453392600014,O,,,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,,F,,,,,21.14,NAP,N,,,0,,,,,,
327519179,00011,32751917900011,O,1983-06-01,NN,,4322AZ,2018-03-09T03:42:11,true,11,,14,,CHE,DE LA TOUR,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,2.000428,42.944658,0.83,housenumber,14 Chemin de la Tour 11230 Rivel,11316_0036_00014,G,14 CHEMIN DE LA TOUR,
328377445,00015,32837744500015,O,1900-01-01,NN,,,2011-04-28T00:24:03,false,2,,,,,ANCIENNE RUE DU CHATEAU,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.999983,42.942889,0.37,street,Rue du Cazal 11230 Rivel,11316_0014,G,RUE DU CAZAL,
331981787,00012,33198178700012,O,1985-02-26,NN,,,2021-02-24T16:32:30,true,3,,,,,LE BOYER,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.025835,42.940048,0.71,street,Métairie Boyer 11230 Rivel,11316_B069,G,METAIRIE BOYER,
333202398,00017,33320239800017,O,1985-07-26,NN,,,2007-01-18T09:20:48,true,3,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333501633,00015,33350163300015,O,1985-09-10,NN,,,2013-10-04T03:49:34,true,3,LA PRADE,,,LD,LA PRADE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.008112,42.956959,0.94,street,La Prade 11230 Rivel,11316_6le17e,G,LA PRADE,
337815757,00014,33781575700014,O,1986-05-14,NN,,,,false,3,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
340742188,00014,34074218800014,O,,,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349475434,00016,34947543400016,O,1900-01-01,NN,,,2011-04-28T00:39:44,false,2,,,,,METAIRIE D ILHAC,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,,,,2.017163,42.922311,0.93,street,Métairie d’Ilhac 11230 Rivel,11316_B071,G,METAIRIE D ILHAC,
349847806,00016,34984780600016,O,,NN,,,,true,1,,,,,LUXAUT,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.80,NAP,N,1.994286,42.932875,0.91,street,Luxau Haut 11230 Rivel,11316_B063,G,LUXAU HAUT,
350061719,00018,35006171900018,O,1989-01-02,NN,,,2008-01-04T23:12:03,true,3,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350062428,00015,35006242800015,O,,NN,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350062527,00014,35006252700014,O,1989-01-20,NN,,,2008-01-04T23:12:04,true,3,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000919,00304,35600091900304,O,1991-01-01,NN,,,2009-10-17T13:03:43,false,4,,,,,LE BOURG,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.000294,42.943813,0.31,street,Le Village 11230 Rivel,11316_iqfrc4,G,LE VILLAGE,
380222901,00015,38022290100015,O,1990-11-21,NN,,,2009-10-04T05:43:04,true,3,EN THOMAS,,,,EN THOMAS,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.987649,42.925563,0.91,street,Métairie d’En Thomas 11230 Rivel,11316_B070,G,METAIRIE D EN THOMAS,
383115813,00024,38311581300024,O,2004-06-07,NN,,,2006-11-25T11:40:13,true,3,,,,PL,DU CAZAL,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,2.000313,42.9428,0.78,street,Place du Cazal 11230 Rivel,11316_0012,G,PLACE DU CAZAL,
384067880,00011,38406788000011,O,1990-03-06,,,,2006-11-25T11:44:33,false,4,,,,,LA CALMETTE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,92.3J,NAF1993,N,1.999821,42.934525,0.92,street,Hameau de la Calmette 11230 Rivel,11316_B053,G,HAMEAU DE LA CALMETTE,
390137149,00014,39013714900014,O,1993-01-01,NN,,,2008-01-04T23:35:40,true,3,MAIRIE,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.999779,42.943262,0.91,street,Avenue de la Mairie 11230 Rivel,11316_0024,D,AVENUE DE LA MAIRIE,
391156593,00017,39115659300017,O,1993-05-05,NN,,,2008-01-04T23:49:27,true,3,,,,,MAIRIE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.999779,42.943262,0.91,street,Avenue de la Mairie 11230 Rivel,11316_0024,G,AVENUE DE LA MAIRIE,
399426014,00011,39942601400011,O,1982-11-01,,,,2008-03-10T17:04:46,true,4,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403269038,00010,40326903800010,O,,NN,,,,true,1,,,,,EN THOMAS,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.2A,NAF1993,N,1.987649,42.925563,0.91,street,Métairie d’En Thomas 11230 Rivel,11316_B070,G,METAIRIE D EN THOMAS,
405026675,00018,40502667500018,O,1971-01-01,NN,,,,true,1,,,,,LA CALMETTE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,1.999821,42.934525,0.92,street,Hameau de la Calmette 11230 Rivel,11316_B053,G,HAMEAU DE LA CALMETTE,
405026683,00012,40502668300012,O,1987-01-01,NN,,,2019-10-02T03:38:38,true,4,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405026691,00015,40502669100015,O,1985-03-27,NN,,,2020-02-20T04:00:59,true,4,,,,,LE BOYE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,01.45Z,NAFRev2,N,2.025835,42.940048,0.56,street,Métairie Boyer 11230 Rivel,11316_B069,G,METAIRIE BOYER,
405026709,00015,40502670900015,O,1984-08-20,NN,,,2011-11-10T08:45:46,false,5,,,,,EPX RENON,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
405026717,00018,40502671700018,O,1987-01-31,NN,,,2012-07-28T15:24:00,true,4,,,,,LA CALMETTE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.999821,42.934525,0.92,street,Hameau de la Calmette 11230 Rivel,11316_B053,G,HAMEAU DE LA CALMETTE,
408205417,00020,40820541700020,O,1993-01-01,NN,,,2008-01-04T21:06:45,false,3,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412321580,00018,41232158000018,O,1997-01-01,NN,,,2015-09-02T08:53:06,false,6,,,,,LA CALMETTE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,01.42Z,NAFRev2,O,1.999821,42.934525,0.92,street,Hameau de la Calmette 11230 Rivel,11316_B053,G,HAMEAU DE LA CALMETTE,
412321580,00026,41232158000026,O,2015-08-24,,,,2021-02-23T11:34:39,true,1,,,,,GAILLARDET,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,01.42Z,NAFRev2,N,2.003333,42.918606,0.93,street,Gaillardet 11230 Rivel,11316_kl30wt,G,GAILLARDET,
412467243,00017,41246724300017,O,,,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1997-08-17,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
414440925,00017,41444092500017,O,1997-11-10,,,,,true,1,,,,,MOULIN DE L'EVEQUE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,02.0B,NAF1993,N,1.997679,42.952141,0.93,street,Le Moulin de l’Eveque 11230 Rivel,11316_B076,G,LE MOULIN DE L EVEQUE,
418052528,00019,41805252800019,O,1998-03-01,NN,,,2021-02-23T11:38:37,true,3,,,,,LA CALMETTE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.999821,42.934525,0.92,street,Hameau de la Calmette 11230 Rivel,11316_B053,G,HAMEAU DE LA CALMETTE,
422154872,00028,42215487200028,O,2001-04-10,NN,,,2014-08-27T04:02:10,true,4,REZ-DE-CHAUSSEE,,,,CHEMIN DE LA TOUR,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,59.11C,NAFRev2,N,2.000428,42.944658,0.94,street,Chemin de la Tour 11230 Rivel,11316_0036,G,CHEMIN DE LA TOUR,
422469304,00014,42246930400014,O,1999-03-02,NN,,,2008-01-05T00:22:02,true,3,,,,,LE VILLAGE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.000294,42.943813,0.95,street,Le Village 11230 Rivel,11316_iqfrc4,G,LE VILLAGE,
423596329,00023,42359632900023,O,2002-01-01,NN,,,,false,4,CHEMIN DE LA TOUR,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2003-01-01,F,CATZANOVA CATTERY,,,,01.2J,NAF1993,N,2.000428,42.944658,0.94,street,Chemin de la Tour 11230 Rivel,11316_0036,D,CHEMIN DE LA TOUR,
425084993,00012,42508499300012,O,1999-11-05,,,,2008-11-06T13:54:09,true,4,,,,,LE CAUSSIGNE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,1.984206,42.925564,0.93,street,Le Caussigné 11230 Rivel,11316_h17c8x,G,LE CAUSSIGNE,
427597612,00022,42759761200022,O,2014-09-01,,,1629ZA,2015-01-21T10:20:40,true,1,LES BORDES,,,,LES METAIERIES DES BOIS,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,ARTS'STYL,16.29Z,NAFRev2,N,2.008582,42.909811,0.57,street,Hameau des Metairies des B 11230 Rivel,11316_B055,G,HAMEAU DES METAIRIES DES B,
428219075,00010,42821907500010,O,1999-12-01,NN,,,2012-05-11T05:18:44,true,4,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429998917,00018,42999891700018,O,2000-03-23,,,,,false,2,MOULIN DE  L'EVEQUE,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,,,,1.997679,42.952141,0.93,street,Le Moulin de l’Eveque 11230 Rivel,11316_B076,D,LE MOULIN DE L EVEQUE,
434021978,00011,43402197800011,O,2001-01-08,NN,,1623ZZ,2015-03-17T01:02:38,true,6,,,,,LES MATHALIS LA PLAINE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,1.997799,42.925139,0.41,street,Mathalis Nord 11230 Rivel,11316_B067,G,MATHALIS NORD,
434727889,00017,43472788900017,O,2001-02-20,NN,,,2013-02-24T05:36:44,true,3,,,,,HAMEAU DE MOUCHE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.029673,42.929922,0.83,street,Hameau de Mouiche 11230 Rivel,11316_B054,G,HAMEAU DE MOUICHE,
435313556,00019,43531355600019,O,2001-04-01,NN,,,2008-11-08T02:03:07,true,3,,,,,GAILLARDET,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,45.3A,NAFRev1,N,2.003333,42.918606,0.93,street,Gaillardet 11230 Rivel,11316_kl30wt,G,GAILLARDET,
439656018,00017,43965601800017,O,1997-09-12,NN,,,2016-03-08T04:27:22,true,3,,,,,LE VILLAGE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.000294,42.943813,0.95,street,Le Village 11230 Rivel,11316_iqfrc4,G,LE VILLAGE,
440555993,00011,44055599300011,O,2001-12-26,NN,,,2008-01-05T21:09:58,true,3,RAISSIGUIER ANNA-MARIE,,,,LE MOULIN DE L'EVEQUE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.997679,42.952141,0.94,street,Le Moulin de l’Eveque 11230 Rivel,11316_B076,G,LE MOULIN DE L EVEQUE,
441877131,00033,44187713100033,O,2016-07-28,NN,,,2020-08-25T10:29:09,true,3,LE VILLAGE,,,,LA PETITE BARONNIE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,LAURENT RYDER CONSEIL COMMUNICATION MEDIAS,58.19Z,NAFRev2,O,1.2646787,48.9251596,0.85,poi.track,Chemin de la Petite Contrée La Baronnie,https://osm.org/way/335977783,G,,
442172284,00014,44217228400014,O,2001-10-01,NN,,,2011-03-23T07:51:41,true,4,,,,,LA PRADE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.008112,42.956959,0.94,street,La Prade 11230 Rivel,11316_6le17e,G,LA PRADE,
443366216,00036,44336621600036,O,2012-04-01,,,,2019-04-23T11:06:16,true,1,,,,,LA CALMETTE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.19Z,NAFRev2,N,1.999821,42.934525,0.92,street,Hameau de la Calmette 11230 Rivel,11316_B053,G,HAMEAU DE LA CALMETTE,
443956099,00016,44395609900016,O,1970-07-01,NN,,,2008-01-04T22:15:51,true,3,,,,,MAIRIE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.999779,42.943262,0.91,street,Avenue de la Mairie 11230 Rivel,11316_0024,G,AVENUE DE LA MAIRIE,
445050651,00014,44505065100014,O,2003-01-01,NN,,,2011-04-23T12:06:21,true,4,,,,,LE MOULIN DE L'EVEQUE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,56.10A,NAFRev2,O,1.997679,42.952141,0.94,street,Le Moulin de l’Eveque 11230 Rivel,11316_B076,G,LE MOULIN DE L EVEQUE,
450851423,00019,45085142300019,O,2003-10-01,NN,,,2008-07-17T04:23:59,true,4,,,,,LE CAUSSIGNE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.31Z,NAFRev2,N,1.984206,42.925564,0.93,street,Le Caussigné 11230 Rivel,11316_h17c8x,G,LE CAUSSIGNE,
451085146,00012,45108514600012,O,2004-01-02,NN,,,2019-11-07T03:42:02,false,5,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2016-12-15,F,PETITJEAN SERVICES,,,PETITJEAN SERVICES,81.30Z,NAFRev2,N,,,0,,,,,,
453257313,00040,45325731300040,O,2011-02-01,,,,2015-11-04T03:41:42,true,2,CHEZ MME BRZESC COLONGES,,,PL,DU CAZAL,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2015-08-31,F,EPYCA,,,,46.18Z,NAFRev2,N,2.000313,42.9428,0.78,street,Place du Cazal 11230 Rivel,11316_0012,G,PLACE DU CAZAL,
478896566,00021,47889656600021,O,2015-10-01,,,4322AZ,2016-11-22T04:44:35,true,2,,,,,LUXAUT HAUT,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.22A,NAFRev2,N,1.994286,42.932875,0.84,street,Luxau Haut 11230 Rivel,11316_B063,G,LUXAU HAUT,
479534877,00010,47953487700010,O,2004-10-26,NN,,,2008-01-05T21:42:49,true,3,,,,,LES METAIRIES BASSES,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.010426,42.911622,0.93,street,Les Metairies Basses 11230 Rivel,11316_B072,G,LES METAIRIES BASSES,
482132958,00018,48213295800018,O,1994-02-01,NN,,,2019-06-21T05:10:09,true,5,,,,,LES MARSALS,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,2.013448,42.914903,0.94,street,Les Marsals 11230 Rivel,11316_e5e4a0,G,LES MARSALS,
490315165,00012,49031516500012,O,2006-05-01,,,,2015-10-07T08:27:48,true,3,MOUCHE LES ESQUEILLES,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
491118444,00034,49111844400034,O,2009-11-11,,,,2014-01-14T15:21:05,false,3,,,,,BARRI D'AMONT,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2013-11-15,F,TEAM SANDFORD,,,,73.12Z,NAFRev2,N,,,0,,,,,,
493559041,00014,49355904100014,O,2007-01-08,,,,2021-02-02T03:37:50,false,3,VILLAGE,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2012-12-31,F,REFLEXELEC,,,,43.21A,NAFRev2,N,2.000294,42.943813,0.94,street,Le Village 11230 Rivel,11316_iqfrc4,D,LE VILLAGE,
494659998,00012,49465999800012,O,2005-06-27,NN,,,2013-05-18T04:40:46,true,4,CHEZ MLLE BRIGITTE CHARTIOT,,,,PRES DU BASSIN,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,94.99Z,NAFRev2,N,3.8901549,43.5892367,0.7,poi.water,Bassin des Près d'Arènes (Eau) Montpellier,https://osm.org/way/75233342,G,,
494877459,00029,49487745900029,O,2009-04-04,,,4520BB,2016-07-13T09:32:16,false,2,LES BORDES,,,,METAIRIE DES BOIS,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,1.44327,46.988846,0.74,poi.track,Chemin Rural de Métairie du Bois à la Ciboterie Pellevoisin,https://osm.org/way/128100482,G,,
494877459,00037,49487745900037,O,2016-07-01,,,,2019-05-23T03:50:12,false,2,METAIRIE DES BOIS,,,HAM,LES BORDES,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,55.20Z,NAFRev2,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
498114800,00010,49811480000010,O,2007-06-18,,,9511ZZ,2015-03-17T01:37:10,true,2,ALLEE DES PLATANES,,,RTE,DE CHALABRE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,2.007801,42.95818,0.82,street,Route de Chalabre 11230 Rivel,11316_kk0awv,G,ROUTE DE CHALABRE,
510915846,00016,51091584600016,O,2009-04-01,,,,2013-03-19T10:41:20,false,2,LA BOULANGERIE,,,RUE,DE LA LIBERTE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,31.09B,NAFRev2,N,2.000043,42.943114,0.94,street,Rue de la Liberte 11230 Rivel,11316_cqk6q2,G,RUE DE LA LIBERTE,
510915846,00024,51091584600024,O,2012-12-12,,,3109BA,2021-02-23T15:18:47,true,1,,,,ALL,DES PLATANES,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,JIG,31.09B,NAFRev2,N,2.000346,42.94578,0.82,locality,Allée des Platanes 11230 Rivel,11316_0028,G,ALLEE DES PLATANES,
511298028,00016,51129802800016,O,2009-04-14,,,,2019-07-30T17:23:40,true,3,,,,,GAILLARDET,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.22Z,NAFRev2,N,2.003333,42.918606,0.93,street,Gaillardet 11230 Rivel,11316_kl30wt,G,GAILLARDET,
513931485,00017,51393148500017,O,2009-07-06,00,2020,,2022-08-29T09:17:47,true,4,,,,,LE MOULIN DE L'EVEQUE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,56.10A,NAFRev2,O,1.997679,42.952141,0.94,street,Le Moulin de l’Eveque 11230 Rivel,11316_B076,G,LE MOULIN DE L EVEQUE,
513953240,00019,51395324000019,O,2009-07-06,,,,2009-07-29T08:30:00,true,1,,,,,LE MOULIN DE L'EVEQUE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,70.22Z,NAFRev2,N,1.997679,42.952141,0.94,street,Le Moulin de l’Eveque 11230 Rivel,11316_B076,G,LE MOULIN DE L EVEQUE,
518707849,00189,51870784900189,O,2010-06-04,,,,2011-06-07T03:57:10,false,2,,,,HAM,DE GAILLARDET,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,35.11Z,NAFRev2,N,2.003333,42.918606,0.76,street,Gaillardet 11230 Rivel,11316_kl30wt,G,GAILLARDET,
520688854,00014,52068885400014,O,2010-02-01,,,,2015-06-25T03:55:26,true,3,,,,,MOUICHE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.46Z,NAFRev2,N,2.029673,42.929922,0.91,street,Hameau de Mouiche 11230 Rivel,11316_B054,G,HAMEAU DE MOUICHE,
521328062,00018,52132806200018,O,2010-04-01,,,,2012-11-10T01:58:10,true,2,,,,,LES MARSALS,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.19B,NAFRev2,N,2.013448,42.914903,0.94,street,Les Marsals 11230 Rivel,11316_e5e4a0,G,LES MARSALS,
527693782,00023,52769378200023,O,2014-10-06,,,3220ZC,2021-02-23T15:43:46,true,1,,,,,PHILIPPOU,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,32.20Z,NAFRev2,N,1.3567076,44.0393003,0.88,poi.bus_stop,Philippou (Arrêt de bus) Montauban,https://osm.org/node/2705832375,G,,
529063364,00010,52906336400010,O,2011-01-01,,,4932ZA,2015-03-18T00:33:39,true,1,,,,RUE,DE LA LIBERTE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.32Z,NAFRev2,N,2.000043,42.943114,0.94,street,Rue de la Liberte 11230 Rivel,11316_cqk6q2,G,RUE DE LA LIBERTE,
531356681,00019,53135668100019,O,2011-02-01,,,,2011-03-30T09:08:47,true,1,CHEZ GERARD HORTE,,,ALL,DES ACACIAS,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,94.99Z,NAFRev2,N,-2.4088493,48.6356441,0.79,poi,Allée des Acacias (Pont) Plurien,https://osm.org/way/59916704,G,,
615450707,00018,61545070700018,O,,NN,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
615540580,00011,61554058000011,O,,NN,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
616240024,00011,61624002400011,O,,,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
616250056,00010,61625005600010,O,,NN,,,2006-11-25T21:57:43,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,01.80,NAP,N,,,0,,,,,,
617240650,00029,61724065000029,O,,NN,,,,true,1,,,,RUE,MOULIN DE L'EVEQUE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,1.997679,42.952141,0.85,street,Le Moulin de l’Eveque 11230 Rivel,11316_B076,G,LE MOULIN DE L EVEQUE,
775826258,00011,77582625800011,O,,,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
775826266,00014,77582626600014,O,,NN,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
775826274,00018,77582627400018,O,,,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
775826282,00011,77582628200011,O,,NN,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
775826308,00014,77582630800014,O,,,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
775826316,00017,77582631600017,O,,NN,,,,true,1,,,,,,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
780063673,00047,78006367300047,O,2009-01-01,,,,2019-04-15T08:42:42,true,2,,,,HAM,LA CALMETTE,11230,RIVEL,,,11316,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.59B,NAFRev2,N,1.999821,42.934525,0.92,street,Hameau de la Calmette 11230 Rivel,11316_B053,G,HAMEAU DE LA CALMETTE,