siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195900865,00013,19590086500013,O,1983-03-01,22,2019,,2021-10-27T08:05:00,true,4,,4,,RUE,DU MARECHAL LECLERC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,85.31Z,NAFRev2,O,2.97849,50.545073,0.96,housenumber,4 Rue du Maréchal Leclerc 59147 Gondecourt,59266_0400_00004,G,4 RUE DU MARECHAL LECLERC,
195951660,00016,19595166000016,O,1983-03-01,,,,,false,3,,15,,RUE,PASTEUR,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,80.2A,NAF1993,N,2.979983,50.544207,0.89,housenumber,15 Rue Louis Pasteur 59147 Gondecourt,59266_0720_00015,G,15 RUE LOUIS PASTEUR,
195951660,00024,19595166000024,O,1994-11-07,21,2019,,2021-10-27T08:05:01,true,3,,191,,RUE,NATIONALE,59147,GONDECOURT,,BP 03,59266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.974002,50.543108,0.97,housenumber,191 Rue Nationale 59147 Gondecourt,59266_0700_00191,G,191 RUE NATIONALE,
215902669,00013,21590266900013,O,1983-03-01,21,2019,,2021-10-27T08:09:14,true,5,,2,,RUE,GERMAIN DELEBECQUE,59147,GONDECOURT,,BP 2,59266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.983594,50.543167,0.96,housenumber,2 Rue Germain Delebecque 59147 Gondecourt,59266_0420_00002,G,2 RUE GERMAIN DELEBECQUE,
215902669,00021,21590266900021,O,1983-12-21,03,2019,,2021-10-27T08:09:14,false,3,,,,CHE,DE LA CHAPELLE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PERRAULT,,,,85.10Z,NAFRev2,N,2.988309,50.547168,0.54,street,Rue de la Chasse à Roisnes 59147 Gondecourt,59266_0341,G,RUE DE LA CHASSE A ROISNES,
215902669,00039,21590266900039,O,1983-12-21,NN,,,,false,4,,16,,RUE,DESIRE RINGOT,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE NIV 2,,,,80.1Z,NAF1993,N,2.98411,50.545415,0.96,housenumber,16 Rue Désiré Ringot 59147 Gondecourt,59266_0200_00016,G,16 RUE DESIRE RINGOT,
215902669,00047,21590266900047,O,1983-12-21,11,2019,,2021-10-27T08:09:14,false,4,,,,CHE,DES ECOLES,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PREVERT,,,,85.20Z,NAFRev2,N,2.975705,50.547553,0.48,street,Rue des Champs 59147 Gondecourt,59266_0120,G,RUE DES CHAMPS,
215902669,00054,21590266900054,O,1983-12-21,03,2019,,2021-10-27T08:09:14,false,3,,35,,RUE,DESIRE RINGOT,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE NOEL,,,,85.10Z,NAFRev2,N,2.983355,50.545199,0.96,housenumber,35 Rue Désiré Ringot 59147 Gondecourt,59266_0200_00035,G,35 RUE DESIRE RINGOT,
255901142,00018,25590114200018,O,1983-03-01,NN,,,,false,4,MAIIRIE,,,PL,DU GENERAL DE GAULLE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0A,NAF1993,N,2.983291,50.543714,0.91,street,Place du Général de Gaulle 59147 Gondecourt,59266_0390,G,PLACE DU GENERAL DE GAULLE,
265902668,00010,26590266800010,O,1983-03-01,NN,,,2018-02-11T18:03:49,true,4,MAIRIE,,,RUE,GERMAIN DELEBECQUE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2018-02-11,A,CCAS,,,,88.99B,NAFRev2,O,2.983984,50.542671,0.96,street,Rue Germain Delebecque 59147 Gondecourt,59266_0420,G,RUE GERMAIN DELEBECQUE,
265902668,00028,26590266800028,O,2000-02-08,NN,,,2008-01-04T19:01:14,false,3,,,,RUE,CHARLES DUPREZ,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,2.986676,50.545784,0.87,street,Rue Charles Dupretz 59147 Gondecourt,59266_0140,G,RUE CHARLES DUPRETZ,
295901276,00010,29590127600010,O,,NN,,,2006-11-25T09:10:52,true,1,,,,RUE,GERMAIN DELEBECQUE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,90.12,NAP,N,2.983984,50.542671,0.96,street,Rue Germain Delebecque 59147 Gondecourt,59266_0420,G,RUE GERMAIN DELEBECQUE,
300458676,00024,30045867600024,O,,NN,,,,true,1,,,,RUE,DE LA BARRE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2P,NAF1993,O,2.978844,50.547017,0.96,street,Rue de la Barre 59147 Gondecourt,59266_0060,G,RUE DE LA BARRE,
300560588,00497,30056058800497,O,2014-06-01,12,2019,,2021-10-27T08:13:45,false,1,,435,,RUE,DENIS PAPIN,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,20.11Z,NAFRev2,O,2.966148,50.559335,0.95,housenumber,435 Rue Denis Papin 59147 Gondecourt,59266_0188_00435,G,435 RUE DENIS PAPIN,
300723475,00012,30072347500012,O,1900-01-01,NN,,,2011-11-30T14:51:20,true,4,,4,,RUE,GERMAIN DELEBECQUE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,2.983711,50.543078,0.96,housenumber,4 Rue Germain Delebecque 59147 Gondecourt,59266_0420_00004,G,4 RUE GERMAIN DELEBECQUE,
300899754,00042,30089975400042,O,1988-07-01,NN,,,,false,4,ZI,,,RUE,DE LA BARRE,59147,GONDECOURT,,BP 8,59266,,,,,,,,,,,,,,,,,,,1998-06-29,F,JETFORM,,,,52.6E,NAF1993,O,2.978844,50.547017,0.96,street,Rue de la Barre 59147 Gondecourt,59266_0060,G,RUE DE LA BARRE,
301261392,00023,30126139200023,O,,,,,,true,1,,13,,RUE,JEANNE D'ARC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.981974,50.542199,0.95,housenumber,13 Rue Jeanne d’Arc 59147 Gondecourt,59266_0500_00013,G,13 RUE JEANNE D ARC,
301909461,00073,30190946100073,O,1984-02-08,NN,,,2008-01-04T19:17:20,false,3,,22,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.991866,50.542982,0.97,housenumber,22 Rue Nationale 59147 Gondecourt,59266_0700_00022,G,22 RUE NATIONALE,
301909461,00081,30190946100081,O,1984-02-08,NN,,,,false,4,,4,,RUE,GERMAIN DELEBECQUE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.2C,NAF1993,N,2.983711,50.543078,0.96,housenumber,4 Rue Germain Delebecque 59147 Gondecourt,59266_0420_00004,G,4 RUE GERMAIN DELEBECQUE,
301922274,00024,30192227400024,O,,NN,,,,true,1,,,,RUE,GAY LUSSAC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.964234,50.564848,0.95,street,Rue Gay-Lussac 59147 Gondecourt,59266_0380,G,RUE GAY LUSSAC,
302549159,00010,30254915900010,O,,NN,,,,true,1,,13,,RUE,JEANNE D'ARC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.981974,50.542199,0.95,housenumber,13 Rue Jeanne d’Arc 59147 Gondecourt,59266_0500_00013,G,13 RUE JEANNE D ARC,
303825210,00022,30382521000022,O,1989-07-01,NN,,,2008-11-07T00:19:27,false,4,,24,,RUE,JEAN DE LA FONTAINE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,60.2E,NAF1993,N,2.983032,50.549545,0.78,housenumber,24 Rue de la Fontaine 59147 Gondecourt,59266_0332_00024,G,24 RUE DE LA FONTAINE,
303825210,00048,30382521000048,O,1996-06-08,,,,2008-11-07T00:19:27,false,4,,6,,RUE,VICTOR HUGO,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,60.2E,NAF1993,N,2.983449,50.549906,0.95,housenumber,6 Rue Victor Hugo 59147 Gondecourt,59266_0061_00006,G,6 RUE VICTOR HUGO,
304577588,05101,30457758805101,O,2016-07-04,NN,,,2019-06-24T13:15:44,false,2,,37,,RUE,JEAN BAPTISTE MARQUANT,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.988292,50.537903,0.96,housenumber,37 Rue Jean-Baptiste Marquant 59147 Gondecourt,59266_0480_00037,G,37 RUE JEAN BAPTISTE MARQUANT,
304640022,00055,30464002200055,O,2002-07-01,NN,,,2008-11-07T00:20:16,false,3,,16,,RUE,LALO,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,60.2E,NAFRev1,N,2.989684,50.544589,0.86,housenumber,16 Rue Edouard Lalo 59147 Gondecourt,59266_0240_00016,G,16 RUE EDOUARD LALO,
304640022,00063,30464002200063,O,2005-02-01,,,,2008-11-07T00:20:16,true,2,,28,A,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,60.2E,NAFRev1,N,2.991017,50.5428,0.97,housenumber,28a Rue Nationale 59147 Gondecourt,59266_0700_00028_a,G,28A RUE NATIONALE,
304773880,00022,30477388000022,O,1985-12-31,03,2019,2562BZ,2021-10-27T08:15:20,true,5,ZONE INDUSTRIELLE,,,RUE,PAPIN,59147,GONDECOURT,,BP 14,59266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.62B,NAFRev2,O,2.966204,50.559687,0.84,street,Rue Denis Papin 59147 Gondecourt,59266_0188,G,RUE DENIS PAPIN,
305968976,00012,30596897600012,O,,NN,,,,true,1,,60,,RUE,MARAIS,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.985178,50.551786,0.89,housenumber,60 Rue du Marais 59147 Gondecourt,59266_0560_00060,G,60 RUE DU MARAIS,
305975922,00033,30597592200033,O,2005-04-01,,,,2019-05-22T19:34:03,true,4,,8,,RUE,GUSTAVE MELANTOIS,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.21A,NAFRev2,N,2.982046,50.541507,0.69,housenumber,8 Rue Melantois 59147 Gondecourt,59266_0440_00008,G,8 RUE MELANTOIS,
306811969,00022,30681196900022,O,,NN,,,,true,1,,2,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,74.8K,NAF1993,N,2.994372,50.543193,0.97,housenumber,2 Rue Nationale 59147 Gondecourt,59266_0700_00002,G,2 RUE NATIONALE,
306833278,00014,30683327800014,O,,NN,,,,true,1,,30,,PL,DU GENERAL DE GAULLE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.05,NAP,N,2.983126,50.543824,0.92,housenumber,30 Place du Général de Gaulle 59147 Gondecourt,59266_0390_00030,G,30 PLACE DU GENERAL DE GAULLE,
307286864,00037,30728686400037,O,,NN,,,,true,1,,,,RUE,DES GARENNES,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,45.4D,NAF1993,N,2.984602,50.548733,0.77,street,Impasse des Garennes 59147 Gondecourt,59266_qv7n42,G,IMPASSE DES GARENNES,
307389304,00014,30738930400014,O,1964-01-01,NN,,,,true,1,,70,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,15.8C,NAF1993,O,2.984021,50.541888,0.97,housenumber,70 Rue Nationale 59147 Gondecourt,59266_0700_00070,G,70 RUE NATIONALE,
307584706,00013,30758470600013,O,1976-01-01,NN,,,,true,4,,1,,RUE,CHARLES DUPRETZ,59147,GONDECOURT,,BP 40,59266,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,2.985661,50.544398,0.96,housenumber,1 Rue Charles Dupretz 59147 Gondecourt,59266_0140_00001,G,1 RUE CHARLES DUPRETZ,
307975052,00019,30797505200019,O,,NN,,,,true,1,,110,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,2.980442,50.542388,0.97,housenumber,110 Rue Nationale 59147 Gondecourt,59266_0700_00110,G,110 RUE NATIONALE,
308088822,00017,30808882200017,O,,NN,,,,true,1,,7,B,RUE,VERDUN,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,87.03,NAP,N,2.98974,50.543162,0.82,housenumber,7bis Rue de Verdun 59147 Gondecourt,59266_0920_00007_bis,G,7BIS RUE DE VERDUN,
308548742,00110,30854874200110,O,1993-10-01,,,,2007-08-23T08:25:40,false,4,ZONE INDUSTRIELLE,,,RUE,GAY LUSSAC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.3B,NAF1993,N,2.964234,50.564848,0.95,street,Rue Gay-Lussac 59147 Gondecourt,59266_0380,G,RUE GAY LUSSAC,
308844547,00023,30884454700023,O,1900-01-01,,,,,true,2,,,,RUE,DE VERDUN,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.990647,50.54356,0.96,street,Rue de Verdun 59147 Gondecourt,59266_0920,G,RUE DE VERDUN,
309177327,00074,30917732700074,O,1984-02-08,NN,,,2006-10-27T00:21:07,false,3,,4,,RUE,GERMAIN DELEBECQUE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2C,NAFRev1,N,2.983711,50.543078,0.96,housenumber,4 Rue Germain Delebecque 59147 Gondecourt,59266_0420_00004,G,4 RUE GERMAIN DELEBECQUE,
309177327,00082,30917732700082,O,1984-02-08,NN,,,2014-10-10T14:41:24,true,3,,22,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.991866,50.542982,0.97,housenumber,22 Rue Nationale 59147 Gondecourt,59266_0700_00022,G,22 RUE NATIONALE,
309408532,00047,30940853200047,O,1989-06-09,NN,,,2016-04-26T01:57:28,false,5,,,,,ZONE INDUSTRIELLE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2014-06-30,F,MAGNOR,,,,22.19Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309469245,00018,30946924500018,O,,,,,,true,1,,67,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,2.985762,50.542287,0.97,housenumber,67 Rue Nationale 59147 Gondecourt,59266_0700_00067,G,67 RUE NATIONALE,
309863884,00016,30986388400016,O,,,,,,true,1,,6,,RUE,ROGER SALENGRO,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.984186,50.541276,0.96,housenumber,6 Rue Roger Salengro 59147 Gondecourt,59266_0860_00006,G,6 RUE ROGER SALENGRO,
310309125,00014,31030912500014,O,,NN,,,,true,1,,179,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,81.21,NAP,N,2.975195,50.543141,0.97,housenumber,179 Rue Nationale 59147 Gondecourt,59266_0700_00179,G,179 RUE NATIONALE,
310309414,00012,31030941400012,O,1900-01-01,NN,,,,true,3,,7,,PL,DE LA GARE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.986834,50.540857,0.84,housenumber,7 Place de la Gare 59147 Gondecourt,59266_0358_00007,G,7 PLACE DE LA GARE,
310590971,00019,31059097100019,O,1977-01-01,NN,,,,true,4,,,,RUE,GAY LUSSAC ZONE INDUSTRIEL,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,28.4B,NAFRev1,O,2.964234,50.564848,0.54,street,Rue Gay-Lussac 59147 Gondecourt,59266_0380,G,RUE GAY LUSSAC,
310756267,00012,31075626700012,O,,NN,,,,true,1,,34,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,2.988432,50.542384,0.97,housenumber,34 Rue Nationale 59147 Gondecourt,59266_0700_00034,G,34 RUE NATIONALE,
311704530,00014,31170453000014,O,,,,,,true,1,,1,T,RTE,DE SECLIN,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.996844,50.5423,0.69,street,Route de Seclin 59147 Gondecourt,59266_0900,G,ROUTE DE SECLIN,
312043748,00010,31204374800010,O,1976-05-01,NN,,,2019-11-09T03:39:38,true,3,,22,B,RUE,MARECHAL LECLERC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.978529,50.545047,0.92,housenumber,22b Rue du Maréchal Leclerc 59147 Gondecourt,59266_0400_00022_b,G,22B RUE DU MARECHAL LECLERC,
312043755,00015,31204375500015,O,1978-01-01,01,2019,,2021-10-27T08:17:51,true,4,,22,B,RUE,DU MARECHAL LECLERC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.978529,50.545047,0.96,housenumber,22b Rue du Maréchal Leclerc 59147 Gondecourt,59266_0400_00022_b,G,22B RUE DU MARECHAL LECLERC,
312170269,00020,31217026900020,O,1979-04-01,NN,,,2008-01-04T20:12:27,false,3,,,,RUE,J B MARQUAND,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
312590839,00014,31259083900014,O,,,,,,true,1,,99,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,2.982874,50.541678,0.97,housenumber,99 Rue Nationale 59147 Gondecourt,59266_0700_00099,G,99 RUE NATIONALE,
312721392,00024,31272139200024,O,1991-10-01,NN,,,2006-12-15T00:17:45,false,3,,6,,RUE,DES GARENNES,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,51.1R,NAF1993,N,2.984582,50.548655,0.74,housenumber,6 Impasse des Garennes 59147 Gondecourt,59266_qv7n42_00006,G,6 IMPASSE DES GARENNES,
312893233,00014,31289323300014,O,1981-11-05,NN,,1089ZZ,2017-03-16T19:29:10,true,4,,58,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.30Z,NAFRev2,N,2.98549,50.542323,0.97,housenumber,58 Rue Nationale 59147 Gondecourt,59266_0700_00058,G,58 RUE NATIONALE,
312963416,00028,31296341600028,O,1900-01-01,NN,,,,true,4,ZONE INDUSTRIELLE,26,,RUE,GAY LUSSAC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,23.2Z,NAF1993,O,2.961166,50.563217,0.95,housenumber,26 Rue Gay-Lussac 59147 Gondecourt,59266_0380_00026,G,26 RUE GAY LUSSAC,
312971732,00010,31297173200010,O,1978-01-01,NN,,,,true,1,,99,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4J,NAF1993,N,2.982874,50.541678,0.97,housenumber,99 Rue Nationale 59147 Gondecourt,59266_0700_00099,G,99 RUE NATIONALE,
312998396,00021,31299839600021,O,1980-07-10,NN,,,2008-11-07T00:28:12,true,3,,60,B,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,36.1M,NAFRev1,N,2.985112,50.542221,0.87,housenumber,60bis Rue Nationale 59147 Gondecourt,59266_0700_00060_bis,G,60BIS RUE NATIONALE,
313378945,00023,31337894500023,O,,,,,,true,1,,76,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,93.0D,NAF1993,N,2.983355,50.54173,0.97,housenumber,76 Rue Nationale 59147 Gondecourt,59266_0700_00076,G,76 RUE NATIONALE,
313670804,00027,31367080400027,O,,,,,,true,1,,,,RUE,DE LA BARRE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,62.11,NAP,N,2.978844,50.547017,0.96,street,Rue de la Barre 59147 Gondecourt,59266_0060,G,RUE DE LA BARRE,
313788192,00026,31378819200026,O,1989-05-01,NN,,,2006-10-27T00:39:47,false,3,,18,,RUE,MARQUANT,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1G,NAFRev1,N,2.984306,50.539722,0.94,housenumber,18 Rue Jean-Baptiste Marquant 59147 Gondecourt,59266_0480_00018,G,18 RUE JEAN BAPTISTE MARQUANT,
313788192,00034,31378819200034,O,2005-01-03,,,,2015-03-26T11:47:06,true,3,,7,,RUE,BOURGOIS,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,2.987913,50.540691,0.88,housenumber,7 Rue Jean Bourgois 59147 Gondecourt,59266_0490_00007,G,7 RUE JEAN BOURGOIS,
313802126,00026,31380212600026,O,,NN,,,,true,1,,,,RUE,GAY LUSSAC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.964234,50.564848,0.95,street,Rue Gay-Lussac 59147 Gondecourt,59266_0380,G,RUE GAY LUSSAC,
314086893,00042,31408689300042,O,,,,,,true,1,,7,,RUE,ARISTIDE BRIAND,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.73,NAP,N,2.987172,50.547481,0.96,housenumber,7 Rue Aristide Briand 59147 Gondecourt,59266_0020_00007,G,7 RUE ARISTIDE BRIAND,
314370487,00022,31437048700022,O,1983-09-01,03,2019,,2021-10-27T08:18:50,true,6,ZI,,,RUE,DENIS PAPIN,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.75Z,NAFRev2,O,2.966204,50.559687,0.95,street,Rue Denis Papin 59147 Gondecourt,59266_0188,G,RUE DENIS PAPIN,
314889478,00116,31488947800116,O,,,,,,true,1,,135,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,64.49,NAP,N,2.979432,50.542214,0.97,housenumber,135 Rue Nationale 59147 Gondecourt,59266_0700_00135,G,135 RUE NATIONALE,
315677666,00028,31567766600028,O,,NN,,,,true,1,,44,,RUE,DU GENERAL LECLERC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.978289,50.546191,0.72,housenumber,44 Rue du Maréchal Leclerc 59147 Gondecourt,59266_0400_00044,G,44 RUE DU MARECHAL LECLERC,
316100965,00011,31610096500011,O,,,,,,true,1,,67,,RUE,DU MARAIS,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,51.3G,NAF1993,N,2.98537,50.55102,0.96,housenumber,67 Rue du Marais 59147 Gondecourt,59266_0560_00067,G,67 RUE DU MARAIS,
316260595,00012,31626059500012,O,1979-01-01,NN,,,2012-01-17T11:46:17,true,4,,22,B,RUE,DU MARECHAL LECLERC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,2.978529,50.545047,0.96,housenumber,22b Rue du Maréchal Leclerc 59147 Gondecourt,59266_0400_00022_b,G,22B RUE DU MARECHAL LECLERC,
316617570,00015,31661757000015,O,1964-01-01,NN,,,,true,1,,89,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.6N,NAF1993,N,2.984348,50.54153,0.97,housenumber,89 Rue Nationale 59147 Gondecourt,59266_0700_00089,G,89 RUE NATIONALE,
317121952,00020,31712195200020,O,1996-01-01,NN,,,2010-05-07T09:01:42,true,5,,21,,RUE,SALENGRO,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,2.985613,50.54078,0.89,housenumber,21 Rue Roger Salengro 59147 Gondecourt,59266_0860_00021,G,21 RUE ROGER SALENGRO,
317204048,00035,31720404800035,O,1996-04-01,NN,,,2008-08-12T03:18:34,false,4,,42,,RUE,DE LA BARRE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,2.97836,50.547507,0.96,housenumber,42 Rue de la Barre 59147 Gondecourt,59266_0060_00042,G,42 RUE DE LA BARRE,
318272499,00019,31827249900019,O,1900-01-01,,,,2011-04-28T00:17:16,false,3,,26,,RUE,CORNEILLE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,2.983357,50.548192,0.96,housenumber,26 Rue Corneille 59147 Gondecourt,59266_0185_00026,G,26 RUE CORNEILLE,
318272507,00019,31827250700019,O,,,,,,true,1,,26,,RUE,CORNEILLE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.983357,50.548192,0.96,housenumber,26 Rue Corneille 59147 Gondecourt,59266_0185_00026,G,26 RUE CORNEILLE,
319058053,00038,31905805300038,O,1979-09-19,NN,,,2012-07-28T09:37:23,false,4,,40,,RUE,DE LA BARRE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.978844,50.547017,0.96,housenumber,40 Rue de la Barre 59147 Gondecourt,59266_0060_00040,G,40 RUE DE LA BARRE,
319303061,00034,31930306100034,O,1979-09-19,NN,,,2008-01-04T18:00:46,false,3,,40,,RUE,DE LA BARRE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.978844,50.547017,0.96,housenumber,40 Rue de la Barre 59147 Gondecourt,59266_0060_00040,G,40 RUE DE LA BARRE,
319361077,00013,31936107700013,O,,,,,,true,1,,22,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.991866,50.542982,0.97,housenumber,22 Rue Nationale 59147 Gondecourt,59266_0700_00022,G,22 RUE NATIONALE,
319410346,00013,31941034600013,O,,NN,,,,true,1,,179,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.975195,50.543141,0.97,housenumber,179 Rue Nationale 59147 Gondecourt,59266_0700_00179,G,179 RUE NATIONALE,
319685368,00015,31968536800015,O,,NN,,,,true,1,,21,,RUE,DE LA BARRE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.980898,50.545265,0.96,housenumber,21 Rue de la Barre 59147 Gondecourt,59266_0060_00021,G,21 RUE DE LA BARRE,
319814760,00041,31981476000041,O,,,,,,true,1,,,,RUE,GAY LUSSAC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,55.72,NAP,N,2.964234,50.564848,0.95,street,Rue Gay-Lussac 59147 Gondecourt,59266_0380,G,RUE GAY LUSSAC,
320447907,00017,32044790700017,O,,NN,,,,true,1,,7,,RUE,DU MARAIS,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,2.98598,50.547192,0.96,housenumber,7 Rue du Marais 59147 Gondecourt,59266_0560_00007,G,7 RUE DU MARAIS,
320448103,00012,32044810300012,O,,NN,,,,true,1,,64,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.984812,50.54213,0.97,housenumber,64 Rue Nationale 59147 Gondecourt,59266_0700_00064,G,64 RUE NATIONALE,
320448152,00019,32044815200019,O,1980-10-01,NN,,,,true,1,,119,,RUE,NATIONALE,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,O,2.981232,50.542124,0.97,housenumber,119 Rue Nationale 59147 Gondecourt,59266_0700_00119,G,119 RUE NATIONALE,
320604150,00021,32060415000021,O,1986-01-01,NN,,2511ZZ,2016-04-26T02:30:19,false,6,ZONE INDUSTRIELLE,,,RUE,GAY LUSSAC,59147,GONDECOURT,,,59266,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,25.11Z,NAFRev2,N,2.964234,50.564848,0.95,street,Rue Gay-Lussac 59147 Gondecourt,59266_0380,G,RUE GAY LUSSAC,