siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218715001,00010,21871500100010,O,1983-03-01,11,2018,,2020-08-25T10:19:31,true,4,,5,,RUE,DES PLACES,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.158578,45.644805,0.94,housenumber,5 Rue des Places 87800 Saint-Hilaire-les-Places,87150_0063_00005,G,5 RUE DES PLACES,
218715001,00036,21871500100036,O,1983-12-21,02,2018,,2020-08-25T10:19:31,false,3,,,,,,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218715001,00044,21871500100044,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,5,,RUE,DES PLACES,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES EAUX ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.158578,45.644805,0.94,housenumber,5 Rue des Places 87800 Saint-Hilaire-les-Places,87150_0063_00005,G,5 RUE DES PLACES,
218715001,00051,21871500100051,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,5,,RUE,DES PLACES,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.158578,45.644805,0.94,housenumber,5 Rue des Places 87800 Saint-Hilaire-les-Places,87150_0063_00005,G,5 RUE DES PLACES,
218715001,00069,21871500100069,O,2003-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LAC DE PLAISANCE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.159588,45.635955,0.76,street,Promenade du Lac Plaisance 87800 Saint-Hilaire-les-Places,87150_0045,G,PROMENADE DU LAC PLAISANCE,
268715000,00017,26871500000017,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,5,,RUE,DES PLACES,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.158578,45.644805,0.94,housenumber,5 Rue des Places 87800 Saint-Hilaire-les-Places,87150_0063_00005,G,5 RUE DES PLACES,
298715004,00016,29871500400016,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,5,,PL,DES PLACES,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.1C,NAFRev1,O,1.158578,45.644805,0.73,housenumber,5 Rue des Places 87800 Saint-Hilaire-les-Places,87150_0063_00005,G,5 RUE DES PLACES,
303424667,00010,30342466700010,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,PUYCHENY,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,70.2C,NAFRev1,N,1.161535,45.604872,0.91,street,Route de Puycheny 87800 Saint-Hilaire-les-Places,87150_0069,G,ROUTE DE PUYCHENY,
304968647,00012,30496864700012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA GRAINERIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,1.136458,45.620299,0.77,street,Grande Rue de la Grenerie 87800 Saint-Hilaire-les-Places,87150_0030,G,GRANDE RUE DE LA GRENERIE,
305334070,00011,30533407000011,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE PONT DU PUY,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,1.155805,45.656968,0.79,street,Route du Pont du Puy 87800 Saint-Hilaire-les-Places,87150_0065,G,ROUTE DU PONT DU PUY,
305466468,00017,30546646800017,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GRENERIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,1.136057,45.615507,0.92,street,Cour de la Grenerie 87800 Saint-Hilaire-les-Places,87150_0029,G,COUR DE LA GRENERIE,
306287335,00021,30628733500021,O,1994-02-12,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DU LAC,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,1.159326,45.644422,0.75,street,Cour de la Route du Lac 87800 Saint-Hilaire-les-Places,87150_0043,G,COUR DE LA ROUTE DU LAC,
306594409,00014,30659440900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE*LE BOURG,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,96.25,NAP,N,0.8880671,49.8651235,0.9,poi.townhall,Bourg-Dun (Hôtel de ville) Le Bourg-Dun,https://osm.org/node/544477893,G,,
306862723,00021,30686272300021,O,1985-10-01,01,2018,4391BZ,2020-08-25T10:23:36,true,8,,,,,LES VERGNOLLES,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.91B,NAFRev2,N,1.152723,45.642911,0.9,street,Route des Vergnolles 87800 Saint-Hilaire-les-Places,87150_0078,G,ROUTE DES VERGNOLLES,
306862723,00039,30686272300039,O,1988-12-31,NN,,,2019-11-14T14:01:03,false,6,,,,,LES VERGNOLLES,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,1.152723,45.642911,0.9,street,Route des Vergnolles 87800 Saint-Hilaire-les-Places,87150_0078,G,ROUTE DES VERGNOLLES,
307615559,00019,30761555900019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,PUYCHENY,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,15.10,NAP,N,1.161535,45.604872,0.91,street,Route de Puycheny 87800 Saint-Hilaire-les-Places,87150_0069,G,ROUTE DE PUYCHENY,
309842300,00019,30984230000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GRIMAUDIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.162261,45.618245,0.94,street,La Grimaudie 87800 Saint-Hilaire-les-Places,87150_7f5jfd,G,LA GRIMAUDIE,
312509219,00027,31250921900027,O,1989-07-01,NN,,4399CZ,2019-11-14T14:01:03,true,4,,,,,LA COMBORNIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.99C,NAFRev2,N,1.172019,45.628654,0.92,street,Route de la Combornie 87800 Saint-Hilaire-les-Places,87150_0mf098,G,ROUTE DE LA COMBORNIE,
315024984,00033,31502498400033,O,1997-07-28,NN,,,2019-11-14T14:01:03,true,4,,,,,LA GRENERIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,1.136057,45.615507,0.92,street,Cour de la Grenerie 87800 Saint-Hilaire-les-Places,87150_0029,G,COUR DE LA GRENERIE,
315246405,00056,31524640500056,O,2019-10-17,,,,2021-03-10T14:34:31,true,1,,,,LD,PLOMBARD,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,35.11Z,NAFRev2,N,1.160509,45.628744,0.92,street,Route Plombard 87800 Saint-Hilaire-les-Places,87150_e49d7w,G,ROUTE PLOMBARD,
315727651,00020,31572765100020,O,1995-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,VIALOTTE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,1.164422,45.639626,0.92,street,Cour de Vialotte 87800 Saint-Hilaire-les-Places,87150_0080,G,COUR DE VIALOTTE,
315906081,00015,31590608100015,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GRENERIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.136057,45.615507,0.92,street,Cour de la Grenerie 87800 Saint-Hilaire-les-Places,87150_0029,G,COUR DE LA GRENERIE,
316272277,00013,31627227700013,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,5,,3,,,DE LA GRENERIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-09-30,F,ENTREPRISE DUSSOUS SERGE,,,,43.99C,NAFRev2,N,1.136201,45.61556,0.88,housenumber,3 Cour de la Grenerie 87800 Saint-Hilaire-les-Places,87150_0029_00003,G,3 COUR DE LA GRENERIE,
316302587,00019,31630258700019,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,LAFARGE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,1.131472,45.634035,0.7,street,Gare de Lafarge 87800 Saint-Hilaire-les-Places,87150_0046,G,GARE DE LAFARGE,
316338383,00011,31633838300011,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GRENERIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,1.136057,45.615507,0.92,street,Cour de la Grenerie 87800 Saint-Hilaire-les-Places,87150_0029,G,COUR DE LA GRENERIE,
320086200,00013,32008620000013,O,1980-10-01,NN,,4722ZB,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.22Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321131799,00017,32113179900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES VERGNOLLES,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1985-03-20,F,,,,,59.09,NAP,N,1.152723,45.642911,0.9,street,Route des Vergnolles 87800 Saint-Hilaire-les-Places,87150_0078,G,ROUTE DES VERGNOLLES,
321248932,00014,32124893200014,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,,LOT DES GRANDS CLOS,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7C,NAF1993,N,1.133505,45.614865,0.37,housenumber,4 Grande Rue de la Grenerie 87800 Saint-Hilaire-les-Places,87150_0030_00004,G,4 GRANDE RUE DE LA GRENERIE,
321921090,00015,32192109000015,O,1981-06-01,NN,,,2021-03-17T03:32:58,true,4,,,,,LE PUY,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,1.174496,45.609573,0.77,street,Route le Moulin de Puyrassou 87800 Saint-Hilaire-les-Places,87150_j2nyh2,G,ROUTE LE MOULIN DE PUYRASSOU,
324033331,00020,32403333100020,O,2000-11-18,NN,,,2019-11-14T14:01:03,false,3,LE PRESBYTERE,,,,LE BOURG,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324119429,00011,32411942900011,O,1982-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE VIEUX ST HILAIRE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.7129354,46.2643198,0.76,poi.restaurant,Le vieux Mignon (Restaurant) Saint-Hilaire-la-Palud,https://osm.org/way/74362671,G,,
324126200,00017,32412620000017,O,1982-04-01,NN,,4399CZ,2019-11-14T14:01:03,true,3,,,,,LE VIEUX ST HILAIRE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.7129354,46.2643198,0.76,poi.restaurant,Le vieux Mignon (Restaurant) Saint-Hilaire-la-Palud,https://osm.org/way/74362671,G,,
324126218,00019,32412621800019,O,1982-04-01,NN,,4399CZ,2019-11-14T14:01:03,true,3,,,,,LE VIEUX ST HILAIRE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.7129354,46.2643198,0.76,poi.restaurant,Le vieux Mignon (Restaurant) Saint-Hilaire-la-Palud,https://osm.org/way/74362671,G,,
324260942,00069,32426094200069,O,2016-10-01,,,2319ZA,2021-02-23T10:47:19,true,3,,49,,RTE,DU LAC,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,V-V-L,23.19Z,NAFRev2,N,6.0309736,45.4705954,0.88,poi.construction,Station RTE de conversion Savoie piemont 320 kV (Construction) Sainte-Hélène-du-Lac,https://osm.org/way/508026463,G,,
324354679,00015,32435467900015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE VIEUX ST HILAIRE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.60,NAP,N,-0.7129354,46.2643198,0.76,poi.restaurant,Le vieux Mignon (Restaurant) Saint-Hilaire-la-Palud,https://osm.org/way/74362671,G,,
325344869,00020,32534486900020,O,1996-12-23,NN,,2341ZZ,2019-11-14T14:01:03,true,3,,,,,LA DROUILLE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,1.141356,45.642484,0.92,street,Impasse de la Drouille 87800 Saint-Hilaire-les-Places,87150_zph1no,G,IMPASSE DE LA DROUILLE,
325525350,00014,32552535000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325761435,00016,32576143500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LOT,COMMUNAL,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.03,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
325952638,00014,32595263800014,O,1982-11-05,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327803334,00017,32780333400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CROIX SAINTE VALERY,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.03,NAP,N,1.16955,45.666718,0.94,locality,La Croix Sainte Valery 87800 Saint-Hilaire-les-Places,87150_b014,G,LA CROIX SAINTE VALERY,
331809574,00014,33180957400014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
332344019,00010,33234401900010,O,1985-04-01,NN,,4120AZ,2019-11-14T14:01:03,true,3,,,,,LE VIEUX ST HILAIRE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.7129354,46.2643198,0.76,poi.restaurant,Le vieux Mignon (Restaurant) Saint-Hilaire-la-Palud,https://osm.org/way/74362671,G,,
333229235,00010,33322923500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LOT,DES PLACES,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.157254,45.641181,0.67,street,Chateau des Places 87800 Saint-Hilaire-les-Places,87150_a062,G,CHATEAU DES PLACES,
333736692,00018,33373669200018,O,1985-10-08,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LA GRAINERIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.136458,45.620299,0.77,street,Grande Rue de la Grenerie 87800 Saint-Hilaire-les-Places,87150_0030,G,GRANDE RUE DE LA GRENERIE,
334127198,00011,33412719800011,O,1985-11-23,NN,,4399CZ,2019-11-14T14:01:03,true,6,,,,,LE PONT DU PUY,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,O,1.155805,45.656968,0.79,street,Route du Pont du Puy 87800 Saint-Hilaire-les-Places,87150_0065,G,ROUTE DU PONT DU PUY,
334552445,00028,33455244500028,O,1989-01-02,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,50.1Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338184278,00012,33818427800012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342031234,00012,34203123400012,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,PUY CHENY,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.164604,45.607103,0.64,street,Impasse du Haut Puycheny 87800 Saint-Hilaire-les-Places,87150_0042,G,IMPASSE DU HAUT PUYCHENY,
342031283,00019,34203128300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PUYCHENY,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,15.10,NAP,N,1.161535,45.604872,0.91,street,Route de Puycheny 87800 Saint-Hilaire-les-Places,87150_0069,G,ROUTE DE PUYCHENY,
348683384,00013,34868338400013,O,1988-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LAFARGE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.131016,45.635497,0.94,street,Lafarge 87800 Saint-Hilaire-les-Places,87150_lrcmnb,G,LAFARGE,
350015178,00055,35001517800055,O,2005-07-01,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,DES PLACES,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.61Z,NAFRev2,N,1.157689,45.644911,0.94,housenumber,6 Rue des Places 87800 Saint-Hilaire-les-Places,87150_0063_00006,G,6 RUE DES PLACES,
350532990,00024,35053299000024,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,LA GORGERE,,,,,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.141828,45.611809,0.92,street,Ferme de la Gorgère 87800 Saint-Hilaire-les-Places,87150_a023,D,FERME DE LA GORGERE,
350724266,00019,35072426600019,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PETIT LANTERNAT,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.156855,45.626712,0.82,street,Route du Petit Lanternat 87800 Saint-Hilaire-les-Places,87150_w3aimi,G,ROUTE DU PETIT LANTERNAT,
350740593,00016,35074059300016,O,1988-11-28,NN,,,2021-02-08T12:31:17,true,4,,,,,LASCAUX,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,1.1698294,45.0583311,0.89,poi.cafe,Café Lascaux Montignac,https://osm.org/node/5313469830,G,,
351623202,00014,35162320200014,O,1989-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BREGERE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.169215,45.645428,0.92,street,Route de la Bregère 87800 Saint-Hilaire-les-Places,87150_khqnh7,G,ROUTE DE LA BREGERE,
351623376,00016,35162337600016,O,1989-06-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE MAS PELISSOU,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.15495,45.67272,0.94,locality,Le Mas Pelissou 87800 Saint-Hilaire-les-Places,87150_b081,G,LE MAS PELISSOU,
352014393,00024,35201439300024,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,3,LE BOURG,,,RTE,DU LAC,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.159326,45.644422,0.75,street,Cour de la Route du Lac 87800 Saint-Hilaire-les-Places,87150_0043,G,COUR DE LA ROUTE DU LAC,
353402720,00075,35340272000075,O,2002-03-01,NN,,,2021-02-23T11:05:42,true,3,MASSEUR KINESITHEAPEUTE,24,,AV,DES ROSES,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.154751,45.643579,0.81,housenumber,24 Avenue des Roses 87800 Saint-Hilaire-les-Places,87150_0071_00024,G,24 AVENUE DES ROSES,
356000745,03133,35600074503133,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,MAIRIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377697388,00017,37769738800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,GARE DE LAFARGE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,48.01,NAP,N,1.131472,45.634035,0.94,street,Gare de Lafarge 87800 Saint-Hilaire-les-Places,87150_0046,G,GARE DE LAFARGE,
384922209,00026,38492220900026,O,2001-01-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BAREILLE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.172644,45.635014,0.92,street,Route de la Bareille 87800 Saint-Hilaire-les-Places,87150_i6894s,G,ROUTE DE LA BAREILLE,
384951984,00028,38495198400028,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BAREILLE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.172644,45.635014,0.92,street,Route de la Bareille 87800 Saint-Hilaire-les-Places,87150_i6894s,G,ROUTE DE LA BAREILLE,
384951984,00036,38495198400036,O,2013-05-01,,,,2021-02-23T11:13:05,false,1,,,,,LA BAREILLE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,35.11Z,NAFRev2,N,1.172644,45.635014,0.92,street,Route de la Bareille 87800 Saint-Hilaire-les-Places,87150_i6894s,G,ROUTE DE LA BAREILLE,
388297541,00020,38829754100020,O,2012-07-05,,,,2021-02-23T11:14:16,false,1,,8,,IMP,DE LA GRENERIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2012-07-05,A,GITE DE LA GRENERIE,,,,68.20A,NAFRev2,N,1.136688,45.614702,0.85,housenumber,8 Impasse de la Grènerie 87800 Saint-Hilaire-les-Places,87150_0031_00008,G,8 IMPASSE DE LA GRENERIE,
388297541,00038,38829754100038,O,2017-02-05,,,8211ZP,2021-02-23T11:14:16,true,3,,8,,IMP,DE LA GRENERIE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,96.09Z,NAFRev2,N,1.136688,45.614702,0.85,housenumber,8 Impasse de la Grènerie 87800 Saint-Hilaire-les-Places,87150_0031_00008,G,8 IMPASSE DE LA GRENERIE,
389164468,00016,38916446800016,O,1992-10-16,NN,,,2019-11-14T14:01:03,false,6,,,,,L ETANG JUGE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,1.133163,45.642367,0.94,locality,L'Etang Juge 87800 Saint-Hilaire-les-Places,87150_b016,G,L ETANG JUGE,
389347089,00010,38934708900010,O,1992-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LAPLAUD,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.151201,45.65879,0.91,street,Route de Laplaud 87800 Saint-Hilaire-les-Places,87150_0050,G,ROUTE DE LAPLAUD,
389821703,00011,38982170300011,O,1993-01-25,NN,,,2019-11-14T14:01:03,true,3,,,,,LAPLAUD,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,1.151201,45.65879,0.91,street,Route de Laplaud 87800 Saint-Hilaire-les-Places,87150_0050,G,ROUTE DE LAPLAUD,
390230829,00017,39023082900017,O,1993-02-01,NN,,,2021-02-23T11:16:09,true,3,,7,,CHE,DE LAPLAUD,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.141924,45.659686,0.72,housenumber,7 Route de Laplaud 87800 Saint-Hilaire-les-Places,87150_0050_00007,G,7 ROUTE DE LAPLAUD,
391021037,00018,39102103700018,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MANUS,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2C,NAFRev1,N,1.154222,45.618821,0.91,street,Route de Manus 87800 Saint-Hilaire-les-Places,87150_0055,G,ROUTE DE MANUS,
391993391,00013,39199339100013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA GORGERE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,1.141828,45.611809,0.92,street,Ferme de la Gorgère 87800 Saint-Hilaire-les-Places,87150_a023,G,FERME DE LA GORGERE,
392661971,00029,39266197100029,O,1998-01-01,,,,2021-02-23T11:18:27,true,2,,,,LD,LA DROUILLE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.141356,45.642484,0.92,street,Impasse de la Drouille 87800 Saint-Hilaire-les-Places,87150_zph1no,G,IMPASSE DE LA DROUILLE,
393154323,00017,39315432300017,O,1991-12-01,NN,,,2019-11-14T14:01:03,true,3,LE GRAND LANTERNAT,,,,,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.150816,45.62813,0.86,street,Route Grand Lanternat 87800 Saint-Hilaire-les-Places,87150_kry4cs,D,ROUTE GRAND LANTERNAT,
393554563,00014,39355456300014,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,PUY CHENY,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.164604,45.607103,0.64,street,Impasse du Haut Puycheny 87800 Saint-Hilaire-les-Places,87150_0042,G,IMPASSE DU HAUT PUYCHENY,
393557061,00016,39355706100016,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BREGERE,87800,SAINT-HILAIRE-LES-PLACES,,,87150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.169215,45.645428,0.92,street,Route de la Bregère 87800 Saint-Hilaire-les-Places,87150_khqnh7,G,ROUTE DE LA BREGERE,