id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101680,2019-01-22,000002,Vente,362479.2,,,LE MOUTOT,B045,10150,10191,Lavau,10,,,10191000ZM0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,4.09881,48.331019
2019-101680,2019-01-22,000002,Vente,362479.2,,,LE MOUTOT,B045,10150,10191,Lavau,10,,,10191000ZM0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,4.098942,48.330943
2019-101680,2019-01-22,000002,Vente,362479.2,,,LE MOUTOT,B045,10150,10191,Lavau,10,,,10191000ZM0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2324,4.099541,48.330979
2019-101792,2019-01-28,000001,Vente,196300,11,,RUE DES BLES D' OR,0125,10150,10191,Lavau,10,,,10191000AB0059,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,802,4.082088,48.333682
2019-101857,2019-01-28,000002,Vente,150000,45,,RTE DE MERY,0250,10150,10191,Lavau,10,,,10191000AH0310,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,583,4.084784,48.327951
2019-101857,2019-01-28,000002,Vente,150000,45,,RTE DE MERY,0250,10150,10191,Lavau,10,,,10191000AH0310,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,583,4.084784,48.327951
2019-101990,2019-02-08,000001,Vente,88000,,,LES CORVEES,B013,10150,10191,Lavau,10,,,10191000AE0130,,,10,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.086395,48.326835
2019-101990,2019-02-08,000001,Vente,88000,,,LES CORVEES,B013,10150,10191,Lavau,10,,,10191000AE0130,,,2,153.71,,,,,,,,,1,2,Appartement,146,7,,,,,,4.086395,48.326835
2019-102445,2019-03-01,000001,Vente,209000,14,,CHE DES CORVEES,0180,10150,10191,Lavau,10,,,10191000AE0098,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1093,4.086982,48.32715
2019-103403,2019-05-07,000001,Vente,5000,,,LES TERRES ROSES,B061,10150,10191,Lavau,10,,,10191000AB0145,,,,,,,,,,,,,0,,,,,T,terres,,,294,4.083698,48.334576
2019-103403,2019-05-07,000001,Vente,5000,,,LES TERRES ROSES,B061,10150,10191,Lavau,10,,,10191000AB0146,,,,,,,,,,,,,0,,,,,T,terres,,,375,4.084889,48.335203
2019-103403,2019-05-07,000001,Vente,5000,,,LES TERRES ROSES,B061,10150,10191,Lavau,10,,,10191000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.08602,48.335557
2019-103403,2019-05-07,000001,Vente,5000,,,LES TERRES ROSES,B061,10150,10191,Lavau,10,,,10191000AB0148,,,,,,,,,,,,,0,,,,,T,terres,,,4990,4.084532,48.334725
2019-103403,2019-05-07,000001,Vente,5000,,,LES TERRES ROSES,B061,10150,10191,Lavau,10,,,10191000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.083669,48.333572
2019-103403,2019-05-07,000001,Vente,5000,,,LES TERRES ROSES,B061,10150,10191,Lavau,10,,,10191000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.083149,48.333985
2019-103403,2019-05-07,000001,Vente,5000,,,LES TERRES ROSES,B061,10150,10191,Lavau,10,,,10191000AB0169,,,,,,,,,,,,,0,,,,,T,terres,,,4686,4.085126,48.334411
2019-103403,2019-05-07,000001,Vente,5000,,,LES TERRES ROSES,B061,10150,10191,Lavau,10,,,10191000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,263,4.084765,48.333834
2019-103569,2019-04-23,000001,Vente,100000,25,,RUE HENRIETTE CLEMENT,0235,10150,10191,Lavau,10,,,10191000AE0007,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,4.091261,48.327431
2019-104887,2019-07-01,000001,Vente,300000,1,,RUE DES LABOUREURS,0238,10150,10191,Lavau,10,,,10191000AD0012,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,801,4.086509,48.334442
2019-104887,2019-07-01,000001,Vente,300000,,,LES COURTES RAIES,B018,10150,10191,Lavau,10,,,10191000AD0068,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.086221,48.334392
2019-104965,2019-07-02,000001,Vente,1,,,LES COURTES RAIES,B018,10150,10191,Lavau,10,,,10191000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.08633,48.334273
2019-104965,2019-07-02,000001,Vente,1,,,LES COURTES RAIES,B018,10150,10191,Lavau,10,,,10191000AD0069,,,,,,,,,,,,,0,,,,,S,sols,,,14016,4.086155,48.33264
2019-104965,2019-07-02,000001,Vente,1,,,LES COURTES RAIES,B018,10150,10191,Lavau,10,,,10191000AD0070,,,,,,,,,,,,,0,,,,,S,sols,,,856,4.085306,48.33396
2019-104965,2019-07-02,000001,Vente,1,,,LES COURTES RAIES,B018,10150,10191,Lavau,10,,,10191000AD0071,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.085395,48.331553
2019-104965,2019-07-02,000001,Vente,1,5000,Z,LES COURTES RAIES,B018,10150,10191,Lavau,10,,,10191000AD0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,30,4.086591,48.333117
2019-104965,2019-07-02,000001,Vente,1,,,LES COURTES RAIES,B018,10150,10191,Lavau,10,,,10191000AD0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,4.085063,48.332439
2019-105214,2019-07-12,000001,Vente,165000,38,,RTE DE MERY,0250,10150,10191,Lavau,10,,,10191000AE0100,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,810,4.085871,48.327166
2019-105333,2019-07-30,000001,Vente,155000,33,,RUE DES TERRES ROSES,0310,10150,10191,Lavau,10,,,10191000AB0007,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,799,4.084608,48.336403
2019-105664,2019-07-30,000001,Vente,42448,,,L ETANG,B024,10150,10191,Lavau,10,,,10191000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,9420,4.099558,48.341333
2019-105665,2019-07-30,000001,Vente,183468,,,L ETANG,B024,10150,10191,Lavau,10,,,10191000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,41470,4.099624,48.342174
2019-105722,2019-07-30,000001,Vente,189672,,,L ETANG,B024,10150,10191,Lavau,10,,,10191000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,42880,4.099548,48.340553
2019-105824,2019-08-22,000001,Vente,291174,5,B,RUE DE LAVALOTTE,0240,10150,10191,Lavau,10,,,10191000AI0197,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,722,4.079466,48.332126
2019-105824,2019-08-22,000001,Vente,291174,,,LES OUCHES,B046,10150,10191,Lavau,10,,,10191000AI0200,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.079501,48.332102
2019-105963,2019-08-26,000001,Vente,213000,20,,RUE DES LABOUREURS,0238,10150,10191,Lavau,10,,,10191000AD0055,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,804,4.085882,48.332093
2019-106991,2019-08-26,000001,Vente,394976,,,L ETANG,B024,10150,10191,Lavau,10,,,10191000ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,56105,4.099634,48.33845
2019-106991,2019-08-26,000001,Vente,394976,,,L ETANG,B024,10150,10191,Lavau,10,,,10191000ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,56104,4.099634,48.33845
2019-107049,2019-10-10,000001,Vente,176754,,,LE MOUTOT,B045,10150,10191,Lavau,10,,,10191000ZM0368,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.099078,48.330747
2019-107049,2019-10-10,000001,Vente,176754,,,LE MOUTOT,B045,10150,10191,Lavau,10,,,10191000ZM0383,,,,,,,,,,,,,0,,,,,T,terres,,,1530,4.099512,48.330752
2019-107252,2019-10-24,000001,Vente,253000,12,,RUE DES BLES D' OR,0125,10150,10191,Lavau,10,,,10191000AB0144,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,454,4.083833,48.334228
2019-107252,2019-10-24,000001,Vente,253000,,,LES TERRES ROSES,B061,10150,10191,Lavau,10,,,10191000AB0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,4.083918,48.334142
2019-108095,2019-12-11,000001,Vente,220000,4,,RUE DES BLES D' OR,0125,10150,10191,Lavau,10,,,10191000AB0067,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,805,4.082667,48.333202
2019-108578,2019-12-20,000001,Vente,1,,,LES COURTES RAIES,B018,10150,10191,Lavau,10,,,10191000AD0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,4.087684,48.331512
2019-108578,2019-12-20,000001,Vente,1,,,LES COURTES RAIES,B018,10150,10191,Lavau,10,,,10191000AD0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,4.087441,48.331897
2019-108578,2019-12-20,000001,Vente,1,,,LES COURTES RAIES,B018,10150,10191,Lavau,10,,,10191000AD0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,4.087254,48.332516
2019-108578,2019-12-20,000001,Vente,1,,,LES COURTES RAIES,B018,10150,10191,Lavau,10,,,10191000AD0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,4.086435,48.334614
2019-108578,2019-12-20,000001,Vente,1,,,LES COURTES RAIES,B018,10150,10191,Lavau,10,,,10191000AD0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,4.087679,48.331919
