siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212310205,00019,21231020500019,O,1983-03-01,03,2019,,2021-10-27T08:07:20,true,4,,16,,RTE,DE BOUSSAC,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.048497,46.247918,0.85,housenumber,16 Route de Boussac 23270 Ladapeyre,23102_0001_00016,G,16 ROUTE DE BOUSSAC,
212310205,00035,21231020500035,O,1983-12-21,01,2019,,2021-10-27T08:07:20,false,3,,18,,RTE,DE BOUSSAC,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.048637,46.248007,0.85,housenumber,18 Route de Boussac 23270 Ladapeyre,23102_0001_00018,G,18 ROUTE DE BOUSSAC,
212310205,00043,21231020500043,O,1997-01-01,NN,,,2017-01-24T14:29:36,false,4,MAIRIE,16,,RTE,DE BOUSSAC,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2014-12-24,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.048497,46.247918,0.85,housenumber,16 Route de Boussac 23270 Ladapeyre,23102_0001_00016,G,16 ROUTE DE BOUSSAC,
262310204,00017,26231020400017,O,1983-03-01,NN,,,2010-06-26T03:06:45,true,3,MAIRIE,16,,RTE,DE BOUSSAC,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.048497,46.247918,0.85,housenumber,16 Route de Boussac 23270 Ladapeyre,23102_0001_00016,G,16 ROUTE DE BOUSSAC,
262310212,00010,26231021200010,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1996-03-14,F,CDE,,,,85.3K,NAF1993,N,2.022876,46.247184,0.32,street,Villessume 23270 Ladapeyre,23102_fk2tf4,G,VILLESSUME,
304868268,00018,30486826800018,O,1900-01-01,,,,,false,3,RATTACHEMENT MAIRIE,,,,,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313462855,00021,31346285500021,O,1999-02-15,NN,,,2006-11-25T09:32:19,false,3,LOCAL DE LA POSTE,,,,,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,2.048196,46.24899,0.63,street,Route de la Poste 23270 Ladapeyre,23102_0010,D,ROUTE DE LA POSTE,
317879005,00013,31787900500013,O,,NN,,,,true,1,,,,,LA ROCHETTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,N,2.071797,46.250813,0.61,locality,Moulin de la Roche 23270 Ladapeyre,23102_B222,G,MOULIN DE LA ROCHE,
318200011,00019,31820001100019,O,,NN,,,,true,1,,,,,,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
321786600,00031,32178660000031,O,2002-10-01,NN,,,2008-01-04T18:29:37,true,4,,,,,CHABANNE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.047148,46.248012,0.31,street,Route de la Chatre 23270 Ladapeyre,23102_0003,G,ROUTE DE LA CHATRE,
322227661,00012,32222766100012,O,,NN,,,,true,1,,,,,MOLLE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,2.058224,46.27499,0.94,street,Molle 23270 Ladapeyre,23102_aeaxgi,G,MOLLE,
326463114,00016,32646311400016,O,,NN,,,,true,1,,,,,LA VILLATTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,2.022876,46.247184,0.39,street,Villessume 23270 Ladapeyre,23102_fk2tf4,G,VILLESSUME,
327154399,00015,32715439900015,O,1983-04-01,NN,,,2012-04-22T05:32:14,true,4,,,,,BELLEVUE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,2.047835,46.2484,0.31,street,Route Nouvelle 23270 Ladapeyre,23102_0009,G,ROUTE NOUVELLE,
331769786,00020,33176978600020,O,,NN,,,,true,1,,,,RTE,DE CLUGNAT,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,2.047148,46.248012,0.34,street,Route de la Chatre 23270 Ladapeyre,23102_0003,G,ROUTE DE LA CHATRE,
333074045,00019,33307404500019,O,1985-07-01,NN,,,2008-01-04T20:34:10,true,3,,,,,RIZAT,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.028062,46.26192,0.43,street,Risat 23270 Ladapeyre,23102_4v9yx5,G,RISAT,
333663417,00017,33366341700017,O,1900-01-01,NN,,,2011-04-28T00:28:26,false,3,,,,,LA ROCHETTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.071797,46.250813,0.61,locality,Moulin de la Roche 23270 Ladapeyre,23102_B222,G,MOULIN DE LA ROCHE,
333663417,00025,33366341700025,O,2005-01-01,,,,2021-02-23T10:53:02,true,2,,,,,PEUPE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334539251,00010,33453925100010,O,1986-01-01,NN,,,,false,3,,,,,LA ROCHETTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.3Z,NAF1993,N,2.071797,46.250813,0.61,locality,Moulin de la Roche 23270 Ladapeyre,23102_B222,G,MOULIN DE LA ROCHE,
334539251,00028,33453925100028,O,1996-02-01,NN,,,2016-01-12T00:12:12,true,3,,,,,LA ROCHETTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.071797,46.250813,0.61,locality,Moulin de la Roche 23270 Ladapeyre,23102_B222,G,MOULIN DE LA ROCHE,
334824380,00011,33482438000011,O,1986-01-01,NN,,,2008-01-04T20:55:05,true,3,,,,,LE BOURG,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.04828,46.247791,0.42,street,Route de Boussac 23270 Ladapeyre,23102_0001,G,ROUTE DE BOUSSAC,
337950273,00025,33795027300025,O,1988-06-30,NN,,,2011-04-28T00:30:24,false,4,,,,,MONTCHALIER,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
338385800,00010,33838580000010,O,1986-04-01,02,2019,1071CA,2021-10-27T08:31:59,true,3,,,,,,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
339909111,00017,33990911100017,O,1986-12-02,NN,,,2008-01-04T21:35:52,true,3,,,,,LA ROCHETTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.071797,46.250813,0.61,locality,Moulin de la Roche 23270 Ladapeyre,23102_B222,G,MOULIN DE LA ROCHE,
343475703,00025,34347570300025,O,,,,,,true,1,,,,,LE BOURG,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1G,NAF1993,N,2.04828,46.247791,0.42,street,Route de Boussac 23270 Ladapeyre,23102_0001,G,ROUTE DE BOUSSAC,
343642047,00017,34364204700017,O,1988-01-01,NN,,,2022-05-07T12:20:44,true,3,,,,LD,BORD,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.070853,46.237298,0.72,street,Les Bordes 23270 Ladapeyre,23102_o6rnux,G,LES BORDES,
345354195,00017,34535419500017,O,,NN,,,,true,1,,,,,LE BOURG,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.3J,NAF1993,N,2.04828,46.247791,0.42,street,Route de Boussac 23270 Ladapeyre,23102_0001,G,ROUTE DE BOUSSAC,
347799959,00015,34779995900015,O,1987-01-01,NN,,,2012-04-23T11:20:37,true,4,,,,,LE BOURG,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,55.20Z,NAFRev2,N,2.04828,46.247791,0.42,street,Route de Boussac 23270 Ladapeyre,23102_0001,G,ROUTE DE BOUSSAC,
350163648,00016,35016364800016,O,1989-01-01,NN,,,2015-12-23T08:19:56,true,3,,,,,LA VILLATTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.022876,46.247184,0.39,street,Villessume 23270 Ladapeyre,23102_fk2tf4,G,VILLESSUME,
353156458,00047,35315645800047,O,2004-07-05,NN,,4391BZ,2016-10-09T03:16:27,true,4,,4,,RTE,DE LA CHATRE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91B,NAFRev2,N,2.046853,46.247353,0.85,housenumber,4 Route de la Chatre 23270 Ladapeyre,23102_0003_00004,G,4 ROUTE DE LA CHATRE,
379268352,00018,37926835200018,O,1990-08-20,NN,,,,false,3,,,,,LES MONTEIX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,70.2C,NAF1993,N,2.066091,46.215913,0.94,street,Les Monteix 23270 Ladapeyre,23102_4de5ki,G,LES MONTEIX,
381337914,00018,38133791400018,O,1991-01-01,NN,,,,true,1,,,,LD,LA CUBE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.047478,46.235062,0.94,street,La Cube 23270 Ladapeyre,23102_ujgp6t,G,LA CUBE,
381411693,00017,38141169300017,O,1991-04-15,,,,,true,3,,,,,LES MONTEIX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,2.066091,46.215913,0.94,street,Les Monteix 23270 Ladapeyre,23102_4de5ki,G,LES MONTEIX,
381652031,00018,38165203100018,O,,NN,,,,true,1,,,,LD,MOLLE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,2.058224,46.27499,0.94,street,Molle 23270 Ladapeyre,23102_aeaxgi,G,MOLLE,
384415493,00012,38441549300012,O,1992-01-01,NN,,,,true,1,,,,,LE BOURG,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,01.3Z,NAF1993,N,2.04828,46.247791,0.42,street,Route de Boussac 23270 Ladapeyre,23102_0001,G,ROUTE DE BOUSSAC,
390073997,00012,39007399700012,O,1993-01-01,NN,,,2012-01-11T15:25:28,true,5,,,,,MOULIN DE LA ROCHE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.43Z,NAFRev2,N,2.071797,46.250813,0.93,locality,Moulin de la Roche 23270 Ladapeyre,23102_B222,G,MOULIN DE LA ROCHE,
391698313,00015,39169831300015,O,1993-06-10,NN,,,2008-01-04T23:55:51,true,3,,,,,SAILLANT,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9171921,45.434203,0.9,poi,(Pont) Saillant,https://osm.org/way/85693626,G,,
391721693,00011,39172169300011,O,1993-07-01,NN,,,2010-04-23T06:31:19,true,4,,,,,LES BOUEIX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,01.42Z,NAFRev2,N,2.057309,46.224901,0.94,street,Les Boueix 23270 Ladapeyre,23102_nzlzk2,G,LES BOUEIX,
392576344,00015,39257634400015,O,1993-10-06,NN,,,2008-11-08T00:56:33,true,4,,,,,LA VILLATTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,11.01Z,NAFRev2,N,2.022876,46.247184,0.39,street,Villessume 23270 Ladapeyre,23102_fk2tf4,G,VILLESSUME,
392576344,00023,39257634400023,O,1993-04-01,NN,,,,false,4,,,,,LA VILLATTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,2.022876,46.247184,0.39,street,Villessume 23270 Ladapeyre,23102_fk2tf4,G,VILLESSUME,
394201537,00013,39420153700013,O,,NN,,,,true,1,,,,,LA CHASSAGNE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,2.047148,46.248012,0.45,street,Route de la Chatre 23270 Ladapeyre,23102_0003,G,ROUTE DE LA CHATRE,
394582605,00017,39458260500017,O,1994-03-01,NN,,,2008-01-04T18:09:30,true,3,,,,,MONTCHERRY,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.019832,46.243689,0.61,street,Montcheny 23270 Ladapeyre,23102_yli1qb,G,MONTCHENY,
394732721,00011,39473272100011,O,1994-04-13,NN,,,2008-01-05T20:08:42,true,3,,,,,LE BOURG,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.04828,46.247791,0.42,street,Route de Boussac 23270 Ladapeyre,23102_0001,G,ROUTE DE BOUSSAC,
394794739,00018,39479473900018,O,1993-01-01,NN,,,2013-06-28T14:17:35,true,4,,,,,LE BOURG,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.04828,46.247791,0.42,street,Route de Boussac 23270 Ladapeyre,23102_0001,G,ROUTE DE BOUSSAC,
395071319,00010,39507131900010,O,1994-01-01,NN,,,2007-01-18T09:35:58,true,3,,,,,LA CUBE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.1A,NAF1993,N,2.047478,46.235062,0.94,street,La Cube 23270 Ladapeyre,23102_ujgp6t,G,LA CUBE,
398239228,00016,39823922800016,O,1994-09-05,NN,,,2015-03-20T08:47:04,true,4,LES BOUEIX,,,,LES BIREIX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.42Z,NAFRev2,N,2.057309,46.224901,0.59,street,Les Boueix 23270 Ladapeyre,23102_nzlzk2,G,LES BOUEIX,
400956991,00014,40095699100014,O,1995-05-05,NN,,,2015-10-23T14:20:07,true,5,,,,,BORD,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.79Z,NAFRev2,N,2.070853,46.237298,0.72,street,Les Bordes 23270 Ladapeyre,23102_o6rnux,G,LES BORDES,
400956991,00022,40095699100022,O,1985-12-31,NN,,,,false,3,,,,,BORD,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.070853,46.237298,0.72,street,Les Bordes 23270 Ladapeyre,23102_o6rnux,G,LES BORDES,
401254453,00020,40125445300020,O,2022-04-01,,,,2022-05-07T12:18:56,true,1,,15,,,LES BORDES,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.42Z,NAFRev2,N,2.070853,46.237298,0.94,street,Les Bordes 23270 Ladapeyre,23102_o6rnux,G,LES BORDES,
402882872,00011,40288287200011,O,1995-07-27,NN,,,2008-03-10T09:43:04,false,4,,,,,LA DAUGE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.051744,46.24979,0.93,street,La Dauge 23270 Ladapeyre,23102_fzatlb,G,LA DAUGE,
402882872,00045,40288287200045,O,2020-11-01,,,4399CZ,2021-02-23T11:27:04,true,1,,1,,RTE,DU CIMETIERE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,43.99C,NAFRev2,N,2.04877,46.249454,0.84,housenumber,1 Route du Cimetiere 23270 Ladapeyre,23102_0004_00001,G,1 ROUTE DU CIMETIERE,
403805559,00016,40380555900016,O,1996-01-01,NN,,,2008-01-04T20:29:25,true,3,,,,,LA CHASSAGNE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.047148,46.248012,0.45,street,Route de la Chatre 23270 Ladapeyre,23102_0003,G,ROUTE DE LA CHATRE,
404085219,00016,40408521900016,O,1996-01-01,NN,,,2016-04-14T09:00:25,true,4,,,,,LA COMBE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,2.047478,46.235062,0.52,street,La Cube 23270 Ladapeyre,23102_ujgp6t,G,LA CUBE,
404715104,00026,40471510400026,O,2006-01-12,,,,2008-11-08T01:17:35,false,2,,17,,RTE,DE BOUSSAC,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.3A,NAFRev1,N,2.049076,46.24828,0.85,housenumber,17 Route de Boussac 23270 Ladapeyre,23102_0001_00017,G,17 ROUTE DE BOUSSAC,
404991622,00014,40499162200014,O,1996-01-01,NN,,,2007-01-18T09:38:11,true,3,,,,,LE QUEROY,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.032537,46.261194,0.75,street,Le Queroir 23270 Ladapeyre,23102_qhcwog,G,LE QUEROIR,
405331059,00015,40533105900015,O,1996-01-01,NN,,,2008-01-04T20:53:45,true,3,,,,,LE COUDARD,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408769966,00016,40876996600016,O,1995-01-01,NN,,,,true,1,,,,,CHABANNE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.047148,46.248012,0.31,street,Route de la Chatre 23270 Ladapeyre,23102_0003,G,ROUTE DE LA CHATRE,
409087111,00012,40908711100012,O,1996-08-01,NN,,,2008-01-30T12:18:58,true,3,,,,,LA ROCHETTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.071797,46.250813,0.61,locality,Moulin de la Roche 23270 Ladapeyre,23102_B222,G,MOULIN DE LA ROCHE,
410485239,00017,41048523900017,O,1996-12-30,,,,,true,3,,,,,LA ROCHETTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.071797,46.250813,0.61,locality,Moulin de la Roche 23270 Ladapeyre,23102_B222,G,MOULIN DE LA ROCHE,
413407750,00012,41340775000012,O,1989-12-31,NN,,,,true,1,,,,,,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2001-08-04,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
413407768,00014,41340776800014,O,1986-03-24,NN,,,,true,1,,,,,MOLLE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.058224,46.27499,0.94,street,Molle 23270 Ladapeyre,23102_aeaxgi,G,MOLLE,
413407776,00017,41340777600017,O,1990-01-01,NN,,,2006-11-25T15:41:40,true,3,,,,,BORD,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,01.1A,NAFRev1,N,2.070853,46.237298,0.72,street,Les Bordes 23270 Ladapeyre,23102_o6rnux,G,LES BORDES,
413407784,00011,41340778400011,O,1992-12-31,NN,,,2016-04-08T10:33:03,true,4,,,,,LA VILLATTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,2.022876,46.247184,0.39,street,Villessume 23270 Ladapeyre,23102_fk2tf4,G,VILLESSUME,
413407792,00014,41340779200014,O,1982-12-31,NN,,,,true,1,,,,,CHAMPEROT,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413407800,00015,41340780000015,O,1988-12-31,NN,,,2016-11-23T04:39:29,true,4,,,,,LES BOUEIX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.057309,46.224901,0.94,street,Les Boueix 23270 Ladapeyre,23102_nzlzk2,G,LES BOUEIX,
413407818,00017,41340781800017,O,1984-12-31,NN,,,2008-01-04T22:33:02,true,3,,,,,LA CUBE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.047478,46.235062,0.94,street,La Cube 23270 Ladapeyre,23102_ujgp6t,G,LA CUBE,
413407826,00010,41340782600010,O,1990-01-01,NN,,,2017-07-03T10:25:15,true,4,,,,,LES BOUEIX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.43Z,NAFRev2,N,2.057309,46.224901,0.94,street,Les Boueix 23270 Ladapeyre,23102_nzlzk2,G,LES BOUEIX,
413411430,00015,41341143000015,O,1987-01-01,NN,,,2014-06-14T04:48:05,true,6,,,,,FOLBEIX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.046702,46.271627,0.94,street,Folbeix 23270 Ladapeyre,23102_2yj4yl,G,FOLBEIX,
413411430,00023,41341143000023,O,2014-04-01,,,,2014-06-11T09:54:49,false,1,,,,,FOLBEIX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,2.046702,46.271627,0.94,street,Folbeix 23270 Ladapeyre,23102_2yj4yl,G,FOLBEIX,
414328500,00015,41432850000015,O,1989-12-31,NN,,,2015-02-27T07:25:55,false,4,,,,,BORD,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,2.070853,46.237298,0.72,street,Les Bordes 23270 Ladapeyre,23102_o6rnux,G,LES BORDES,
414328518,00017,41432851800017,O,1988-12-31,NN,,,,true,1,,,,,LA COMBE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.047478,46.235062,0.52,street,La Cube 23270 Ladapeyre,23102_ujgp6t,G,LA CUBE,
414328526,00010,41432852600010,O,1990-01-01,NN,,,2008-04-03T04:19:48,true,5,,,,,,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414329615,00028,41432961500028,O,2014-06-01,,,,2022-04-13T13:35:38,false,2,,1,,,LES MONTCEAUX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,68.20A,NAFRev2,N,2.071903,46.266201,0.78,housenumber,1 Les Monceaux 23270 Ladapeyre,23102_2cwjhj_00001,G,1 LES MONCEAUX,
415074988,00015,41507498800015,O,1996-01-01,,,,,true,1,,,,,LES BOUEIX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.057309,46.224901,0.94,street,Les Boueix 23270 Ladapeyre,23102_nzlzk2,G,LES BOUEIX,
419543830,00030,41954383000030,O,2002-04-01,NN,,,2008-11-08T01:35:54,false,3,,1,,,LE TILLEUL,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,92.7C,NAFRev1,N,2.045384,46.245096,0.94,housenumber,1 Le Tilleul 23270 Ladapeyre,23102_u4syff_00001,G,1 LE TILLEUL,
419543830,00048,41954383000048,O,2007-02-06,,,,2008-11-08T01:35:54,false,3,,5,,,LE TILLEUL,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,93.29Z,NAFRev2,N,2.045873,46.244962,0.94,housenumber,5 Le Tilleul 23270 Ladapeyre,23102_u4syff_00005,G,5 LE TILLEUL,
419596093,00015,41959609300015,O,1998-06-01,,,,,true,1,,,,,RIZAT,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,01.2A,NAF1993,N,2.028062,46.26192,0.43,street,Risat 23270 Ladapeyre,23102_4v9yx5,G,RISAT,
420874166,00010,42087416600010,O,1998-11-18,02,2019,,2022-03-16T09:23:30,true,5,,4,,RUE,DE LA POSTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,73.20Z,NAFRev2,O,2.049499,46.248861,0.79,housenumber,4 Route de la Poste 23270 Ladapeyre,23102_0010_00004,G,4 ROUTE DE LA POSTE,
421774407,00017,42177440700017,O,1999-01-01,NN,,,2008-01-05T00:12:04,true,3,,,,,BORD,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.070853,46.237298,0.72,street,Les Bordes 23270 Ladapeyre,23102_o6rnux,G,LES BORDES,
422132407,00012,42213240700012,O,1999-01-01,,,,,true,1,,,,,LE COUDARD,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422765784,00018,42276578400018,O,1999-03-01,NN,,,2008-01-05T00:27:45,true,4,,,,,CHABANNE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.047148,46.248012,0.31,street,Route de la Chatre 23270 Ladapeyre,23102_0003,G,ROUTE DE LA CHATRE,
424273118,00010,42427311800010,O,1998-09-01,,,,,true,1,,,,,RIZAT,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,01.3Z,NAF1993,N,2.028062,46.26192,0.43,street,Risat 23270 Ladapeyre,23102_4v9yx5,G,RISAT,
428102511,00014,42810251100014,O,1973-10-01,NN,,,2019-05-16T03:57:41,true,3,MAIRIE,,,,MAIRIE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428849160,00018,42884916000018,O,2000-01-01,NN,,,2008-01-05T01:31:50,true,3,,,,,CHABANNE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.047148,46.248012,0.31,street,Route de la Chatre 23270 Ladapeyre,23102_0003,G,ROUTE DE LA CHATRE,
429353824,00015,42935382400015,O,1997-01-01,NN,,,2012-05-25T03:47:29,true,4,,,,,LA ROCHETTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,68.20B,NAFRev2,N,2.071797,46.250813,0.61,locality,Moulin de la Roche 23270 Ladapeyre,23102_B222,G,MOULIN DE LA ROCHE,
431253459,00017,43125345900017,O,2000-04-20,NN,,,2018-05-15T03:36:44,true,3,,,,,LA ROCHETTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.071797,46.250813,0.61,locality,Moulin de la Roche 23270 Ladapeyre,23102_B222,G,MOULIN DE LA ROCHE,
431727452,00010,43172745200010,O,1999-04-13,NN,,,2020-03-12T03:45:25,true,5,,8,,,LES BOUEIX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,01.42Z,NAFRev2,N,2.058014,46.223167,0.94,housenumber,8 Les Boueix 23270 Ladapeyre,23102_nzlzk2_00008,G,8 LES BOUEIX,
432353449,00015,43235344900015,O,1999-10-01,NN,,,2008-02-25T14:32:37,true,4,,4,,RUE,DE LA POSTE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.049499,46.248861,0.79,housenumber,4 Route de la Poste 23270 Ladapeyre,23102_0010_00004,G,4 ROUTE DE LA POSTE,
433418332,00014,43341833200014,O,2000-11-07,NN,,,2008-01-05T20:57:35,true,3,,,,,LES POUX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.073539,46.268703,0.52,street,Les Monceaux 23270 Ladapeyre,23102_2cwjhj,G,LES MONCEAUX,
435177696,00018,43517769600018,O,2000-01-01,NN,,,,true,3,,,,,LE QUEROY,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.032537,46.261194,0.75,street,Le Queroir 23270 Ladapeyre,23102_qhcwog,G,LE QUEROIR,
437522444,00011,43752244400011,O,2001-03-21,NN,,,2015-01-14T04:37:21,true,4,,,,,CHAMPERAUX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443936828,00013,44393682800013,O,1977-11-24,NN,,,2018-03-27T08:38:45,true,3,,,,,CHAMPERAUX,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445023500,00017,44502350000017,O,2003-01-01,NN,,,2016-09-14T04:03:57,true,4,,,,,MOLLE,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,O,2.058224,46.27499,0.94,street,Molle 23270 Ladapeyre,23102_aeaxgi,G,MOLLE,
445132574,00010,44513257400010,O,2003-01-01,NN,,,2008-01-04T22:46:08,true,3,,2,,,RIZAT,23270,LADAPEYRE,,,23102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.028,46.262412,0.58,housenumber,2 Risat 23270 Ladapeyre,23102_4v9yx5_00002,G,2 RISAT,