id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-114827,2019-01-15,000004,Vente,250000,,,AV DE TOULOUSE,0940,11110,11106,Coursan,11,,,11106000BP0112,,,,,,,,,,,,,0,,,,,S,sols,,,1047,,
2019-114827,2019-01-15,000004,Vente,250000,2,,RUE DES ECOLES,0300,11110,11106,Coursan,11,,,11106000BP0113,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,467,,
2019-114827,2019-01-15,000004,Vente,250000,2,,RUE DES ECOLES,0300,11110,11106,Coursan,11,,,11106000BP0113,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,467,,
2019-114827,2019-01-15,000004,Vente,250000,15,,AV DE TOULOUSE,0940,11110,11106,Coursan,11,,,11106000BP0417,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.055015,43.231838
2019-114919,2019-01-17,000001,Vente,869,,,LES OLIVIERS,B074,11110,11106,Coursan,11,,,11106000WL0021,,,,,,,,,,,,,0,,,,,L,landes,,,155,3.040706,43.249956
2019-114919,2019-01-17,000001,Vente,869,,,LES OLIVIERS,B074,11110,11106,Coursan,11,,,11106000WM0060,,,,,,,,,,,,,0,,,,,L,landes,,,356,3.041032,43.250658
2019-114950,2019-01-11,000001,Vente,46000,28,,AV FREDERIC MISTRAL,0380,11110,11106,Coursan,11,,,11106000BO0095,,,14,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.055901,43.233272
2019-114992,2019-01-23,000001,Vente,2907,,,L HOPITAL,B060,11110,11106,Coursan,11,,,11106000BA0058,,,,,,,,,,,,,0,,,,,L,landes,,,14,3.063414,43.252263
2019-114992,2019-01-23,000001,Vente,2907,,,L HOPITAL,B060,11110,11106,Coursan,11,,,11106000BA0060,,,,,,,,,,,,,0,,,,,L,landes,,,881,3.062862,43.252753
2019-114992,2019-01-23,000001,Vente,2907,,,LA BOURGADE,B031,11110,11106,Coursan,11,,,11106000CY0059,,,,,,,,,,,,,0,,,,,L,landes,,,332,3.044061,43.257556
2019-114992,2019-01-23,000001,Vente,2907,,,LA BOURGADE,B031,11110,11106,Coursan,11,,,11106000CY0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,2,3.041865,43.25637
2019-114992,2019-01-23,000001,Vente,2907,,,LA BOURGADE,B031,11110,11106,Coursan,11,,,11106000CY0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,961,3.042926,43.25652
2019-114995,2019-01-23,000001,Vente,655,,,L HOPITAL,B060,11110,11106,Coursan,11,,,11106000WV0030,,,,,,,,,,,,,0,,,,,L,landes,,,504,3.060358,43.254721
2019-114996,2019-01-23,000001,Vente,325,,,LES TROIS PONTS,B195,11110,11106,Coursan,11,,,11106000BC0035,,,,,,,,,,,,,0,,,,,L,landes,,,232,3.063767,43.252079
2019-114998,2019-01-23,000001,Vente,1686,,,L HOPITAL,B060,11110,11106,Coursan,11,,,11106000WV0032,,,,,,,,,,,,,0,,,,,L,landes,,,1124,3.06105,43.25417
2019-115001,2019-01-23,000001,Vente,642,,,L HOPITAL,B060,11110,11106,Coursan,11,,,11106000WV0034,,,,,,,,,,,,,0,,,,,L,landes,,,1070,3.06202,43.253407
2019-115056,2019-01-22,000001,Vente,135000,,,AV JEAN JAURES,0520,11110,11106,Coursan,11,,,11106000BK0401,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.062471,43.233875
2019-115056,2019-01-22,000001,Vente,135000,72,,AV JEAN JAURES,0520,11110,11106,Coursan,11,,,11106000BK0403,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,140,3.062548,43.233873
2019-115081,2019-01-31,000002,Vente,20554,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AK0038,,,,,,,,,,,,,0,,,,,T,terres,,,582,3.040384,43.24236
2019-115081,2019-01-31,000002,Vente,20554,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AK0041,,,,,,,,,,,,,0,,,,,T,terres,,,265,3.040847,43.242188
2019-115081,2019-01-31,000002,Vente,20554,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AK0042,,,,,,,,,,,,,0,,,,,T,terres,,,242,3.041158,43.242018
2019-115081,2019-01-31,000002,Vente,20554,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AK0046,,,,,,,,,,,,,0,,,,,T,terres,,,751,3.041643,43.241658
2019-115081,2019-01-31,000002,Vente,20554,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AK0047,,,,,,,,,,,,,0,,,,,T,terres,,,1538,3.04247,43.240702
2019-115081,2019-01-31,000002,Vente,20554,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AK0079,,,,,,,,,,,,,0,,,,,T,terres,,,789,3.040385,43.242224
2019-115081,2019-01-31,000002,Vente,20554,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AK0081,,,,,,,,,,,,,0,,,,,T,terres,,,422,3.040808,43.242048
2019-115081,2019-01-31,000002,Vente,20554,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AK0083,,,,,,,,,,,,,0,,,,,T,terres,,,331,3.041097,43.241888
2019-115081,2019-01-31,000002,Vente,20554,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AK0085,,,,,,,,,,,,,0,,,,,T,terres,,,3848,3.042122,43.240863
2019-115333,2019-02-14,000001,Vente,49500,32,,AV DU DOCTEUR FERROUL,0280,11110,11106,Coursan,11,,,11106000BM0267,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,63,3.05783,43.231943
2019-115379,2019-02-11,000001,Vente,24128,,,SAINTE MARTINES SUD,B189,11110,11106,Coursan,11,,,11106000WE0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,22289,3.069304,43.222934
2019-115498,2019-02-22,000001,Vente,273000,,,AV GENERAL DE GAULLE,0400,11110,11106,Coursan,11,,,11106000BP0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,34,3.055024,43.232951
2019-115498,2019-02-22,000001,Vente,273000,2,,AV DE TOULOUSE,0940,11110,11106,Coursan,11,,,11106000BP0032,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1496,3.055094,43.232775
2019-115498,2019-02-22,000001,Vente,273000,2,,AV DE TOULOUSE,0940,11110,11106,Coursan,11,,,11106000BP0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1496,3.055094,43.232775
2019-115498,2019-02-22,000001,Vente,273000,2,,AV DE TOULOUSE,0940,11110,11106,Coursan,11,,,11106000BP0032,,,,,,,,,,,,,0,2,Appartement,85,2,S,sols,,,1496,3.055094,43.232775
2019-115498,2019-02-22,000001,Vente,273000,2,,AV DE TOULOUSE,0940,11110,11106,Coursan,11,,,11106000BP0032,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,1496,3.055094,43.232775
2019-115498,2019-02-22,000001,Vente,273000,2,,AV DE TOULOUSE,0940,11110,11106,Coursan,11,,,11106000BP0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1496,3.055094,43.232775
2019-115522,2019-02-11,000001,Vente,85000,35,,AV DE TOULOUSE,0940,11110,11106,Coursan,11,,,11106000BP0226,,,2,102.34,,,,,,,,,1,2,Appartement,85,2,,,,,,3.053046,43.230401
2019-115730,2019-03-06,000001,Vente,21000,,,LA PEIGE BASSE,B082,11110,11106,Coursan,11,,,11106000WI0009,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.079045,43.249023
2019-115730,2019-03-06,000001,Vente,21000,,,LA PEIGE BASSE,B082,11110,11106,Coursan,11,,,11106000WI0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,13991,3.079045,43.249023
2019-115802,2019-03-15,000001,Vente,201006,,,AV JEAN JAURES,0520,11110,11106,Coursan,11,,,11106000BK0400,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.062446,43.233722
2019-115802,2019-03-15,000001,Vente,201006,70,B,AV JEAN JAURES,0520,11110,11106,Coursan,11,,,11106000BK0402,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,165,3.062502,43.233726
2019-115812,2019-03-15,000001,Vente,172000,27,A,RUE DE L ESPERANCE,0340,11110,11106,Coursan,11,,,11106000BI0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1364,3.062686,43.237099
2019-115839,2019-03-08,000001,Echange,140000,10,,RUE EDOUARD MANET,0303,11110,11106,Coursan,11,,,11106000BK0245,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,400,3.063592,43.232293
2019-115840,2019-03-08,000002,Echange,110000,61,,AV JEAN JAURES,0520,11110,11106,Coursan,11,,,11106000BN0242,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,65,3.061025,43.233997
2019-115842,2019-03-20,000001,Vente,28000,1,,IMP ROLAND,0880,11110,11106,Coursan,11,,,11106000BP0037,,,14,35,,,,,,,,,1,2,Appartement,41,2,,,,,,3.054766,43.232385
2019-115866,2019-03-11,000001,Vente,100000,25,,RUE ROUGET DE L ISLE,0890,11110,11106,Coursan,11,,,11106000BN0625,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,42,3.058901,43.235392
2019-115980,2019-03-27,000001,Vente,54000,14,,RUE DANTON,0240,11110,11106,Coursan,11,,,11106000BN0054,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,38,3.06045,43.236303
2019-116026,2019-03-21,000001,Vente,30000,,,LAS PLANOS NORD,B069,11110,11106,Coursan,11,,,11106000CB0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1761,3.074337,43.22851
2019-116026,2019-03-21,000001,Vente,30000,,,LAS PLANOS NORD,B069,11110,11106,Coursan,11,,,11106000CB0016,,,,,,,,,,,,,0,,,,,T,terres,,,923,3.074431,43.229164
2019-116026,2019-03-21,000001,Vente,30000,,,LAS PLANOS NORD,B069,11110,11106,Coursan,11,,,11106000CB0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,6108,3.075519,43.229077
2019-116026,2019-03-21,000001,Vente,30000,,,LAS PLANOS NORD,B069,11110,11106,Coursan,11,,,11106000CB0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,3146,3.076996,43.228588
2019-116026,2019-03-21,000001,Vente,30000,,,LAS PLANOS NORD,B069,11110,11106,Coursan,11,,,11106000CB0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,5950,3.075681,43.228583
2019-116032,2019-03-21,000001,Vente,419,,,PIECE D ESCALE,B086,11110,11106,Coursan,11,,,11106000CT0089,,,,,,,,,,,,,0,,,,,L,landes,,,419,3.048244,43.266711
2019-116033,2019-03-12,000001,Vente,1,,,A LA ROUTE DE CUXAC,B110,11110,11106,Coursan,11,,,11106000AR0048,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.051493,43.237461
2019-116034,2019-03-20,000001,Vente,456,,,PIECE D ESCALE,B086,11110,11106,Coursan,11,,,11106000CT0087,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.04795,43.266104
2019-116034,2019-03-20,000001,Vente,456,,,PIECE D ESCALE,B086,11110,11106,Coursan,11,,,11106000CT0091,,,,,,,,,,,,,0,,,,,L,landes,,,42,3.04777,43.265741
2019-116034,2019-03-20,000001,Vente,456,,,PIECE D ESCALE,B086,11110,11106,Coursan,11,,,11106000CT0092,,,,,,,,,,,,,0,,,,,L,landes,,,189,3.047573,43.26527
2019-116117,2019-04-01,000001,Vente,119000,4,,RUE LAMARTINE,0550,11110,11106,Coursan,11,,,11106000BL0103,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,177,3.057145,43.232027
2019-116147,2019-04-05,000001,Vente,90000,6,,RUE DE METZ,0690,11110,11106,Coursan,11,,,11106000BN0223,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,107,3.060524,43.234111
2019-116202,2019-03-28,000001,Vente,208000,9,,ALL JACQUES BREL,0491,11110,11106,Coursan,11,,,11106000BT0320,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,575,3.05248,43.225071
2019-116217,2019-04-03,000001,Vente,125000,3,,RUE GEORGES BRASSENS,0408,11110,11106,Coursan,11,,,11106000BT0307,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,400,3.052491,43.225817
2019-116219,2019-04-02,000001,Vente,176000,,,LA PEIGE BASSE,B082,11110,11106,Coursan,11,,,11106000BD0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,4573,3.072269,43.252066
2019-116219,2019-04-02,000001,Vente,176000,,,LA PEIGE BASSE,B082,11110,11106,Coursan,11,,,11106000BD0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,5045,3.07202,43.251626
2019-116219,2019-04-02,000001,Vente,176000,,,LA PEIGE BASSE,B082,11110,11106,Coursan,11,,,11106000BD0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,3638,3.072323,43.251133
2019-116219,2019-04-02,000001,Vente,176000,,,LA PEIGE BASSE,B082,11110,11106,Coursan,11,,,11106000BD0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,3.070965,43.251617
2019-116219,2019-04-02,000001,Vente,176000,,,LA PEIGE BASSE,B082,11110,11106,Coursan,11,,,11106000BD0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,43737,3.071387,43.250321
2019-116219,2019-04-02,000001,Vente,176000,,,LA PEIGE BASSE,B082,11110,11106,Coursan,11,,,11106000BD0006,,,,,,,,,,,,,0,,,,,T,terres,,,50,3.071387,43.250321
2019-116219,2019-04-02,000001,Vente,176000,,,LA PEIGE BASSE,B082,11110,11106,Coursan,11,,,11106000BD0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,13145,3.069656,43.249688
2019-116219,2019-04-02,000001,Vente,176000,,,LA PEIGE BASSE,B082,11110,11106,Coursan,11,,,11106000BD0019,,,,,,,,,,,,,0,,,,,T,terres,,,325,3.069656,43.249688
2019-116219,2019-04-02,000001,Vente,176000,,,LA PEIGE BASSE,B082,11110,11106,Coursan,11,,,11106000BD0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,8533,3.071087,43.252248
2019-116287,2019-04-15,000001,Vente,50000,,,RUE MERLIN DE THIONVILLE,0680,11110,11106,Coursan,11,,,11106000BN0136,,,,,,,,,,,,,0,,,,,S,sols,,,295,3.060764,43.235718
2019-116299,2019-04-16,000001,Vente,223150,5,,RUE DE LA CROUZETTE,0220,11110,11106,Coursan,11,,,11106000BK0013,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,356,3.062064,43.235943
2019-116300,2019-04-16,000001,Vente,162680,10,T,RUE DE LA CROUZETTE,0220,11110,11106,Coursan,11,,,11106000BK0328,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,962,3.062783,43.234492
2019-116304,2019-03-25,000001,Vente,57000,5,,ALL LOUISE MICHEL,0613,11110,11106,Coursan,11,,,11106000BP0369,,,9,,,,,,,,,,1,2,Appartement,122,4,,,,,,3.053386,43.231907
2019-116333,2019-04-19,000001,Vente,140000,,,LE VILLAGE,B197,11110,11106,Coursan,11,,,11106000BI0077,,,,,,,,,,,,,0,,,,,T,terres,,,183,3.060983,43.237204
2019-116333,2019-04-19,000001,Vente,140000,58,,QUAI DE LA REVOLUTION,0830,11110,11106,Coursan,11,,,11106000BI0078,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,523,3.061308,43.23713
2019-116333,2019-04-19,000001,Vente,140000,58,,QUAI DE LA REVOLUTION,0830,11110,11106,Coursan,11,,,11106000BI0078,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,137,3.061308,43.23713
2019-116333,2019-04-19,000001,Vente,140000,9085,,QUAI DE LA REVOLUTION,0830,11110,11106,Coursan,11,,,11106000BI0079,,,,,,,,,,,,,0,,,,,S,sols,,,391,3.06145,43.237034
2019-116333,2019-04-19,000001,Vente,140000,,,LE VILLAGE,B197,11110,11106,Coursan,11,,,11106000BI0189,,,,,,,,,,,,,0,,,,,T,terres,,,43,3.061152,43.2373
2019-116334,2019-04-23,000001,Vente,144250,8,,RUE DES ANEMONES,0022,11110,11106,Coursan,11,,,11106000BS0038,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,304,3.057478,43.22401
2019-116335,2019-04-19,000001,Vente,47000,10,,RUE ROUGET DE L ISLE,0890,11110,11106,Coursan,11,,,11106000BN0367,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,95,3.058635,43.235089
2019-116393,2019-04-12,000001,Vente,122,,,LES OLIVIERS,B074,11110,11106,Coursan,11,,,11106000WM0044,,,,,,,,,,,,,0,,,,,L,landes,,,135,3.039062,43.254761
2019-116395,2019-04-12,000001,Vente,206,,,LES OLIVIERS,B074,11110,11106,Coursan,11,,,11106000WM0054,,,,,,,,,,,,,0,,,,,L,landes,,,137,3.041903,43.252645
2019-116396,2019-04-12,000001,Vente,689,,,LES OLIVIERS,B074,11110,11106,Coursan,11,,,11106000AD0080,,,,,,,,,,,,,0,,,,,L,landes,,,372,3.0336,43.252002
2019-116396,2019-04-12,000001,Vente,689,,,LES OLIVIERS,B074,11110,11106,Coursan,11,,,11106000AD0082,,,,,,,,,,,,,0,,,,,L,landes,,,208,3.034073,43.252387
2019-116397,2019-04-12,000001,Vente,28,,,LES OLIVIERS,B074,11110,11106,Coursan,11,,,11106000WM0056,,,,,,,,,,,,,0,,,,,L,landes,,,69,3.041795,43.252384
2019-116440,2019-04-01,000001,Vente,73000,10,,RUE DE LA LIBERTE,0590,11110,11106,Coursan,11,,,11106000BM0377,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,40,3.056787,43.233206
2019-116463,2019-04-08,000001,Vente,212000,3,,RUE DES FLORALIES,0353,11110,11106,Coursan,11,,,11106000BT0127,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,857,3.057815,43.225729
2019-116513,2019-04-29,000001,Vente,57500,9,,RUE MARAT,0650,11110,11106,Coursan,11,,,11106000BM0311,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,42,3.057383,43.232415
2019-116751,2019-05-13,000001,Vente,65800,,,LAS SEIGNES,B072,11110,11106,Coursan,11,,,11106000WD0030,,,,,,,,,,,,,0,,,,,T,terres,,,5225,3.069773,43.216194
2019-116786,2019-04-25,000001,Vente,182,,,LES TROIS PONTS,B195,11110,11106,Coursan,11,,,11106000BC0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,3.064342,43.251646
2019-116804,2019-05-09,000001,Vente,100000,16,,RUE DE BELFORT,0110,11110,11106,Coursan,11,,,11106000BN0168,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,116,3.06062,43.23514
2019-116862,2019-05-15,000001,Vente,69000,3,,AV FREDERIC MISTRAL,0380,11110,11106,Coursan,11,,,11106000BN0487,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,76,3.057662,43.234651
2019-116864,2019-05-14,000001,Vente,60000,,,RUE DE STRASBOURG,0930,11110,11106,Coursan,11,,,11106000BN0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,,
2019-116864,2019-05-14,000001,Vente,60000,,,RUE DE STRASBOURG,0930,11110,11106,Coursan,11,,,11106000BN0178,,,,,,,,,,,,,0,,,,,S,sols,,,573,,
2019-116864,2019-05-14,000001,Vente,60000,9,,RUE DE STRASBOURG,0930,11110,11106,Coursan,11,,,11106000BN0187,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.060658,43.234601
2019-116865,2019-05-20,000001,Vente,35000,4,,RUE DENFERT ROCHEREAU,0250,11110,11106,Coursan,11,,,11106000BM0336,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,82,3.057876,43.233248
2019-116867,2019-05-20,000001,Vente,175000,22,,AV MICHEL FLANZY,0699,11110,11106,Coursan,11,,,11106000BT0033,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,400,3.05863,43.227584
2019-117019,2019-05-21,000001,Vente,1180,,,BOSC DE BONIS OUEST,B030,11110,11106,Coursan,11,,,11106000CP0153,,,,,,,,,,,,,0,,,,,L,landes,,,694,3.081332,43.263012
2019-117022,2019-05-24,000001,Vente,748,,,LES OLIVIERS,B074,11110,11106,Coursan,11,,,11106000WM0074,,,,,,,,,,,,,0,,,,,L,landes,,,374,3.042331,43.253745
2019-117090,2019-05-20,000001,Vente,175000,8,,RUE DE METZ,0690,11110,11106,Coursan,11,,,11106000BN0224,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,127,3.0606,43.234084
2019-117189,2019-05-29,000001,Vente,284500,1,,LOT L'AUBIAGUE,A003,11110,11106,Coursan,11,,,11106000BV0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,508,3.06586,43.228787
2019-117189,2019-05-29,000001,Vente,284500,1,,LOT L'AUBIAGUE,A003,11110,11106,Coursan,11,,,11106000BV0043,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,725,3.06586,43.228787
2019-117189,2019-05-29,000001,Vente,284500,1,,LOT L'AUBIAGUE,A003,11110,11106,Coursan,11,,,11106000BV0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.06586,43.228787
2019-117189,2019-05-29,000001,Vente,284500,1,,LOT L'AUBIAGUE,A003,11110,11106,Coursan,11,,,11106000BV0043,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,POTAG,Jardin potager,508,3.06586,43.228787
2019-117195,2019-06-04,000001,Vente,190000,19,,LOT PONT ROUGE,A050,11110,11106,Coursan,11,,,11106000BT0020,,,,,,,,,,,,,0,1,Maison,93,5,AB,terrains a bâtir,,,409,3.059019,43.228824
2019-117260,2019-06-03,000001,Vente,75000,26,,RUE ROUGET DE L ISLE,0890,11110,11106,Coursan,11,,,11106000BN0375,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,116,3.058798,43.235252
2019-117370,2019-06-03,000001,Vente,578,,,L HOPITAL,B060,11110,11106,Coursan,11,,,11106000WV0036,,,,,,,,,,,,,0,,,,,L,landes,,,964,3.058871,43.255905
2019-117371,2019-06-12,000001,Vente,5451,,,LA PRADE HAUTE,B099,11110,11106,Coursan,11,,,11106000BA0062,,,,,,,,,,,,,0,,,,,L,landes,,,524,3.062876,43.25297
2019-117371,2019-06-12,000001,Vente,5451,,,PIECE D ESCALE,B086,11110,11106,Coursan,11,,,11106000CT0094,,,,,,,,,,,,,0,,,,,L,landes,,,119,3.047098,43.264206
2019-117371,2019-06-12,000001,Vente,5451,,,PIECE D ESCALE,B086,11110,11106,Coursan,11,,,11106000CT0096,,,,,,,,,,,,,0,,,,,L,landes,,,41,3.047226,43.26451
2019-117371,2019-06-12,000001,Vente,5451,,,PIECE D ESCALE,B086,11110,11106,Coursan,11,,,11106000CT0098,,,,,,,,,,,,,0,,,,,L,landes,,,66,3.047305,43.264673
2019-117371,2019-06-12,000001,Vente,5451,,,PIECE D ESCALE,B086,11110,11106,Coursan,11,,,11106000CT0100,,,,,,,,,,,,,0,,,,,L,landes,,,73,3.047382,43.264843
2019-117374,2019-05-29,000002,Vente,1976,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AP0053,,,,,,,,,,,,,0,,,,,L,landes,,,95,3.045521,43.238856
2019-117374,2019-05-29,000002,Vente,1976,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AP0054,,,,,,,,,,,,,0,,,,,L,landes,,,433,3.046033,43.238795
2019-117374,2019-05-29,000002,Vente,1976,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AP0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,281,3.045504,43.238722
2019-117374,2019-05-29,000002,Vente,1976,,,BLANQUE FOUGASSE,B027,11110,11106,Coursan,11,,,11106000AP0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,3.046061,43.238702
2019-117375,2019-06-18,000001,Vente,6000,,,CHE DE LA PEIGE,0750,11110,11106,Coursan,11,,,11106000BI0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,283,3.059474,43.237108
2019-117441,2019-06-19,000001,Vente,255000,32,,RUE DE L ESPERANCE,0340,11110,11106,Coursan,11,,,11106000BK0046,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,439,3.06377,43.235867
2019-117441,2019-06-19,000001,Vente,255000,32,,RUE DE L ESPERANCE,0340,11110,11106,Coursan,11,,,11106000BK0046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1044,3.06377,43.235867
2019-117449,2019-06-19,000001,Vente,245400,25,,RUE DE L ESPERANCE,0340,11110,11106,Coursan,11,,,11106000BI0064,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,3.062508,43.236787
2019-117576,2019-06-03,000001,Vente,75000,31,,RUE DES FLORALIES,0353,11110,11106,Coursan,11,,,11106000BT0126,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,411,3.057471,43.225831
2019-117580,2019-06-28,000001,Vente,140000,11,,RUE PAUL ELUARD,0736,11110,11106,Coursan,11,,,11106000BT0421,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,307,3.054859,43.22808
2019-117581,2019-07-01,000001,Vente,30000,2,,RUE MICHELET,0700,11110,11106,Coursan,11,,,11106000BM0150,,,1,,,,,,,,,,1,2,Appartement,28,1,,,,,,3.060802,43.233665
2019-117653,2019-06-13,000001,Vente,105000,3,,AV DU DOCTEUR FERROUL,0280,11110,11106,Coursan,11,,,11106000BM0213,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,90,3.05835,43.232336
2019-117704,2019-06-19,000001,Vente,65000,25,,RUE FRANCOIS CHEYTION,0370,11110,11106,Coursan,11,,,11106000BN0323,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,59,3.059041,43.235427
2019-117809,2019-07-02,000001,Vente,156000,23,,RUE PAUL ELUARD,0736,11110,11106,Coursan,11,,,11106000BT0243,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,558,3.054243,43.227348
2019-117829,2019-07-08,000001,Vente,238419,,,RUE LAMENNAIS,0560,11110,11106,Coursan,11,,,11106000BL0047,,,,,,,,,,,,,0,,,,,L,landes,,,165,3.059396,43.230272
2019-117829,2019-07-08,000001,Vente,238419,24,,RUE LAMENNAIS,0560,11110,11106,Coursan,11,,,11106000BL0048,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,505,3.05923,43.230064
2019-117832,2019-07-03,000002,Vente,115000,4,,RUE HOCHE,0460,11110,11106,Coursan,11,,,11106000BM0431,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,311,3.05849,43.233553
2019-117893,2019-07-02,000001,Vente,50000,28,,AV FREDERIC MISTRAL,0380,11110,11106,Coursan,11,,,11106000BO0095,,,13,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.055901,43.233272
2019-117943,2019-06-21,000001,Vente,279,,,SAINT GIRONS,B185,11110,11106,Coursan,11,,,11106000WM0064,,,,,,,,,,,,,0,,,,,L,landes,,,51,3.04137,43.251004
2019-117943,2019-06-21,000001,Vente,279,,,SAINT GIRONS,B185,11110,11106,Coursan,11,,,11106000WM0066,,,,,,,,,,,,,0,,,,,L,landes,,,46,3.041459,43.251216
2019-117943,2019-06-21,000001,Vente,279,,,SAINT GIRONS,B185,11110,11106,Coursan,11,,,11106000WM0068,,,,,,,,,,,,,0,,,,,L,landes,,,17,3.041505,43.251336
2019-117943,2019-06-21,000001,Vente,279,,,SAINT GIRONS,B185,11110,11106,Coursan,11,,,11106000WM0070,,,,,,,,,,,,,0,,,,,L,landes,,,35,3.041555,43.251445
2019-117943,2019-06-21,000001,Vente,279,,,SAINT GIRONS,B185,11110,11106,Coursan,11,,,11106000WM0072,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.041649,43.251651
2019-117946,2019-07-10,000001,Vente,720,,,LES OLIVIERS,B074,11110,11106,Coursan,11,,,11106000WM0048,,,,,,,,,,,,,0,,,,,L,landes,,,179,3.042198,43.253367
2019-117946,2019-07-10,000001,Vente,720,,,LES OLIVIERS,B074,11110,11106,Coursan,11,,,11106000WM0050,,,,,,,,,,,,,0,,,,,L,landes,,,82,3.042122,43.253181
2019-117946,2019-07-10,000001,Vente,720,,,LES OLIVIERS,B074,11110,11106,Coursan,11,,,11106000WM0052,,,,,,,,,,,,,0,,,,,L,landes,,,212,3.04202,43.252963
2019-117954,2019-07-17,000001,Vente,77,,,LES DEUX PONTS,B050,11110,11106,Coursan,11,,,11106000WT0035,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.066853,43.249652
2019-117957,2019-07-17,000001,Vente,483,,,LES OLIVIERS,B074,11110,11106,Coursan,11,,,11106000AD0086,,,,,,,,,,,,,0,,,,,L,landes,,,210,3.034401,43.252642
2019-117971,2019-07-18,000001,Vente,523377.34,,,AV GENERAL DE GAULLE,0400,11110,11106,Coursan,11,,,11106000BO0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1953,3.053622,43.234007
2019-117971,2019-07-18,000001,Vente,523377.34,2,A,AV GENERAL DE GAULLE,0400,11110,11106,Coursan,11,,,11106000BO0181,,,,,,,,,,,,,0,1,Maison,310,7,S,sols,,,1595,3.053254,43.234172
2019-117971,2019-07-18,000001,Vente,523377.34,,,AV GENERAL DE GAULLE,0400,11110,11106,Coursan,11,,,11106000BO0182,,,,,,,,,,,,,0,,,,,T,terres,,,2024,3.05308,43.234165
2019-118050,2019-07-22,000001,Vente,75500,9,B,RUE DE L ESPERANCE,0340,11110,11106,Coursan,11,,,11106000BI0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,3.061021,43.236771