siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706808,00012,21270680800012,O,1983-03-01,01,2019,,2021-10-27T08:07:35,true,3,,,,,LE BOURG,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.453277,48.917067,0.6,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
262704448,00014,26270444800014,O,1995-12-25,NN,,,2016-07-23T12:31:44,true,3,MAIRIE,,,,LE BOURG,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.453277,48.917067,0.6,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
307622019,00015,30762201900015,O,,NN,,,,true,1,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,67.04,NAP,N,,,0,,,,,,
309514370,00068,30951437000068,O,2015-03-02,,,,2021-02-23T10:38:19,true,1,,,,,RN 138 LA CROIX BLANCHE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
313102386,00023,31310238600023,O,2006-01-01,,,,2017-01-06T03:41:12,true,3,LA CROIX BLANCHE,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.418537,48.911129,0.93,street,La Croix Blanche 27390 Verneusses,27680_B024,D,LA CROIX BLANCHE,
316522986,00017,31652298600017,O,1979-01-01,NN,,,2017-05-04T02:42:11,true,5,FERME DES BORDEAUX,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
317685600,00015,31768560000015,O,1980-01-01,NN,,,2019-11-15T04:14:45,true,3,,,,,LE BOIS HEBERT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.411397,48.906397,0.91,street,Lieu Dit le Bois Hebert 27390 Verneusses,27680_B007,G,LIEU DIT LE BOIS HEBERT,
323626564,00013,32362656400013,O,,NN,,,,true,1,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
339604225,00039,33960422500039,O,1997-01-01,NN,,,2010-07-22T09:42:34,true,3,,,,,LE BOIS COISPEL,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.453277,48.917067,0.5,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
340738723,00014,34073872300014,O,,NN,,,,true,1,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.40,NAP,N,,,0,,,,,,
387943392,00010,38794339200010,O,1992-06-03,NN,,,2021-06-26T08:44:58,true,3,,,,,LA CROIX BLANCHE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.418537,48.911129,0.93,street,La Croix Blanche 27390 Verneusses,27680_B024,G,LA CROIX BLANCHE,
389259771,00019,38925977100019,O,1990-01-01,NN,,,,true,1,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389259839,00014,38925983900014,O,,NN,,,,true,1,,,,,BOIS HEBERT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,0.411397,48.906397,0.91,street,Lieu Dit le Bois Hebert 27390 Verneusses,27680_B007,G,LIEU DIT LE BOIS HEBERT,
389259961,00016,38925996100016,O,1969-01-01,NN,,,2008-01-04T23:21:23,true,5,,,,,BOIS HEBERT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.411397,48.906397,0.91,street,Lieu Dit le Bois Hebert 27390 Verneusses,27680_B007,G,LIEU DIT LE BOIS HEBERT,
389260001,00018,38926000100018,O,,NN,,,,true,1,,,,,LA FERRONNIERE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,01.3Z,NAF1993,N,0.439581,48.888729,0.79,street,Route de la Ferronière 27390 Verneusses,27680_0420,G,ROUTE DE LA FERRONIERE,
389260084,00014,38926008400014,O,1991-01-01,NN,,,2006-10-28T01:27:52,true,3,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389260126,00013,38926012600013,O,,NN,,,,true,1,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389260209,00017,38926020900017,O,,,,,,true,1,,,,,LE BOIS COISPEL,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,0.453277,48.917067,0.5,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
389260225,00013,38926022500013,O,1990-01-01,NN,,,2010-11-30T04:23:16,true,4,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389260423,00014,38926042300014,O,1987-01-01,NN,,,,true,1,,,,,LA CROIX BLANCHE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.418537,48.911129,0.93,street,La Croix Blanche 27390 Verneusses,27680_B024,G,LA CROIX BLANCHE,
389261579,00012,38926157900012,O,1984-01-01,NN,,,,true,4,,,,,BRETECHES,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-1.0725162,47.3461272,0.88,poi.farmyard,Les Bréteches (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/392143137,G,,
389261686,00015,38926168600015,O,1992-01-01,NN,,,2016-01-03T02:57:43,true,4,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389263310,00010,38926331000010,O,,,,,,true,1,,,,,LE NOBLET,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,01.1A,NAF1993,N,0.431092,48.8893,0.64,street,Impasse la Noblet 27390 Verneusses,27680_0880,G,IMPASSE LA NOBLET,
389263682,00012,38926368200012,O,1991-07-01,NN,,,2008-02-13T04:59:08,true,4,,,,,LA FERRONNIERE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.439581,48.888729,0.79,street,Route de la Ferronière 27390 Verneusses,27680_0420,G,ROUTE DE LA FERRONIERE,
389263799,00014,38926379900014,O,1986-02-01,NN,,,2008-01-04T23:21:28,true,3,,,,,LA NOUETTE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.41451,48.913571,0.92,street,Route de la Nouette 27390 Verneusses,27680_0900,G,ROUTE DE LA NOUETTE,
391463627,00011,39146362700011,O,1993-05-11,NN,,,2008-04-26T12:29:02,true,5,,,,HAM,TORCEY,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.4J,NAFRev1,N,,,0,,,,,,
391611951,00016,39161195100016,O,1993-05-11,NN,,,2006-11-25T12:07:32,true,3,,,,HAM,DE TORCEY,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
393344411,00011,39334441100011,O,1993-12-01,NN,,,2007-01-18T09:34:57,true,3,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393606777,00018,39360677700018,O,,NN,,,,true,1,,,,,LE BOIS COISPEL,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.453277,48.917067,0.5,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
394450290,00017,39445029000017,O,1994-03-01,01,2019,4332AA,2021-10-27T08:22:31,true,4,,,,,LE BOURG,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.453277,48.917067,0.6,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
397979964,00038,39797996400038,O,2001-10-01,NN,,,2018-09-29T12:24:05,true,5,RN 138,,,,LA VROIX BLANCHE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,93.29Z,NAFRev2,N,0.418537,48.911129,0.77,street,La Croix Blanche 27390 Verneusses,27680_B024,G,LA CROIX BLANCHE,
398035899,00028,39803589900028,O,1994-02-08,,,,2008-01-04T18:40:45,false,3,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
398320721,00010,39832072100010,O,1994-09-01,NN,,,2008-01-04T18:47:15,true,3,,,,,LA BAUDIERE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.399897,48.908591,0.77,street,Route de la Baudrière 27390 Verneusses,27680_0300,G,ROUTE DE LA BAUDRIERE,
400444915,00021,40044491500021,O,1996-07-01,NN,,,2010-08-03T14:02:09,false,3,,,,,LE BOIS HEBERT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.411397,48.906397,0.91,street,Lieu Dit le Bois Hebert 27390 Verneusses,27680_B007,G,LIEU DIT LE BOIS HEBERT,
400444915,00039,40044491500039,O,2010-08-01,,,,2021-02-23T11:24:19,true,1,,,,,BOIS HEBERT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,0.411397,48.906397,0.91,street,Lieu Dit le Bois Hebert 27390 Verneusses,27680_B007,G,LIEU DIT LE BOIS HEBERT,
400511259,00014,40051125900014,O,1995-03-01,NN,,,2018-11-06T04:10:46,true,3,LE BOIS HEBERT,,,,BOIS HEBERT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.411397,48.906397,0.91,street,Lieu Dit le Bois Hebert 27390 Verneusses,27680_B007,G,LIEU DIT LE BOIS HEBERT,
400743233,00019,40074323300019,O,1994-03-10,NN,,,2014-05-15T03:34:36,true,4,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401707476,00016,40170747600016,O,1995-07-01,NN,,,,true,1,,,,,LES LANDELLES,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.1A,NAF1993,N,0.428395,48.89443,0.84,street,Route des Landelles 27390 Verneusses,27680_0700,G,ROUTE DES LANDELLES,
403582968,00018,40358296800018,O,1996-02-01,01,2019,,2021-10-27T08:29:52,true,3,,,,,LE BOIS HEBERT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.411397,48.906397,0.91,street,Lieu Dit le Bois Hebert 27390 Verneusses,27680_B007,G,LIEU DIT LE BOIS HEBERT,
404669319,00018,40466931900018,O,1980-01-01,NN,,,2008-01-04T20:43:57,true,4,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404669327,00011,40466932700011,O,1981-01-01,NN,,,2009-01-18T05:13:18,true,4,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407921030,00018,40792103000018,O,1986-12-31,NN,,,,true,1,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407921048,00010,40792104800010,O,1982-12-31,NN,,,,true,1,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407921055,00015,40792105500015,O,1994-01-01,NN,,,2008-01-04T21:01:40,true,4,,,,,LE BOIS COISPEL,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.453277,48.917067,0.5,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
409973708,00012,40997370800012,O,1969-01-01,NN,,,2007-01-18T09:38:50,true,3,,,,HAM,DE LA HULLIERE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.399107,48.915375,0.92,street,Route de la Hullière 27390 Verneusses,27680_0650,G,ROUTE DE LA HULLIERE,
411668437,00014,41166843700014,O,1996-01-01,NN,,,2008-01-04T22:02:21,true,3,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411754732,00013,41175473200013,O,1997-01-01,NN,,,2012-05-05T05:52:09,true,4,LE BOIS COISPEL,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,0.453277,48.917067,0.5,street,Le Bois Thiboult 27390 Verneusses,27680_B010,D,LE BOIS THIBOULT,
414353672,00010,41435367200010,O,1997-10-01,01,2019,,2021-10-27T08:37:42,true,3,,,,,LE BOIS COISPEL,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.453277,48.917067,0.5,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
427870712,00010,42787071200010,O,1973-01-01,NN,,,2007-01-18T09:41:53,true,3,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427870720,00013,42787072000013,O,1980-01-01,NN,,,2008-01-05T01:19:58,true,3,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427870738,00015,42787073800015,O,1969-01-01,NN,,,2018-11-12T14:51:50,true,4,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430940775,00017,43094077500017,O,1968-01-01,NN,,,2019-03-14T17:10:23,true,4,,,,,LE PATICHET,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432238996,00016,43223899600016,O,2000-07-11,NN,,,2020-04-04T03:42:37,true,4,,,,,LA CROIX BLANCHE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.20A,NAFRev2,N,0.418537,48.911129,0.93,street,La Croix Blanche 27390 Verneusses,27680_B024,G,LA CROIX BLANCHE,
432601490,00019,43260149000019,O,2000-09-01,NN,,,2008-01-04T18:41:57,true,3,,,,,LA NOUETTE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.41451,48.913571,0.92,street,Route de la Nouette 27390 Verneusses,27680_0900,G,ROUTE DE LA NOUETTE,
433182342,00017,43318234200017,O,2000-09-01,01,2019,,2021-10-27T08:12:50,true,3,,,,,LA BAUDIERE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.399897,48.908591,0.77,street,Route de la Baudrière 27390 Verneusses,27680_0300,G,ROUTE DE LA BAUDRIERE,
441538931,00011,44153893100011,O,2002-05-02,NN,,,2006-11-25T17:51:52,true,5,IDEAM,,,,LE TORCEY,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
442418265,00033,44241826500033,O,2011-04-01,,,,2019-11-15T13:32:37,false,2,,,,LD,LES LANDELLES,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2016-05-01,F,AU JARDIN JADOR,,,,01.13Z,NAFRev2,N,0.428395,48.89443,0.84,street,Route des Landelles 27390 Verneusses,27680_0700,G,ROUTE DES LANDELLES,
444128375,00011,44412837500011,O,1977-02-11,NN,,,2012-02-09T14:35:48,true,4,,,,,CAMPAGNE DU GLAND,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444273130,00013,44427313000013,O,2002-11-01,NN,,,2008-01-04T22:23:49,true,3,,,,,LE BOIS HEBERT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.411397,48.906397,0.91,street,Lieu Dit le Bois Hebert 27390 Verneusses,27680_B007,G,LIEU DIT LE BOIS HEBERT,
447575184,00018,44757518400018,O,1999-01-01,NN,,,2008-01-04T22:56:27,true,3,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
447602731,00021,44760273100021,O,2005-02-01,NN,,,2021-02-23T13:28:52,true,3,,,,,TORCEY,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
451863039,00033,45186303900033,O,2022-04-18,,,,2022-05-07T12:30:31,true,1,,50,,IMP,DE LA NOUETTE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,LES MAINS DE CELINE,96.04Z,NAFRev2,N,0.41451,48.913571,0.63,street,Route de la Nouette 27390 Verneusses,27680_0900,G,ROUTE DE LA NOUETTE,
454029935,00011,45402993500011,O,2004-05-01,,,,2017-05-09T11:50:43,false,5,LE BOURG,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20B,NAFRev2,N,0.453277,48.917067,0.6,street,Le Bois Thiboult 27390 Verneusses,27680_B010,D,LE BOIS THIBOULT,
454029935,00029,45402993500029,O,2015-04-16,,,,2017-05-09T11:49:12,true,1,LE BOURG,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,68.20B,NAFRev2,N,0.453277,48.917067,0.6,street,Le Bois Thiboult 27390 Verneusses,27680_B010,D,LE BOIS THIBOULT,
479885998,00019,47988599800019,O,2004-12-14,02,2019,4332AA,2021-10-27T08:15:28,true,3,,18,,RUE,DE LA SCIERIE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.451575,48.90412,0.94,housenumber,18 Rue de la Scierie 27390 Verneusses,27680_1200_00018,G,18 RUE DE LA SCIERIE,
483155024,00027,48315502400027,O,2007-01-01,NN,,,2011-04-23T14:25:42,false,4,,,,,BOIS THIBOULT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,46.38B,NAFRev2,O,0.453277,48.917067,0.92,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
492019435,00014,49201943500014,O,2004-07-13,,,,2008-01-05T04:11:15,true,2,,,,,LES LANDELLES,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.428395,48.89443,0.84,street,Route des Landelles 27390 Verneusses,27680_0700,G,ROUTE DES LANDELLES,
497691766,00016,49769176600016,O,2007-04-16,,,,2021-12-22T08:39:08,false,3,,,,,LE BOURG,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2021-12-04,F,LE G,,,,58.19Z,NAFRev2,N,0.453277,48.917067,0.6,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
509940938,00012,50994093800012,O,2009-01-01,,,,2009-01-18T05:13:18,true,1,LE PATICHET,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
519839062,00022,51983906200022,O,2014-05-05,00,2019,,2021-10-27T08:26:56,true,1,LES LANDELLES,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,01.41Z,NAFRev2,O,0.428395,48.89443,0.84,street,Route des Landelles 27390 Verneusses,27680_0700,D,ROUTE DES LANDELLES,
520891797,00018,52089179700018,O,2010-02-18,NN,,,2021-02-23T15:34:45,true,2,LE BOIS COISPEL,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,0.453277,48.917067,0.5,street,Le Bois Thiboult 27390 Verneusses,27680_B010,D,LE BOIS THIBOULT,
524809688,00020,52480968800020,O,2019-01-02,,,4322AZ,2021-02-23T15:42:11,true,1,LIEU-DIT LES ERABLES,85,,IMP,VERTE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.22A,NAFRev2,N,0.429305,48.915375,0.79,housenumber,85 Impasse Verte 27390 Verneusses,27680_1600_00085,G,85 IMPASSE VERTE,
531066835,00020,53106683500020,O,2011-05-01,,,4334ZB,2015-05-12T10:49:18,false,2,,,,,LIEUDIT LES ERABLES,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.34Z,NAFRev2,N,0.430632,48.91929,0.93,street,Les Erables 27390 Verneusses,27680_keurz4,G,LES ERABLES,
537768053,00010,53776805300010,O,2011-10-03,,,7410ZP,2015-04-13T15:35:27,false,2,,,,,LA HULLIERE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2015-03-31,F,M. DKO,,,,74.10Z,NAFRev2,N,0.399107,48.915375,0.91,street,Route de la Hullière 27390 Verneusses,27680_0650,G,ROUTE DE LA HULLIERE,
537768053,00036,53776805300036,O,2015-01-31,,,,2021-02-23T15:58:30,true,1,,,,,LA HULLIERE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,47.99A,NAFRev2,N,0.399107,48.915375,0.91,street,Route de la Hullière 27390 Verneusses,27680_0650,G,ROUTE DE LA HULLIERE,
565410495,00016,56541049500016,O,,,,,,true,1,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
566411500,00010,56641150000010,O,1964-01-01,NN,,,,true,1,,,,,LE BOURG,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,0.453277,48.917067,0.6,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
567110382,00015,56711038200015,O,1964-01-01,NN,,,2008-11-08T03:14:39,true,4,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
753882612,00017,75388261200017,O,2012-09-01,,,,2012-09-19T08:59:26,true,1,,,,LD,LE BOIS COISPEL,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,0.453277,48.917067,0.5,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
780852091,00013,78085209100013,O,,,,,,true,1,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
789902350,00014,78990235000014,O,2012-10-01,,,,2013-06-17T02:33:21,true,1,LES LANDELLES,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,0.428395,48.89443,0.84,street,Route des Landelles 27390 Verneusses,27680_0700,D,ROUTE DES LANDELLES,
804706950,00016,80470695000016,O,2014-10-01,,,,2015-02-19T03:30:15,true,2,,,,,LE BOIS THIBOULT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,47.79Z,NAFRev2,N,0.453277,48.917067,0.93,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
804793495,00016,80479349500016,O,1979-03-14,,,,2015-11-06T14:09:52,true,1,MAIRIE,,,,LE BOURG,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1979-03-14,A,,,,,94.99Z,NAFRev2,N,0.453277,48.917067,0.6,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
808616437,00014,80861643700014,O,1969-01-17,,,,2014-12-24T14:50:26,true,1,MAIRIE,,,,LE BOURG,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,1969-01-17,A,,,,,94.99Z,NAFRev2,N,0.453277,48.917067,0.6,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
808807481,00011,80880748100011,O,2004-11-15,,,,2015-01-08T12:57:40,true,1,MAIRIE,,,,LE BOURG,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2004-11-15,A,,,,,94.99Z,NAFRev2,N,0.453277,48.917067,0.6,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
810557330,00018,81055733000018,O,2015-04-01,,,4321AB,2021-04-01T08:40:05,true,2,,,,,LA HULLIERE,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,M RENOVATION ET DECORATION,43.21A,NAFRev2,N,0.399107,48.915375,0.91,street,Route de la Hullière 27390 Verneusses,27680_0650,G,ROUTE DE LA HULLIERE,
811068527,00019,81106852700019,O,2015-04-16,,,,2019-07-12T04:00:12,true,1,,,,,,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
811509645,00016,81150964500016,O,2015-05-11,,,,2015-05-21T10:30:57,true,1,,,,,VERNEUSSES,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,68.20B,NAFRev2,N,0.42908,48.916335,0.93,municipality,Verneusses,27680,G,VERNEUSSES,
818118150,00015,81811815000015,O,2015-11-02,NN,,,2019-06-24T14:03:44,false,3,,,,LD,LE BOIS THIBOULT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,46.51Z,NAFRev2,O,0.453277,48.917067,0.93,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
825338916,00026,82533891600026,O,2020-05-13,,,,2021-02-23T17:46:12,true,1,,,,LD,LE BOIS HEBERT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,94.99Z,NAFRev2,N,0.411397,48.906397,0.91,street,Lieu Dit le Bois Hebert 27390 Verneusses,27680_B007,G,LIEU DIT LE BOIS HEBERT,
839182052,00010,83918205200010,O,2018-04-01,,,,2019-02-13T15:36:55,true,1,,920,,RTE,DEPARTEMENTALE 438,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,0.420764,48.912072,0.77,street,Route Départementale 438 27390 Verneusses,27680_au8wt5,G,ROUTE DEPARTEMENTALE 438,
839683539,00010,83968353900010,O,2018-03-01,,,,2018-05-18T09:22:48,true,1,,78,,RTE,D'HEUGON,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,0.450311,48.901845,0.82,housenumber,78 Route d’Heugon 27390 Verneusses,27680_0600_00078,G,78 ROUTE D HEUGON,
840263941,00014,84026394100014,O,2018-05-16,01,2019,,2021-10-27T09:42:37,false,3,,,,LD,LE BOIS THIBOULT,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,IPSYLON,62.02A,NAFRev2,O,0.453277,48.917067,0.93,street,Le Bois Thiboult 27390 Verneusses,27680_B010,G,LE BOIS THIBOULT,
844419226,00015,84441922600015,O,2018-11-15,,,,2018-12-07T04:56:48,true,1,,14,,,RUE DU MOULIN,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,47.99A,NAFRev2,N,0.452629,48.904315,0.94,housenumber,14 Rue du Moulin 27390 Verneusses,27680_0860_00014,G,14 RUE DU MOULIN,
881526651,00016,88152665100016,O,2020-02-03,,,4322AZ,2021-05-21T11:43:10,true,2,,,,LD,DIT LES ERABLES,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,43.22A,NAFRev2,O,0.430632,48.91929,0.69,street,Les Erables 27390 Verneusses,27680_keurz4,G,LES ERABLES,
882029838,00019,88202983800019,O,2020-03-01,,,,2020-03-02T03:32:23,true,1,,518,,RTE,DE MONTREUIL,27390,VERNEUSSES,,,27680,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,45.40Z,NAFRev2,N,0.453046,48.906787,0.86,housenumber,518 Route de Montreuil 27390 Verneusses,27680_0850_00518,G,518 ROUTE DE MONTREUIL,