id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1173094,2023-01-30,000001,Vente,7462,,,LES DEGRIGNONS,B018,89500,89327,Rousson,89,,,89327000ZD0154,,,,,,,,,,,,,0,,,,,P,prés,,,6480,3.276149,48.100243
2023-1173094,2023-01-30,000001,Vente,7462,,,LES DEGRIGNONS,B018,89500,89327,Rousson,89,,,89327000ZD0157,,,,,,,,,,,,,0,,,,,P,prés,,,3021,3.276598,48.099423
2023-1173094,2023-01-30,000001,Vente,7462,,,SOUS LES PRES DE LA CHATEL,B051,89500,89327,Rousson,89,,,89327000ZD0204,,,,,,,,,,,,,0,,,,,P,prés,,,9357,3.275421,48.098631
2023-1173094,2023-01-30,000001,Vente,7462,,,SOUS LES PRES DE LA CHATEL,B051,89500,89327,Rousson,89,,,89327000ZD0210,,,,,,,,,,,,,0,,,,,P,prés,,,1263,3.275039,48.099434
2023-1173094,2023-01-30,000001,Vente,7462,,,SOUS LES PRES DE LA CHATEL,B051,89500,89327,Rousson,89,,,89327000ZD0223,,,,,,,,,,,,,0,,,,,P,prés,,,323,3.274919,48.099598
2023-1174192,2023-02-27,000001,Vente,225000,7,A,RUE DU MOULIN,0190,89500,89327,Rousson,89,,,893270000B1345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,3.261815,48.095426
2023-1174192,2023-02-27,000001,Vente,225000,5,,RUE DU MOULIN,0190,89500,89327,Rousson,89,,,893270000B1669,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,835,3.261956,48.095542
2023-1174205,2023-03-03,000001,Vente,170000,11,,RUE DU CHATEAU D EAU,0032,89500,89327,Rousson,89,,,89327000ZI0249,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1246,3.256677,48.094164
2023-1179646,2023-11-03,000001,Vente,150000,7,,GR GRANDE RUE,0100,89500,89327,Rousson,89,,,893270000B0165,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,POTAG,Jardin potager,1180,3.263044,48.094647
2023-1179646,2023-11-03,000001,Vente,150000,7,,GR GRANDE RUE,0100,89500,89327,Rousson,89,,,893270000B0165,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,700,3.263044,48.094647
