siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037320595,00053,03732059500053,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,3,,4,,RUE,DU MOULIN,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,17.4C,NAFRev1,O,7.023855,47.616097,0.95,housenumber,4 Rue du Moulin 68210 Montreux-Vieux,68215_0220_00004,G,4 RUE DU MOULIN,
186802955,00010,18680295500010,O,1985-09-09,NN,,,2019-11-14T14:00:53,true,3,,,,,,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186802963,00014,18680296300014,O,1985-09-30,NN,,,2020-08-25T10:13:55,true,3,,1,,RUE,DE LA TOUR,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.022517,47.618425,0.94,housenumber,1 Rue de la Tour 68210 Montreux-Vieux,68215_0340_00001,G,1 RUE DE LA TOUR,
186805404,00016,18680540400016,O,1985-11-19,NN,,,2019-11-14T14:00:53,true,3,,,,,,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802157,00018,21680215700018,O,1983-03-01,11,2020,,2022-08-29T09:08:30,true,4,,,,,,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802157,00026,21680215700026,O,1983-12-21,03,2020,,2022-08-29T09:08:30,false,5,,1,,RUE,DES TILLEULS,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.025929,47.619047,0.95,housenumber,1 Rue des Tilleuls 68210 Montreux-Vieux,68215_0320_00001,G,1 RUE DES TILLEULS,
216802157,00034,21680215700034,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DES TILLEULS,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.025929,47.619047,0.95,housenumber,1 Rue des Tilleuls 68210 Montreux-Vieux,68215_0320_00001,G,1 RUE DES TILLEULS,
216802157,00042,21680215700042,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,,,,,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216802157,00059,21680215700059,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
266800135,00011,26680013500011,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS MONTREUX VIEUX,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296802861,00017,29680286100017,O,1987-10-15,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300312378,00015,30031237800015,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE BELFORT,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,7.021521,47.618101,0.95,housenumber,7 Rue de Belfort 68210 Montreux-Vieux,68215_0060_00007,G,7 RUE DE BELFORT,
301967949,00019,30196794900019,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DU MOULIN,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,7.023017,47.615754,0.95,street,Rue du Moulin 68210 Montreux-Vieux,68215_0220,G,RUE DU MOULIN,
302198015,00026,30219801500026,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DES BOURQUARDETTES,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,60.09,NAP,N,7.021211,47.621282,0.95,housenumber,10 Rue des Bourquardettes 68210 Montreux-Vieux,68215_0080_00010,G,10 RUE DES BOURQUARDETTES,
304899735,00019,30489973500019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,DU MOULIN,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4A,NAF1993,O,7.023855,47.616097,0.95,housenumber,4 Rue du Moulin 68210 Montreux-Vieux,68215_0220_00004,G,4 RUE DU MOULIN,
305093593,00013,30509359300013,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,,GRAND RUE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,60.2L,NAF1993,N,7.025532,47.618475,0.95,housenumber,14 Grand ’Rue 68210 Montreux-Vieux,68215_0140_00014,G,14 GRAND RUE,
305566630,00029,30556663000029,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA GARE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.06,NAP,N,7.025362,47.618172,0.95,housenumber,1 Rue de la Gare 68210 Montreux-Vieux,68215_0120_00001,G,1 RUE DE LA GARE,
307639153,00013,30763915300013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
309201655,00029,30920165500029,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,D ALSACE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.022555,47.6205,0.95,housenumber,5 Rue d’Alsace 68210 Montreux-Vieux,68215_0025_00005,G,5 RUE D ALSACE,
309204279,00025,30920427900025,O,1997-01-12,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,D'ALSACE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.1C,NAF1993,O,7.022728,47.620061,0.95,housenumber,1 Rue d’Alsace 68210 Montreux-Vieux,68215_0025_00001,G,1 RUE D ALSACE,
309727451,00010,30972745100010,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,,GRAND RUE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,81.21,NAP,N,7.023575,47.619479,0.95,housenumber,5 Grand ’Rue 68210 Montreux-Vieux,68215_0140_00005,G,5 GRAND RUE,
310967393,00011,31096739300011,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DU MOULIN,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.03,NAP,N,7.023017,47.615754,0.95,street,Rue du Moulin 68210 Montreux-Vieux,68215_0220,G,RUE DU MOULIN,
313206138,00015,31320613800015,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,DE BELFORT,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,55.60,NAP,N,7.019765,47.615788,0.95,housenumber,26 Rue de Belfort 68210 Montreux-Vieux,68215_0060_00026,G,26 RUE DE BELFORT,
313933020,00015,31393302000015,O,1977-03-01,NN,,,2019-11-14T14:00:53,true,3,,24,,RUE,DES VOSGES,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.019996,47.621473,0.95,housenumber,24 Rue des Vosges 68210 Montreux-Vieux,68215_0380_00024,G,24 RUE DES VOSGES,
314284787,00038,31428478700038,O,2011-06-01,NN,,,2019-11-14T14:00:53,false,2,,4,B,RUE,DU MOULIN,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,49.41B,NAFRev2,O,7.023354,47.616019,0.95,interpolation,4 Rue du Moulin 68210 Montreux-Vieux,,G,2 RUE DU MOULIN,
316353101,00017,31635310100017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,12,,,GRAND RUE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,67.2Z,NAF1993,N,7.024195,47.619235,0.95,housenumber,12 Grand ’Rue 68210 Montreux-Vieux,68215_0140_00012,G,12 GRAND RUE,
316602275,00026,31660227500026,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES LILAS,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.022138,47.622485,0.95,housenumber,8 Rue des Lilas 68210 Montreux-Vieux,68215_0190_00008,G,8 RUE DES LILAS,
316759539,00026,31675953900026,O,1982-04-02,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,DES LILAS,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.022138,47.622485,0.95,housenumber,8 Rue des Lilas 68210 Montreux-Vieux,68215_0190_00008,G,8 RUE DES LILAS,
317378727,00026,31737872700026,O,1983-07-15,NN,,,2019-11-14T14:00:53,true,5,,3,,RUE,DE BELFORT,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.73Z,NAFRev2,O,7.022552,47.619461,0.95,housenumber,3 Rue de Belfort 68210 Montreux-Vieux,68215_0060_00003,G,3 RUE DE BELFORT,
317515625,00018,31751562500018,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA GARE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.025362,47.618172,0.95,housenumber,1 Rue de la Gare 68210 Montreux-Vieux,68215_0120_00001,G,1 RUE DE LA GARE,
318186152,00027,31818615200027,O,2006-04-11,NN,,,2019-11-14T14:00:53,false,2,,1,,RUE,D ALSACE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,O,7.022728,47.620061,0.95,housenumber,1 Rue d’Alsace 68210 Montreux-Vieux,68215_0025_00001,G,1 RUE D ALSACE,
318215233,00012,31821523300012,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,DE LA LIBERATION,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.024729,47.617078,0.95,housenumber,16 Rue de la Libération 68210 Montreux-Vieux,68215_0180_00016,G,16 RUE DE LA LIBERATION,
321797854,00015,32179785400015,O,,,,,2019-11-14T14:00:53,true,1,,13,,RUE,PRINCIPALE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,55.60,NAP,N,7.027407,47.620495,0.4,housenumber,13 Rue des Jardins 68210 Montreux-Vieux,68215_0160_00013,G,13 RUE DES JARDINS,
322392614,00010,32239261400010,O,1981-06-09,NN,,,2019-11-14T14:00:53,false,2,,17,,RUE,DE LA GARE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,85.1E,NAF1993,,7.022935,47.618303,0.95,housenumber,17 Rue de la Gare 68210 Montreux-Vieux,68215_0120_00017,G,17 RUE DE LA GARE,
322392614,00028,32239261400028,O,2002-04-15,NN,,,2020-10-28T08:36:36,true,5,,26,B,RUE,DES VOSGES,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.23Z,NAFRev2,N,7.019947,47.622023,0.85,housenumber,26bis Rue des Vosges 68210 Montreux-Vieux,68215_0380_00026_bis,G,26BIS RUE DES VOSGES,
322765793,00011,32276579300011,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,1,,16,,RUE,DE LA LIBERATION,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,7.024729,47.617078,0.95,housenumber,16 Rue de la Libération 68210 Montreux-Vieux,68215_0180_00016,G,16 RUE DE LA LIBERATION,
323123026,00011,32312302600011,O,1981-11-09,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,D ALSACE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,7.022551,47.620942,0.95,housenumber,8 Rue d’Alsace 68210 Montreux-Vieux,68215_0025_00008,G,8 RUE D ALSACE,
323333609,00010,32333360900010,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE LA GARE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,7.02318,47.617483,0.95,housenumber,10 Rue de la Gare 68210 Montreux-Vieux,68215_0120_00010,G,10 RUE DE LA GARE,
323425785,00025,32342578500025,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,DE BELFORT,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4J,NAF1993,N,7.021403,47.617632,0.95,housenumber,11 Rue de Belfort 68210 Montreux-Vieux,68215_0060_00011,G,11 RUE DE BELFORT,
324410091,00049,32441009100049,O,2011-10-01,01,2020,,2022-08-29T09:18:23,true,4,,17,,RUE,DE LA GARE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,N,7.022935,47.618303,0.95,housenumber,17 Rue de la Gare 68210 Montreux-Vieux,68215_0120_00017,G,17 RUE DE LA GARE,
325365906,00016,32536590600016,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DES BAINS,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,60.2M,NAF1993,N,7.024358,47.618092,0.94,housenumber,4 Rue des Bains 68210 Montreux-Vieux,68215_0040_00004,G,4 RUE DES BAINS,
326884236,00018,32688423600018,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DU MOULIN,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,7.022362,47.615997,0.95,housenumber,7 Rue du Moulin 68210 Montreux-Vieux,68215_0220_00007,G,7 RUE DU MOULIN,
327093415,00013,32709341500013,O,1983-05-15,NN,,3109BA,2019-11-14T14:00:53,true,4,,8,,RUE,D ALSACE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,16.23Z,NAFRev2,N,7.022551,47.620942,0.95,housenumber,8 Rue d’Alsace 68210 Montreux-Vieux,68215_0025_00008,G,8 RUE D ALSACE,
328176169,00022,32817616900022,O,1984-11-15,NN,,,2019-11-14T14:00:53,false,3,,4,,,GRAND RUE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,7.023837,47.61973,0.95,housenumber,4 Grand ’Rue 68210 Montreux-Vieux,68215_0140_00004,G,4 GRAND RUE,
328365671,00010,32836567100010,O,1983-09-01,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,DES VOSGES,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.2L,NAFRev1,N,7.02212,47.619732,0.95,housenumber,2 Rue des Vosges 68210 Montreux-Vieux,68215_0380_00002,G,2 RUE DES VOSGES,
329788079,00013,32978807900013,O,,,,,2019-11-14T14:00:53,true,1,,27,,RUE,PRINCIPALE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.028908,47.621194,0.4,housenumber,27 Rue des Jardins 68210 Montreux-Vieux,68215_0160_00027,G,27 RUE DES JARDINS,
330145129,00038,33014512900038,O,1991-09-01,NN,,,2019-11-14T14:00:53,false,4,,8,,,GRAND RUE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.4N,NAF1993,N,7.02396,47.619293,0.95,housenumber,8 Grand ’Rue 68210 Montreux-Vieux,68215_0140_00008,G,8 GRAND RUE,
331316083,00012,33131608300012,O,1984-11-28,NN,,,2019-11-14T14:00:53,false,3,,4,,,GRAND RUE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,7.023837,47.61973,0.95,housenumber,4 Grand ’Rue 68210 Montreux-Vieux,68215_0140_00004,G,4 GRAND RUE,
331373688,00018,33137368800018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,2,,8,,RUE,DE LA GARE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.02384,47.617427,0.95,housenumber,8 Rue de la Gare 68210 Montreux-Vieux,68215_0120_00008,G,8 RUE DE LA GARE,
331951699,00015,33195169900015,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE L EGLISE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,15.8C,NAF1993,N,7.023949,47.618834,0.94,housenumber,8 Rue de l’Eglise 68210 Montreux-Vieux,68215_0100_00008,G,8 RUE DE L EGLISE,
333459139,00023,33345913900023,O,2000-04-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,D'ALSACE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.02245,47.620501,0.95,housenumber,4 Rue d’Alsace 68210 Montreux-Vieux,68215_0025_00004,G,4 RUE D ALSACE,
333628147,00022,33362814700022,O,2019-05-02,,,4334ZC,2021-04-07T10:00:24,true,3,,26,,RUE,DES VOSGES,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2021-02-01,A,DE LA BELLE EMERAUDE,,,,01.49Z,NAFRev2,N,7.019953,47.62173,0.95,housenumber,26 Rue des Vosges 68210 Montreux-Vieux,68215_0380_00026,G,26 RUE DES VOSGES,
333716421,00032,33371642100032,O,2009-10-01,,,4333ZZ,2019-11-14T14:00:53,true,2,,23,,RUE,BELFORT,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2013-12-31,F,BOECHE MAURO,,,,43.33Z,NAFRev2,N,7.020494,47.616017,0.94,housenumber,23 Rue de Belfort 68210 Montreux-Vieux,68215_0060_00023,G,23 RUE DE BELFORT,
334893815,00012,33489381500012,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DES VOSGES,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,60.05,NAP,N,7.02212,47.619732,0.95,housenumber,2 Rue des Vosges 68210 Montreux-Vieux,68215_0380_00002,G,2 RUE DES VOSGES,
338120454,00016,33812045400016,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE LA LIBERATION,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.026494,47.617939,0.95,housenumber,7 Rue de la Libération 68210 Montreux-Vieux,68215_0180_00007,G,7 RUE DE LA LIBERATION,
338254238,00029,33825423800029,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DES JARDINS,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,64.41,NAP,N,7.025819,47.619652,0.95,housenumber,3 Rue des Jardins 68210 Montreux-Vieux,68215_0160_00003,G,3 RUE DES JARDINS,
340370196,00024,34037019600024,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,6,,5,,RUE,D ALSACE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2013-12-31,F,FIDEAL,,,,46.19B,NAFRev2,N,7.022555,47.6205,0.95,housenumber,5 Rue d’Alsace 68210 Montreux-Vieux,68215_0025_00005,G,5 RUE D ALSACE,
341206514,00018,34120651400018,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE LA LIBERATION,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,67.01,NAP,N,7.026494,47.617939,0.95,housenumber,7 Rue de la Libération 68210 Montreux-Vieux,68215_0180_00007,G,7 RUE DE LA LIBERATION,
341594026,00013,34159402600013,O,1987-05-08,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DE LA LIBERATION,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.026494,47.617939,0.95,housenumber,7 Rue de la Libération 68210 Montreux-Vieux,68215_0180_00007,G,7 RUE DE LA LIBERATION,
341665289,00011,34166528900011,O,1987-07-01,NN,,,2019-11-14T14:00:53,false,4,,4,,,GRAND RUE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,7.023837,47.61973,0.95,housenumber,4 Grand ’Rue 68210 Montreux-Vieux,68215_0140_00004,G,4 GRAND RUE,
341887792,00016,34188779200016,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,DE BELFORT,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,02.20,NAP,N,7.020494,47.616017,0.95,housenumber,23 Rue de Belfort 68210 Montreux-Vieux,68215_0060_00023,G,23 RUE DE BELFORT,
342230661,00049,34223066100049,O,2020-10-01,,,4321AB,2021-02-23T10:57:47,true,1,,3,,RUE,DES TILLEULS,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2020-10-01,A,GIL ELEC,,,GIL ELEC,43.21A,NAFRev2,N,7.02668,47.619483,0.95,housenumber,3 Rue des Tilleuls 68210 Montreux-Vieux,68215_0320_00003,G,3 RUE DES TILLEULS,
342326022,00015,34232602200015,O,1987-09-17,NN,,,2019-11-14T14:00:53,true,5,,4,,,GRAND RUE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,82.19Z,NAFRev2,O,7.023837,47.61973,0.95,housenumber,4 Grand ’Rue 68210 Montreux-Vieux,68215_0140_00004,G,4 GRAND RUE,
344763248,00046,34476324800046,O,1994-05-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,D'ALSACE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,72.2Z,NAF1993,O,7.02245,47.620501,0.95,housenumber,4 Rue d’Alsace 68210 Montreux-Vieux,68215_0025_00004,G,4 RUE D ALSACE,
344968441,00032,34496844100032,O,2009-01-01,,,,2021-02-23T10:59:53,true,1,,1,,RUE,DE LA GARE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.19B,NAFRev2,N,7.025362,47.618172,0.95,housenumber,1 Rue de la Gare 68210 Montreux-Vieux,68215_0120_00001,G,1 RUE DE LA GARE,
350569943,00011,35056994300011,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DE LA LIBERATION,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,36.1G,NAF1993,N,7.028372,47.617845,0.95,housenumber,4 Rue de la Libération 68210 Montreux-Vieux,68215_0180_00004,G,4 RUE DE LA LIBERATION,
350855912,00019,35085591200019,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,DE BELFORT,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,7.020494,47.616017,0.95,housenumber,23 Rue de Belfort 68210 Montreux-Vieux,68215_0060_00023,G,23 RUE DE BELFORT,
351294723,00017,35129472300017,O,1989-06-16,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE LA LIBERATION,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,55.3A,NAF1993,N,7.026494,47.617939,0.95,housenumber,7 Rue de la Libération 68210 Montreux-Vieux,68215_0180_00007,G,7 RUE DE LA LIBERATION,
353015126,00017,35301512600017,O,1989-02-01,NN,,4312BA,2019-11-14T14:00:53,true,5,,23,,RUE,DE BELFORT,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,43.12A,NAFRev2,O,7.020494,47.616017,0.95,housenumber,23 Rue de Belfort 68210 Montreux-Vieux,68215_0060_00023,G,23 RUE DE BELFORT,
356000422,00382,35600042200382,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,3,,6,,RUE,DES VOSGES,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2007-09-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.021174,47.619323,0.95,housenumber,6 Rue des Vosges 68210 Montreux-Vieux,68215_0380_00006,G,6 RUE DES VOSGES,
377935754,00020,37793575400020,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,4,B,RUE,DU MOULIN,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,7.023354,47.616019,0.95,interpolation,4 Rue du Moulin 68210 Montreux-Vieux,,G,2 RUE DU MOULIN,
382004950,00012,38200495000012,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES LILAS,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,7.022138,47.622485,0.95,housenumber,8 Rue des Lilas 68210 Montreux-Vieux,68215_0190_00008,G,8 RUE DES LILAS,
382292019,00025,38229201900025,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE LA LIBERATION,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,O,7.025897,47.617651,0.95,housenumber,10 Rue de la Libération 68210 Montreux-Vieux,68215_0180_00010,G,10 RUE DE LA LIBERATION,
382501732,00012,38250173200012,O,1991-07-02,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,DES BAINS,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,N,7.024358,47.618092,0.94,housenumber,4 Rue des Bains 68210 Montreux-Vieux,68215_0040_00004,G,4 RUE DES BAINS,
382530228,00016,38253022800016,O,1991-05-27,NN,,,2019-11-14T14:00:53,true,3,,5,,,GRAND RUE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.023575,47.619479,0.95,housenumber,5 Grand ’Rue 68210 Montreux-Vieux,68215_0140_00005,G,5 GRAND RUE,
382530301,00011,38253030100011,O,1991-05-27,NN,,,2019-11-14T14:00:53,true,3,,5,,,GRAND RUE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.023575,47.619479,0.95,housenumber,5 Grand ’Rue 68210 Montreux-Vieux,68215_0140_00005,G,5 GRAND RUE,
382757755,00014,38275775500014,O,1991-07-17,NN,,,2019-11-14T14:00:53,true,3,,8,,,GRAND RUE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.02396,47.619293,0.95,housenumber,8 Grand ’Rue 68210 Montreux-Vieux,68215_0140_00008,G,8 GRAND RUE,
383103470,00019,38310347000019,O,1991-08-13,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DE LA LIBERATION,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,70.2C,NAFRev1,N,7.028225,47.617836,0.95,housenumber,5 Rue de la Libération 68210 Montreux-Vieux,68215_0180_00005,G,5 RUE DE LA LIBERATION,
383679438,00010,38367943800010,O,1991-12-01,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,DE LA LIBERATION,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,50.3A,NAF1993,O,7.028225,47.617836,0.95,housenumber,5 Rue de la Libération 68210 Montreux-Vieux,68215_0180_00005,G,5 RUE DE LA LIBERATION,
384221313,00024,38422131300024,O,1995-10-31,NN,,,2019-11-14T14:00:53,true,3,,21,,RUE,DE BELFORT,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,45.2V,NAF1993,O,7.02094,47.616373,0.95,housenumber,21 Rue de Belfort 68210 Montreux-Vieux,68215_0060_00021,G,21 RUE DE BELFORT,
384953659,00016,38495365900016,O,1992-04-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DE LA GARE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,55.4B,NAF1993,O,7.025362,47.618172,0.95,housenumber,1 Rue de la Gare 68210 Montreux-Vieux,68215_0120_00001,G,1 RUE DE LA GARE,
389158932,00019,38915893200019,O,1992-09-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,D ALSACE,68210,MONTREUX-VIEUX,,,68215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.022555,47.6205,0.95,housenumber,5 Rue d’Alsace 68210 Montreux-Vieux,68215_0025_00005,G,5 RUE D ALSACE,