id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355190,2021-01-07,000001,Vente,91000,,,LE VILLAGE,B114,26310,26361,Valdrôme,26,,,263610000E0064,,,,,,,,,,,,,0,,,,,J,jardins,,,66,5.570649,44.503587
2021-355190,2021-01-07,000001,Vente,91000,61,,RUE PAILLOUSE,0010,26310,26361,Valdrôme,26,,,263610000E0065,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,185,5.570805,44.503691
2021-355190,2021-01-07,000001,Vente,91000,,,LE VILLAGE,B114,26310,26361,Valdrôme,26,,,263610000E0066,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.570769,44.50371
2021-356027,2021-01-29,000001,Vente,12000,,,PRORETS,B092,26310,26361,Valdrôme,26,,,263610000C0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9010,5.606404,44.484979
2021-356027,2021-01-29,000001,Vente,12000,,,PRORON OU COMBE,B093,26310,26361,Valdrôme,26,,,263610000C0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5330,5.603452,44.478028
2021-356027,2021-01-29,000001,Vente,12000,,,LA BOULEGE,B021,26310,26361,Valdrôme,26,,,26361000WD0032,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1890,5.585344,44.501678
2021-356027,2021-01-29,000001,Vente,12000,,,LA BOULEGE,B021,26310,26361,Valdrôme,26,,,26361000WD0032,,,,,,,,,,,,,0,,,,,T,terres,,,2560,5.585344,44.501678
2021-356027,2021-01-29,000001,Vente,12000,,,LE CHARON,B033,26310,26361,Valdrôme,26,,,26361000WE0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67340,5.620102,44.490999
2021-356027,2021-01-29,000001,Vente,12000,,,LE CHARON,B033,26310,26361,Valdrôme,26,,,26361000WE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26770,5.617397,44.490915
2021-356027,2021-01-29,000001,Vente,12000,,,CHANADAM,B031,26310,26361,Valdrôme,26,,,26361000WI0034,,,,,,,,,,,,,0,,,,,T,terres,,,1820,5.598678,44.499496
2021-356027,2021-01-29,000001,Vente,12000,,,PEROUSE ET RONCHET,B079,26310,26361,Valdrôme,26,,,26361000WI0121,,,,,,,,,,,,,0,,,,,T,terres,,,15220,5.591608,44.496578
2021-356027,2021-01-29,000001,Vente,12000,,,PEROUSE ET RONCHET,B079,26310,26361,Valdrôme,26,,,26361000WI0121,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.591608,44.496578
2021-356027,2021-01-29,000001,Vente,12000,,,PEROUSE ET RONCHET,B079,26310,26361,Valdrôme,26,,,26361000WI0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,43920,5.591608,44.496578
2021-356519,2021-02-23,000001,Vente,3400,,,ADRET DE L ECHALLION,B002,26310,26361,Valdrôme,26,,,263610000E0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21990,5.556452,44.493591
2021-356519,2021-02-23,000001,Vente,3400,,,ADRET DE L ECHALLION,B002,26310,26361,Valdrôme,26,,,263610000E0313,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4850,5.558557,44.493327
2021-356519,2021-02-23,000001,Vente,3400,,,PAUVRETS,B078,26310,26361,Valdrôme,26,,,26361000WI0160,,,,,,,,,,,,,0,,,,,T,terres,,,5000,5.590161,44.501695
2021-356519,2021-02-23,000001,Vente,3400,,,PAUVRETS,B078,26310,26361,Valdrôme,26,,,26361000WI0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,5.590161,44.501695
2021-357063,2021-03-11,000001,Vente,800,,,LES VALONS,B112,26310,26361,Valdrôme,26,,,263610000E0168,,,,,,,,,,,,,0,,,,,J,jardins,,,67,5.571999,44.50393
2021-357623,2021-03-30,000001,Vente,318000,2,,RTE DE SAINT DIZIER,0146,26310,26361,Valdrôme,26,,,26361000WB0036,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,3090,5.572101,44.505034
2021-357623,2021-03-30,000001,Vente,318000,2,,RTE DE SAINT DIZIER,0146,26310,26361,Valdrôme,26,,,26361000WB0036,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,3090,5.572101,44.505034
2021-357623,2021-03-30,000001,Vente,318000,2,,RTE DE SAINT DIZIER,0146,26310,26361,Valdrôme,26,,,26361000WB0036,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,3090,5.572101,44.505034
2021-357623,2021-03-30,000001,Vente,318000,2,,RTE DE SAINT DIZIER,0146,26310,26361,Valdrôme,26,,,26361000WB0036,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1070,5.572101,44.505034
2021-357623,2021-03-30,000001,Vente,318000,2,,RTE DE SAINT DIZIER,0146,26310,26361,Valdrôme,26,,,26361000WB0036,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1070,5.572101,44.505034
2021-357623,2021-03-30,000001,Vente,318000,2,,RTE DE SAINT DIZIER,0146,26310,26361,Valdrôme,26,,,26361000WB0036,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1070,5.572101,44.505034
2021-358248,2021-04-15,000001,Vente,99000,68,,PL DES FOSSES,0003,26310,26361,Valdrôme,26,,,263610000E0175,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,110,5.57158,44.50373
2021-358248,2021-04-15,000001,Vente,99000,,,LES FOSSES,B059,26310,26361,Valdrôme,26,,,263610000E0176,,,,,,,,,,,,,0,,,,,J,jardins,,,233,5.57171,44.503623
2021-358963,2021-04-28,000002,Vente,1500,1,B,CHE ALLEOUDS,0125,26310,26361,Valdrôme,26,,,26361000WE0079,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.604261,44.500057
2021-358963,2021-04-28,000002,Vente,1500,1,B,CHE ALLEOUDS,0125,26310,26361,Valdrôme,26,,,26361000WE0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,540,5.604261,44.500057
2021-358963,2021-04-28,000002,Vente,1500,1,B,CHE ALLEOUDS,0125,26310,26361,Valdrôme,26,,,26361000WE0079,,,,,,,,,,,,,0,,,,,T,terres,,,6348,5.604261,44.500057
2021-358963,2021-04-28,000002,Vente,1500,1,B,CHE ALLEOUDS,0125,26310,26361,Valdrôme,26,,,26361000WE0079,,,,,,,,,,,,,0,,,,,T,terres,,,6347,5.604261,44.500057
2021-359342,2021-03-12,000001,Vente,500,,,SAINT JEAN,B097,26310,26361,Valdrôme,26,,,263610000E0493,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,79,5.573942,44.50453
2021-359342,2021-03-12,000001,Vente,500,,,SAINT JEAN,B097,26310,26361,Valdrôme,26,,,263610000E0495,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,104,5.573831,44.504524
2021-359345,2021-04-19,000001,Vente,500,5001,,ROSSAS,B094,26310,26361,Valdrôme,26,,,263610000U0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,108,5.537376,44.501007
2021-362279,2021-07-12,000001,Vente,256350,86,,RUE SAINT JEAN,0013,26310,26361,Valdrôme,26,,,263610000E0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,5.573251,44.504328
2021-362279,2021-07-12,000001,Vente,256350,86,,RUE SAINT JEAN,0013,26310,26361,Valdrôme,26,,,263610000E0157,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,414,5.573251,44.504328
2021-362279,2021-07-12,000001,Vente,256350,86,,RUE SAINT JEAN,0013,26310,26361,Valdrôme,26,,,263610000E0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,5.573251,44.504328
2021-362279,2021-07-12,000001,Vente,256350,,,LES VALONS,B112,26310,26361,Valdrôme,26,,,263610000E0159,,,,,,,,,,,,,0,,,,,T,terres,,,1667,5.573029,44.504102
2021-362279,2021-07-12,000001,Vente,256350,,,LES VALONS,B112,26310,26361,Valdrôme,26,,,263610000E0159,,,,,,,,,,,,,0,,,,,T,terres,,,1668,5.573029,44.504102
2021-366704,2021-11-15,000001,Vente,30000,5197,,LES FOSSES,B059,26310,26361,Valdrôme,26,,,263610000E0181,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,263,5.571325,44.50357
2021-366982,2021-11-19,000001,Vente,151000,4,,RTE DE LA BATIE DES FONTS,0128,26310,26361,Valdrôme,26,,,26361000WC0066,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,723,5.577229,44.505508
2021-366982,2021-11-19,000001,Vente,151000,4,,RTE DE LA BATIE DES FONTS,0128,26310,26361,Valdrôme,26,,,26361000WC0066,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,723,5.577229,44.505508
2021-366982,2021-11-19,000001,Vente,151000,,,LE BOURG,B022,26310,26361,Valdrôme,26,,,26361000WC0108,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.577166,44.505397
2021-367539,2021-12-06,000001,Vente,1300,5,,RTE DE SAINT DIZIER,0146,26310,26361,Valdrôme,26,,,26361000WB0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7390,5.568467,44.506695
2021-367539,2021-12-06,000001,Vente,1300,5,,RTE DE SAINT DIZIER,0146,26310,26361,Valdrôme,26,,,26361000WB0115,,,,,,,,,,,,,0,,,,,T,terres,,,3000,5.568467,44.506695
