siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173301540,00030,17330154000030,O,1988-01-01,NN,,,2019-10-29T11:20:31,false,4,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2011-07-01,F,POSTE FRONTIERE,,,,84.24Z,NAFRev2,N,,,0,,,,,,
216400473,00015,21640047300015,O,1983-03-01,02,2018,,2020-08-25T10:18:26,true,3,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400473,00023,21640047300023,O,1983-12-21,01,2018,,2020-08-25T10:18:26,false,4,,,,,LE BOURG,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.2968,43.093282,0.69,street,Bourg Ondarolle 64220 Arnéguy,64047_a0evqi,G,BOURG ONDAROLLE,
216400473,00031,21640047300031,O,1996-12-25,NN,,,2019-06-24T10:54:18,false,3,MAIRIE,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266400449,00010,26640044900010,O,,NN,,,,true,1,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300873874,00014,30087387400014,O,,NN,,,,true,1,,,,,MAISON TABERNAENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
302580899,00011,30258089900011,O,1975-01-01,NN,,,,true,1,,,,,BOURG,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1998-08-09,F,,,,,51.5E,NAF1993,O,-1.2968,43.093282,0.9,street,Bourg Ondarolle 64220 Arnéguy,64047_a0evqi,G,BOURG ONDAROLLE,
310938477,00042,31093847700042,O,1991-04-24,NN,,4334ZB,2015-03-17T00:12:31,true,4,MAISON BARDOXEKO,,,,QUARTIER ONDAROLLE,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,45.4J,NAFRev1,O,-1.2968,43.093282,0.51,street,Bourg Ondarolle 64220 Arnéguy,64047_a0evqi,G,BOURG ONDAROLLE,
312214315,00078,31221431500078,O,1900-01-01,NN,,,,false,3,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,65.1C,NAF1993,N,,,0,,,,,,
314037466,00013,31403746600013,O,,,,,,true,1,,,,,MAIRIE,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319609913,00011,31960991300011,O,1980-08-11,NN,,,,true,1,,,,,MAISON  HEGUIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338017973,00011,33801797300011,O,1986-07-01,NN,,,,true,4,,,,,MOULIN OXETENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
341149599,00027,34114959900027,O,2012-11-15,,,,2021-02-23T10:56:58,true,1,,,,,MARKITX-ENEA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
348967753,00016,34896775300016,O,1988-12-19,NN,,,2006-11-25T10:59:36,true,4,,,,,MAISON BEHORLEYA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
356000729,02444,35600072902444,O,1991-01-01,NN,,,2008-04-26T11:25:40,false,3,,,,,ROUTE NATIONALE 133,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2006-11-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
384438743,00013,38443874300013,O,1992-02-03,NN,,,2008-01-04T22:38:46,true,5,,,,,BASTILIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384747754,00016,38474775400016,O,1992-03-01,NN,,,2010-04-18T06:03:51,true,3,,,,,MAISON PEIO ARMAN,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387991953,00010,38799195300010,O,1992-02-01,01,2018,,2020-08-25T10:23:06,true,4,,,,,ECOLE PUBLIQUE,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
389605338,00026,38960533800026,O,2011-01-11,,,4399CZ,2016-06-30T03:37:57,true,2,MAISON PREMUNDOENIA,,,RUE,PRINCIPALE  BOURG,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.99C,NAFRev2,N,-1.2968,43.093282,0.31,street,Bourg Ondarolle 64220 Arnéguy,64047_a0evqi,G,BOURG ONDAROLLE,
389913997,00018,38991399700018,O,1993-01-01,NN,,,2008-01-04T23:32:02,true,3,,,,,ACHINIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392994109,00016,39299410900016,O,1993-09-01,NN,,,,true,3,,,,,CLEMENTENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-1.2799494,43.1103937,0.9,poi.hotel,Hôtel Clementenia Arnéguy,https://osm.org/node/3370085839,G,,
403640592,00016,40364059200016,O,1969-12-25,NN,,,,true,3,MAISON GAILLOURIA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403644420,00016,40364442000016,O,1980-01-01,NN,,,2008-01-04T20:26:25,true,4,,,,,GURE AMENTSA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403645443,00017,40364544300017,O,1988-12-25,NN,,,2016-03-04T03:13:06,true,4,,,,,AYERENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404154544,00013,40415454400013,O,1977-01-01,NN,,,2006-11-25T15:06:48,true,3,,,,,MOUSSIOU,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404277824,00011,40427782400011,O,1987-08-28,NN,,,2010-11-25T05:30:08,true,4,MAISON MARKITX ERREA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407673201,00015,40767320100015,O,1900-01-01,NN,,,2011-05-03T00:26:20,false,3,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
408637833,00018,40863783300018,O,1978-01-01,NN,,,,true,1,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409800380,00019,40980038000019,O,1987-01-27,NN,,,2008-01-04T21:32:09,true,3,MAISON UHALDIA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410100234,00013,41010023400013,O,1986-01-01,NN,,,2008-01-04T21:37:20,true,3,,,,,MAISON MOSSUA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411933153,00016,41193315300016,O,1989-01-01,NN,,,2009-06-27T08:32:12,true,4,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412002214,00010,41200221400010,O,1996-01-01,NN,,,2008-01-04T22:08:25,true,3,ICHTEOTENIA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412522906,00012,41252290600012,O,1980-01-01,NN,,,2009-02-02T08:33:52,true,4,,,,,MAISON CHUBAR,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412525180,00011,41252518000011,O,1986-07-01,NN,,,2008-01-04T22:17:54,true,3,,,,,ALEIRA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412546780,00013,41254678000013,O,1983-06-01,NN,,,2018-01-18T04:04:24,true,5,MAISON PEKO MARCHOT,,,,MAISON PEKO MARCHOT,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412547325,00016,41254732500016,O,1991-01-01,NN,,,2008-01-04T22:18:23,true,3,,,,,MAISON BEHORLEGA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412647687,00018,41264768700018,O,1987-05-01,NN,,,2008-01-04T22:20:13,true,3,,,,,MAISON CACHAINIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412669103,00019,41266910300019,O,1981-01-01,NN,,,2007-06-28T06:14:33,true,3,,,,,SERORA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412765315,00012,41276531500012,O,1982-01-01,NN,,,2012-02-26T04:40:39,true,4,,,,,MAISON UNAYA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414511980,00016,41451198000016,O,1997-10-05,NN,,,2008-01-04T22:49:38,true,3,,,,,ZEZTANA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417627809,00011,41762780900011,O,1981-01-01,NN,,,2008-01-04T23:07:58,true,4,,,,,PEILLONIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419177514,00017,41917751400017,O,1982-12-31,NN,,,,true,3,,,,,MAIS MIGUELTUA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419177522,00010,41917752200010,O,1983-12-31,NN,,,,false,3,,,,,PECO ORCHAICH,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419177548,00015,41917754800015,O,1982-12-31,NN,,,2011-02-13T04:45:16,true,4,,,,,UNAYA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419177555,00010,41917755500010,O,1984-12-31,NN,,,2016-11-23T04:30:32,true,4,,,,,URONDOA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419177563,00014,41917756300014,O,1989-05-05,NN,,,2021-04-21T03:48:22,true,3,,,,,MSON ALLETIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419177563,00022,41917756300022,O,1900-01-01,,,,2011-05-03T00:34:49,false,3,,,,,BORDACHARRE,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-1.301723,43.078873,0.31,locality,Achy Zaharria 64220 Arnéguy,64047_B001,G,ACHY ZAHARRIA,
419177571,00017,41917757100017,O,1984-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,OXETENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419177571,00025,41917757100025,O,2001-06-18,NN,,,2007-01-10T15:24:36,false,3,,,,,MAISON OXETENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
419177589,00019,41917758900019,O,1991-01-01,NN,,,,true,4,,,,,CHALTRO,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419177597,00012,41917759700012,O,1982-12-31,NN,,,2008-01-04T23:32:14,true,3,,,,,DOMIGOINIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419177605,00013,41917760500013,O,1987-12-31,NN,,,2012-01-27T05:50:03,true,4,,,,,INXAURENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419177613,00017,41917761300017,O,1991-12-30,NN,,,2021-02-23T11:39:58,true,4,,,,,INXAURENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419177621,00010,41917762100010,O,1997-03-27,NN,,,,true,4,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419204276,00010,41920427600010,O,1991-01-01,NN,,,2009-03-04T05:37:31,true,4,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420339947,00012,42033994700012,O,1982-12-31,NN,,,2018-10-18T04:13:22,true,4,,,,,BISCAR,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,01.42Z,NAFRev2,N,-0.5069339,43.3293841,0.88,poi.farm,Maison Biscar (Agricoles) Arbus,https://osm.org/node/5467661421,G,,
420339954,00018,42033995400018,O,1986-12-31,NN,,,2006-10-28T04:52:22,true,3,,,,,ESKOLA ZAHARRA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
420339962,00011,42033996200011,O,1982-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,BERNATENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420339970,00014,42033997000014,O,1982-12-31,NN,,,2011-12-21T09:36:59,true,5,PIXKORENIA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420339988,00016,42033998800016,O,1997-07-01,NN,,,2008-01-04T23:50:32,true,3,,,,,GAILLOUROU,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421593849,00019,42159384900019,O,1999-01-22,,,,,true,1,,,,RUE,DE L'EGLISE,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.6D,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
424825776,00018,42482577600018,O,1999-11-22,NN,,4312BA,2015-03-17T00:57:51,false,3,MAISON ELISSABIDEA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
424825776,00026,42482577600026,O,2006-04-13,,,,2021-02-23T11:47:07,true,2,,,,,MAISON CHAKU,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
425208691,00013,42520869100013,O,,NN,,,,true,1,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429590979,00010,42959097900010,O,2000-02-16,NN,,,2013-03-13T08:09:41,false,4,,,,RTE,D'ARNEGUY,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,45.2V,NAF1993,N,-1.280013,43.110118,0.73,locality,Village d’Arneguy 64220 Arnéguy,64047_B108,G,VILLAGE D ARNEGUY,
430592188,00014,43059218800014,O,1974-01-01,NN,,,,true,3,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431790302,00050,43179030200050,O,2020-03-01,,,,2021-02-23T13:12:49,true,1,,,,,MAISON ALDABIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2020-03-01,A,LE COMPTOIR BASQUE,,,LE COMPTOIR BASQUE,47.11B,NAFRev2,N,,,0,,,,,,
432038586,00025,43203858600025,O,2001-12-01,NN,,,2006-11-25T16:59:58,true,3,HOTEL CLEMENTENIA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,93.0N,NAFRev1,O,,,0,,,,,,
432761534,00036,43276153400036,O,2008-01-03,01,2018,4321AB,2021-02-23T13:14:04,true,2,MAISON XAPARRIA,,,QUAI,ONDAROLLES,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,43.21A,NAFRev2,O,-1.296866,43.09315,0.53,locality,Village d’Ondarolle 64220 Arnéguy,64047_B109,G,VILLAGE D ONDAROLLE,
439673609,00020,43967360900020,O,2016-01-01,,,,2017-06-01T14:22:10,true,1,LIEU DIT CRISTOBAL ONDAROLLE,,,LD,LIEU DIT CRISTOBAL ONDAROLLE,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-1.2968,43.093282,0.49,street,Bourg Ondarolle 64220 Arnéguy,64047_a0evqi,G,BOURG ONDAROLLE,
444947295,00010,44494729500010,O,2003-01-01,NN,,,2011-01-11T05:24:52,false,4,,,,,MAISON ARGAIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445191174,00017,44519117400017,O,2003-02-06,NN,,,2011-05-25T14:09:00,true,4,MAISON ERRAMOUNIA,,,LD,BOURG,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,88.99B,NAFRev2,N,-1.2968,43.093282,0.9,street,Bourg Ondarolle 64220 Arnéguy,64047_a0evqi,G,BOURG ONDAROLLE,
447528506,00010,44752850600010,O,2003-01-02,NN,,,2008-01-04T22:55:25,true,3,,,,,MAISON ANTTONENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448907402,00045,44890740200045,O,2009-04-06,,,,2019-12-20T09:52:39,false,2,MAISON CLEMENTENIA,,,RTE,DEPARTEMENTALE 933,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2011-12-31,F,HOTEL CLEMENTENIA,,,,55.10Z,NAFRev2,N,4.753461,46.0276587,0.86,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
451025506,00010,45102550600010,O,2003-11-01,NN,,,2018-05-16T10:50:05,true,4,XALTROINIA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452040595,00012,45204059500012,O,2004-01-01,NN,,,2021-03-04T20:06:52,true,4,MAISON PELLOINIA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
452839111,00013,45283911100013,O,2004-01-01,NN,,,2015-10-16T04:01:39,true,4,MAISON MIGUELTUA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
483032355,00016,48303235500016,O,2005-05-01,,,,2021-02-23T13:47:30,true,3,MAISON BASTILIA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489501163,00013,48950116300013,O,2006-05-02,,,,2011-03-04T10:40:46,false,2,,,,,MAISON SERORATEYA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
492660758,00011,49266075800011,O,2006-12-01,,,,2012-01-27T05:50:11,true,3,MAISON MUSIU,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
493976013,00018,49397601300018,O,2007-01-01,,,,2021-03-12T03:46:38,true,4,GURE AMENTSA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494327836,00016,49432783600016,O,2007-02-15,,,9602AB,2019-02-12T03:59:45,true,4,,,,,MAISON XALTROINIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,JOELLE,47.89Z,NAFRev2,N,,,0,,,,,,
495092942,00020,49509294200020,O,2016-06-01,,,,2021-02-23T14:04:14,true,1,,,,,MAISON PEKO ALEIRA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
498747286,00017,49874728600017,O,2007-07-01,,,,2017-08-18T03:12:01,true,3,MAISON SERORA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
500163670,00028,50016367000028,O,2015-09-01,,,,2015-10-05T10:47:30,false,1,,,,,XUHARENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
501786065,00018,50178606500018,O,2008-01-02,,,,2013-08-03T12:50:29,true,1,,,,,MAISON BISCAYA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
502888274,00011,50288827400011,O,2008-03-01,,,,2011-06-27T13:43:52,true,3,,,,,MAISON CLEMENTENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2009-02-28,F,HOTEL ** CLEMENTENIA,,,,55.10Z,NAFRev2,N,,,0,,,,,,
504581927,00010,50458192700010,O,2008-06-01,,,,2018-03-06T04:19:13,true,2,,,,,MAISON UDIRI,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
508038361,00012,50803836100012,O,2008-10-01,,,9602AB,2018-01-08T08:33:17,false,2,MAISON ANTONIOENEA,,,QUAI,ONDAROLLES,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,-1.296866,43.09315,0.53,locality,Village d’Ondarolle 64220 Arnéguy,64047_B109,G,VILLAGE D ONDAROLLE,
508038361,00020,50803836100020,O,2015-10-01,,,,2018-01-06T03:58:17,true,2,QUARTIER ONDAROLLES,,,QUAI,MAISON ANTONIOENEA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509431128,00016,50943112800016,O,2008-12-01,,,,2014-01-27T02:55:45,true,2,MAISON PIXKORRAINIA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509649737,00012,50964973700012,O,2008-11-01,,,,2008-12-31T04:29:48,true,1,MAISON XAPAPRIA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2008-11-01,A,BOLOQUY SAUVEUR,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510168529,00012,51016852900012,O,2009-01-20,,,,2021-02-23T15:17:19,true,1,,,,,MAISON XUHARENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510751720,00010,51075172000010,O,2009-01-01,,,4332AA,2014-06-27T00:56:51,true,1,MAISON KARTTA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
510977481,00017,51097748100017,O,2009-01-14,,,,2011-06-01T03:55:00,true,1,MAISON GAINECO ETCHEA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
515013613,00010,51501361300010,O,2009-09-15,,,,2009-09-24T08:31:04,true,1,,,,,MAISON ZEZTAUA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520284878,00011,52028487800011,O,2010-02-01,,,,2017-02-28T07:54:15,false,2,,,,,MAISO PEKO MARCHOT,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
520284878,00029,52028487800029,O,2016-01-27,,,,2021-02-23T15:33:34,true,1,MAISON BERZETXEA,,,,LE BOURG,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,01.45Z,NAFRev2,N,-1.2968,43.093282,0.69,street,Bourg Ondarolle 64220 Arnéguy,64047_a0evqi,G,BOURG ONDAROLLE,
522106004,00024,52210600400024,O,2016-02-06,,,,2020-12-08T08:43:12,true,1,LAXTURRO,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2016-02-06,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
527663934,00018,52766393400018,O,2010-11-15,02,2018,4332AA,2020-08-25T10:40:07,true,2,MAISON ORHOITZAPENA,,,QUAI,DES VENTAS,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
527663934,00026,52766393400026,O,2013-02-01,,,,2021-02-23T15:43:43,false,1,MAISON ORHOITZAPENA,,,,MAISON ORHOITZAPENA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
527946511,00013,52794651100013,O,2010-06-10,,,,2010-10-27T14:17:27,true,1,,,,,MAISON HEGUY EDER BOURG,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528537046,00013,52853704600013,O,2010-11-01,,,,2010-11-25T05:30:06,true,1,,,,,MAISON MARKITX ENEA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
530269653,00016,53026965300016,O,2011-01-01,,,,2011-02-13T04:45:10,true,1,,,,,MAISON UNAYA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
532615416,00031,53261541600031,O,2020-11-02,,,4312BA,2021-02-23T15:52:43,true,1,LE BOURG,,,,MAISON GURE ETXEA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,CAMINONDO TP,43.12A,NAFRev2,N,,,0,,,,,,
535025332,00011,53502533200011,O,2011-09-01,,,,2016-10-12T15:14:28,true,1,MAISON OYERENIA,5065,,CHE,PAGOLA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.45Z,NAFRev2,N,-1.254989,43.106319,0.41,locality,Marchot Pagola 64220 Arnéguy,64047_B086,G,MARCHOT PAGOLA,
539473421,00011,53947342100011,O,2012-01-01,,,,2012-01-27T05:50:10,true,1,,,,,MAISON MUSSIU,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
539478149,00013,53947814900013,O,2012-01-01,,,,2018-02-08T04:04:10,true,1,MAISON INXAURENIA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2012-01-01,A,GAEC INXAURENIA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
572711620,00011,57271162000011,O,,NN,,,,true,1,,,,,LUISENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
582711982,00014,58271198200014,O,1958-01-01,NN,,,2006-11-25T21:56:54,true,3,,,,,MAISON MENDIENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
602704082,00018,60270408200018,O,,,,,,true,1,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
722710217,00018,72271021700018,O,1972-01-01,NN,,,,true,3,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
749901781,00015,74990178100015,O,2012-02-20,,,,2016-03-10T05:02:59,true,1,,,,,BORDA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,68.20B,NAFRev2,N,-1.7077975,43.3260962,0.89,poi.shelter,Borda (Abri) Urrugne,https://osm.org/way/72585381,G,,
750127896,00017,75012789600017,O,2012-03-08,NN,,1085ZZ,2016-04-26T05:22:42,true,4,,,,,BORDA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2014-12-31,A,HOTEL CLEMENTENIA,,,,55.10Z,NAFRev2,N,-1.7077975,43.3260962,0.89,poi.shelter,Borda (Abri) Urrugne,https://osm.org/way/72585381,G,,
753504919,00014,75350491900014,O,2012-08-20,,,,2013-01-28T02:34:49,false,2,MAISON POLITENIA,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
782239727,00012,78223972700012,O,,NN,,,,true,1,,,,,MAISON PRUDESSENIA,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
782239735,00015,78223973500015,O,,,,,,true,1,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782239776,00019,78223977600019,O,,,,,,true,1,,,,,,64220,ARNEGUY,,,64047,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,91.3A,NAF1993,N,,,0,,,,,,