siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177106614,00387,17710661400387,O,2005-12-31,,,,2008-01-04T18:16:17,false,1,,,,,PLATES,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2005-12-31,F,DDE SUBDIVISION ABERGEMENT,,,,75.1E,NAFRev1,O,5.019388,46.748242,0.39,street,Route de St Germain du Plain 71370 L'Abergement-Sainte-Colombe,71002_0295,G,ROUTE DE ST GERMAIN DU PLAIN,
217100023,00019,21710002300019,O,1983-03-01,03,2020,,2022-08-29T09:08:37,true,4,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100023,00027,21710002300027,O,1983-12-21,02,2020,,2022-08-29T09:08:37,false,3,,,,CHE,DES ECOLES,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.007546,46.7534,0.81,street,Chemin des Ecoles 71370 L'Abergement-Sainte-Colombe,71002_0125,G,CHEMIN DES ECOLES,
217100023,00035,21710002300035,O,1999-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.018582,46.753939,0.38,street,Chemin de la Main Brûlée 71370 L'Abergement-Sainte-Colombe,71002_0240,D,CHEMIN DE LA MAIN BRULEE,
267101426,00018,26710142600018,O,1986-01-01,NN,,,2010-06-26T03:14:58,true,3,,,,,MAIRIE,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304671282,00016,30467128200016,O,,,,,,true,1,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,01.00,NAP,N,,,0,,,,,,
305375529,00016,30537552900016,O,,NN,,,,true,1,,,,LD,LES PLATTES,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.01766,46.748893,0.44,street,Rue des Levrettes 71370 L'Abergement-Sainte-Colombe,71002_0230,G,RUE DES LEVRETTES,
308883743,00012,30888374300012,O,,NN,,,,true,1,,,,,LES LEYS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.003685,46.754815,0.81,street,Rue des Leys 71370 L'Abergement-Sainte-Colombe,71002_0144,G,RUE DES LEYS,
310342498,00014,31034249800014,O,1977-01-01,NN,,,,true,1,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310807698,00017,31080769800017,O,1977-01-01,NN,,,,true,1,,,,,VILLARGEAU,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,5.04898,46.753103,0.92,locality,Moulin de Villargeau 71370 L'Abergement-Sainte-Colombe,71002_B086,G,MOULIN DE VILLARGEAU,
311206718,00034,31120671800034,O,,NN,,,,true,1,,,,LD,LES LEYS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.3A,NAF1993,N,5.003685,46.754815,0.81,street,Rue des Leys 71370 L'Abergement-Sainte-Colombe,71002_0144,G,RUE DES LEYS,
312306202,00010,31230620200010,O,1964-01-01,NN,,,2009-06-27T03:57:05,true,4,,,,LD,LES PLATTES,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,5.01766,46.748893,0.44,street,Rue des Levrettes 71370 L'Abergement-Sainte-Colombe,71002_0230,G,RUE DES LEVRETTES,
312866551,00012,31286655100012,O,,,,,,true,1,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
315327841,00013,31532784100013,O,,,,,,true,1,,,,,Q LES LEYS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,5.003685,46.754815,0.65,street,Rue des Leys 71370 L'Abergement-Sainte-Colombe,71002_0144,G,RUE DES LEYS,
315927640,00047,31592764000047,O,1996-09-01,NN,,,2016-08-01T08:34:51,true,4,,,,,LES PLATES,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.90F,NAFRev2,N,5.01766,46.748893,0.38,street,Rue des Levrettes 71370 L'Abergement-Sainte-Colombe,71002_0230,G,RUE DES LEVRETTES,
321051138,00022,32105113800022,O,,NN,,,,true,1,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
322235961,00016,32223596100016,O,,NN,,,,true,1,,,,,LES LEYS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,5.003685,46.754815,0.81,street,Rue des Leys 71370 L'Abergement-Sainte-Colombe,71002_0144,G,RUE DES LEYS,
324494715,00018,32449471500018,O,,,,,,true,1,,,,HAM,DE VILLARGEAULT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.041366,46.753642,0.93,street,Rue de Villargeault 71370 L'Abergement-Sainte-Colombe,71002_0378,G,RUE DE VILLARGEAULT,
325219194,00017,32521919400017,O,1981-07-01,NN,,,2008-03-23T04:39:58,true,4,,,,,VILLARGEAU,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,01.3Z,NAFRev1,N,5.04898,46.753103,0.92,locality,Moulin de Villargeau 71370 L'Abergement-Sainte-Colombe,71002_B086,G,MOULIN DE VILLARGEAU,
327083010,00014,32708301000014,O,,NN,,,,true,1,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
327453908,00011,32745390800011,O,,NN,,,,true,1,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
329688238,00016,32968823800016,O,,NN,,,,true,1,,,,LD,FOICHOT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,55.10,NAP,N,4.997057,46.744345,0.93,street,Rue de Foichot 71370 L'Abergement-Sainte-Colombe,71002_0150,G,RUE DE FOICHOT,
330115510,00035,33011551000035,O,2009-07-01,,,,2012-11-09T00:27:13,true,2,LE CHARMOIS,5,,RUE,DES LEVRETTES,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,43.21A,NAFRev2,N,5.018173,46.748687,0.95,housenumber,5 Rue des Levrettes 71370 L'Abergement-Sainte-Colombe,71002_0230_00005,G,5 RUE DES LEVRETTES,
332754530,00019,33275453000019,O,1984-11-11,NN,,,2008-01-04T20:30:08,true,3,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334972148,00046,33497214800046,O,1991-12-31,,,,,false,3,,,,LD,ETANG DE FOICHOT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,29.2F,NAF1993,N,4.992004,46.744907,0.94,locality,Etang de Foichot 71370 L'Abergement-Sainte-Colombe,71002_B063,G,ETANG DE FOICHOT,
337997761,00016,33799776100016,O,,NN,,,,true,1,,,,,BOULLERAND,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,5.005901,46.736538,0.93,street,Rue de Boullerand 71370 L'Abergement-Sainte-Colombe,71002_0020,G,RUE DE BOULLERAND,
338610926,00010,33861092600010,O,1986-05-02,,,,2010-11-05T04:58:54,false,5,,,,LD,FOICHOT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,43.22A,NAFRev2,N,4.997057,46.744345,0.93,street,Rue de Foichot 71370 L'Abergement-Sainte-Colombe,71002_0150,G,RUE DE FOICHOT,
338728843,00016,33872884300016,O,1900-01-01,NN,,,2011-04-28T00:31:09,false,3,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339669947,00014,33966994700014,O,,,,,,true,1,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,77.14,NAP,N,,,0,,,,,,
341994861,00019,34199486100019,O,1987-07-01,NN,,,,true,4,,,,LD,BOULLERAND,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,69.11,NAP,O,5.005901,46.736538,0.93,street,Rue de Boullerand 71370 L'Abergement-Sainte-Colombe,71002_0020,G,RUE DE BOULLERAND,
342743564,00011,34274356400011,O,,NN,,,,true,1,,,,,AUX LEYS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,5.003685,46.754815,0.52,street,Rue des Leys 71370 L'Abergement-Sainte-Colombe,71002_0144,G,RUE DES LEYS,
344889290,00013,34488929000013,O,1988-05-19,01,2020,,2022-08-29T09:29:23,true,3,FAUSSIGNY,1,,CHE,DE LA ROCHELLE,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.06079,46.755142,0.85,housenumber,1 Chemin de la Rochelle 71370 L'Abergement-Sainte-Colombe,71002_0285_00001,G,1 CHEMIN DE LA ROCHELLE,
348043944,00019,34804394400019,O,,NN,,,,true,1,,,,,LE BOURG,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,84.10,NAP,N,5.003573,46.755182,0.31,street,Le Curtil du Saule 71370 L'Abergement-Sainte-Colombe,71002_B059,G,LE CURTIL DU SAULE,
348984691,00074,34898469100074,O,2000-01-01,NN,,,2008-04-17T13:38:30,false,4,,71,,RUE,DE FAUSSIGNY,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,5.065471,46.751939,0.83,street,Rue de Faussigny 71370 L'Abergement-Sainte-Colombe,71002_0145,G,RUE DE FAUSSIGNY,
349119479,00013,34911947900013,O,1988-07-01,NN,,,2007-01-18T09:26:38,true,3,,,,LD,AUX VERNES,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.036492,46.747978,0.35,street,Chemin du Vernay Morin 71370 L'Abergement-Sainte-Colombe,71002_0375,G,CHEMIN DU VERNAY MORIN,
351550066,00010,35155006600010,O,1989-07-03,NN,,,,true,1,,,,LD,LES PLATTES,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.3A,NAF1993,O,5.01766,46.748893,0.44,street,Rue des Levrettes 71370 L'Abergement-Sainte-Colombe,71002_0230,G,RUE DES LEVRETTES,
378841647,00019,37884164700019,O,1990-01-01,NN,,,2019-06-24T13:09:03,true,4,,,,,LES GRANDES SOGNIERES,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,4.986124,46.742721,0.81,locality,Les Grandes Sagnieres 71370 L'Abergement-Sainte-Colombe,71002_B080,G,LES GRANDES SAGNIERES,
380754895,00023,38075489500023,O,2021-11-24,,,,2021-12-08T04:22:28,true,1,,,,RUE,DE L'ECLUSE,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,68.20A,NAFRev2,N,5.00488,46.755052,0.94,street,Rue de l’Ecluse 71370 L'Abergement-Sainte-Colombe,71002_0118,G,RUE DE L ECLUSE,
381134287,00022,38113428700022,O,2006-10-03,,,,2013-12-03T03:59:29,true,3,OUROUX SUR SAONE,,,,LE BOURG,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,02.40Z,NAFRev2,N,5.003573,46.755182,0.31,street,Le Curtil du Saule 71370 L'Abergement-Sainte-Colombe,71002_B059,G,LE CURTIL DU SAULE,
381463330,00013,38146333000013,O,1991-01-01,NN,,,,true,1,,,,,VILLARGRAULT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381812726,00010,38181272600010,O,1991-05-02,NN,,,2008-01-05T19:52:30,true,3,RN 78,,,,LES PLATES,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.01766,46.748893,0.38,street,Rue des Levrettes 71370 L'Abergement-Sainte-Colombe,71002_0230,G,RUE DES LEVRETTES,
382754869,00016,38275486900016,O,1991-07-14,NN,,,,true,1,,,,,VILLARGEAULT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,01.4A,NAF1993,N,5.041366,46.753642,0.93,street,Rue de Villargeault 71370 L'Abergement-Sainte-Colombe,71002_0378,G,RUE DE VILLARGEAULT,
382857647,00012,38285764700012,O,,,,,,true,1,,,,HAM,FOICHOT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,4.997057,46.744345,0.93,street,Rue de Foichot 71370 L'Abergement-Sainte-Colombe,71002_0150,G,RUE DE FOICHOT,
383596517,00011,38359651700011,O,,NN,,,,true,1,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
383696366,00012,38369636600012,O,1965-01-01,NN,,,2013-02-02T12:17:30,true,4,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384390639,00019,38439063900019,O,1992-03-01,NN,,,2006-11-25T11:45:34,true,3,,,,,VILLARGEOT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,60.2P,NAFRev1,N,,,0,,,,,,
390320604,00015,39032060400015,O,,NN,,,,true,1,,,,,VILLARGEAU,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,5.04898,46.753103,0.92,locality,Moulin de Villargeau 71370 L'Abergement-Sainte-Colombe,71002_B086,G,MOULIN DE VILLARGEAU,
390320695,00013,39032069500013,O,1990-11-01,01,2020,,2022-08-29T09:14:49,true,4,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
390320752,00012,39032075200012,O,1973-01-01,NN,,,2010-04-18T06:18:32,true,4,,,,,FAUSSIGNY,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.50Z,NAFRev2,N,5.065471,46.751939,0.93,street,Rue de Faussigny 71370 L'Abergement-Sainte-Colombe,71002_0145,G,RUE DE FAUSSIGNY,
390320836,00013,39032083600013,O,1973-01-01,NN,,,2008-04-21T08:36:03,true,3,,,,,LE BOURG,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,5.003573,46.755182,0.31,street,Le Curtil du Saule 71370 L'Abergement-Sainte-Colombe,71002_B059,G,LE CURTIL DU SAULE,
390320901,00015,39032090100015,O,1979-01-01,00,2020,,2022-08-29T09:14:49,true,5,,,,,VILLARGEAU,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,5.04898,46.753103,0.92,locality,Moulin de Villargeau 71370 L'Abergement-Sainte-Colombe,71002_B086,G,MOULIN DE VILLARGEAU,
390321024,00015,39032102400015,O,1977-01-01,NN,,,2012-07-28T14:31:48,true,4,,,,,LES LEYS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.003685,46.754815,0.81,street,Rue des Leys 71370 L'Abergement-Sainte-Colombe,71002_0144,G,RUE DES LEYS,
390321313,00012,39032131300012,O,1974-01-01,NN,,,,true,1,,,,,CURTIL BOURGNEUF,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,5.001035,46.756593,0.41,street,Chemin du Curtil 71370 L'Abergement-Sainte-Colombe,71002_0110,G,CHEMIN DU CURTIL,
390321438,00017,39032143800017,O,1987-01-01,NN,,,2008-01-04T23:38:31,true,3,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390407245,00013,39040724500013,O,1991-01-01,01,2020,,2022-08-29T09:14:54,true,3,,,,,VILLARGEAULT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.041366,46.753642,0.93,street,Rue de Villargeault 71370 L'Abergement-Sainte-Colombe,71002_0378,G,RUE DE VILLARGEAULT,
390703890,01403,39070389001403,O,2016-09-01,01,2020,,2022-08-29T09:15:09,false,1,,,,PL,STEEVE ET CHRISTOPHE GUENOT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,56.29B,NAFRev2,O,4.8335473,46.8258568,0.81,poi.pitch,Salle des sports Steeve et Christophe Guénot (Terrain de sport) Champforgeuil,https://osm.org/way/126479541,G,,
392573309,00011,39257330900011,O,1993-10-04,NN,,4322BC,2018-09-29T12:20:27,false,5,,,,RUE,FOICHOT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,43.22A,NAFRev2,O,4.997057,46.744345,0.94,street,Rue de Foichot 71370 L'Abergement-Sainte-Colombe,71002_0150,G,RUE DE FOICHOT,
393361472,00011,39336147200011,O,1993-12-02,NN,,,2021-12-09T11:37:46,true,1,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,,,N,,,0,,,,,,
393495189,00044,39349518900044,O,2012-07-02,,,,2021-02-23T11:19:14,true,1,,3,,,ROUTE D'OUROUX,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,74.20Z,NAFRev2,N,5.005334,46.751811,0.95,housenumber,3 Route d’Ouroux 71370 L'Abergement-Sainte-Colombe,71002_4qbzky_00003,G,3 ROUTE D OUROUX,
399821461,00023,39982146100023,O,1999-07-05,,,,,true,1,,,,CHE,DE LA MAIN BRULEE,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.7Z,NAF1993,N,5.018582,46.753939,0.86,street,Chemin de la Main Brûlée 71370 L'Abergement-Sainte-Colombe,71002_0240,G,CHEMIN DE LA MAIN BRULEE,
400865242,00012,40086524200012,O,1995-04-01,NN,,,2008-04-26T13:09:51,true,5,,,,LD,LES LEYS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,55.3A,NAFRev1,O,5.003685,46.754815,0.81,street,Rue des Leys 71370 L'Abergement-Sainte-Colombe,71002_0144,G,RUE DES LEYS,
402401020,00019,40240102000019,O,1995-10-02,NN,,,,true,1,,,,RUE,DES CHATELETS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.1B,NAF1993,N,5.004606,46.75832,0.95,street,Rue des Châtelets 71370 L'Abergement-Sainte-Colombe,71002_0070,G,RUE DES CHATELETS,
402586788,00026,40258678800026,O,1999-04-12,NN,,,2008-11-08T01:13:51,false,4,,,,RUE,DE LA CROIX ROLAND,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.4A,NAFRev1,N,5.009982,46.750003,0.91,street,Rue de la Croix Rolland 71370 L'Abergement-Sainte-Colombe,71002_0105,G,RUE DE LA CROIX ROLLAND,
402793145,00028,40279314500028,O,2010-03-01,,,,2019-03-19T12:00:31,false,2,,5,,RUE,DES CHATELETS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2019-04-14,F,ABEILLE TONIC,,,,01.49Z,NAFRev2,N,5.005253,46.75925,0.95,housenumber,5 Rue des Châtelets 71370 L'Abergement-Sainte-Colombe,71002_0070_00005,G,5 RUE DES CHATELETS,
402793145,00036,40279314500036,O,2015-02-01,,,,2020-04-20T09:11:35,true,3,,5,,RUE,DES CHATELETS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90F,NAFRev2,N,5.005253,46.75925,0.95,housenumber,5 Rue des Châtelets 71370 L'Abergement-Sainte-Colombe,71002_0070_00005,G,5 RUE DES CHATELETS,
403243421,00019,40324342100019,O,1996-01-04,NN,,9521ZZ,2020-11-27T09:33:31,true,5,,1,,RUE,DES JONCS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,95.21Z,NAFRev2,N,5.010466,46.752708,0.95,housenumber,1 Rue des Joncs 71370 L'Abergement-Sainte-Colombe,71002_0190_00001,G,1 RUE DES JONCS,
403808173,00013,40380817300013,O,1996-01-02,NN,,,2009-06-27T08:00:53,true,5,CHEZ M.GUILLET JEAN,,,LD,LE VERNE MORIN,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,O,5.036492,46.747978,0.57,street,Chemin du Vernay Morin 71370 L'Abergement-Sainte-Colombe,71002_0375,G,CHEMIN DU VERNAY MORIN,
404099756,00011,40409975600011,O,1996-03-04,NN,,,2008-11-08T01:16:38,false,4,,,,RUE,DE BOULLERAND,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,60.2M,NAF1993,O,5.005901,46.736538,0.95,street,Rue de Boullerand 71370 L'Abergement-Sainte-Colombe,71002_0020,G,RUE DE BOULLERAND,
404099756,00029,40409975600029,O,2000-09-04,NN,,,2013-03-22T04:42:11,true,10,ABERGEMENT SAINTE COLOMBE,,,,LES CHATELETS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41A,NAFRev2,N,5.004606,46.75832,0.81,street,Rue des Châtelets 71370 L'Abergement-Sainte-Colombe,71002_0070,G,RUE DES CHATELETS,
404119349,00029,40411934900029,O,2004-04-01,NN,,,2008-11-25T09:32:07,false,4,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
405109737,00016,40510973700016,O,1995-01-01,NN,,,2016-01-12T00:17:17,true,3,,,,LD,VILLARGEAULT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.041366,46.753642,0.93,street,Rue de Villargeault 71370 L'Abergement-Sainte-Colombe,71002_0378,G,RUE DE VILLARGEAULT,
408094944,00019,40809494400019,O,1996-04-12,NN,,,2008-01-04T21:04:36,true,3,,,,CHE,DU CHARMOIS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.017323,46.743265,0.82,street,Chemin du Charmois 71370 L'Abergement-Sainte-Colombe,71002_0060,G,CHEMIN DU CHARMOIS,
408196053,00024,40819605300024,O,2010-05-03,,,,2019-03-12T04:22:24,true,1,,5,,RUE,DU CHAMP SALIN,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2010-05-03,F,PROSPECT-INNOVATION,,,,63.12Z,NAFRev2,N,5.005221,46.750142,0.95,housenumber,5 Rue du Champ Salin 71370 L'Abergement-Sainte-Colombe,71002_0051_00005,G,5 RUE DU CHAMP SALIN,
408818979,00028,40881897900028,O,2011-04-01,02,2020,1071CB,2022-08-29T09:26:18,true,1,,,,,LE BOURG,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2011-04-01,A,L'ABERGEMENTAISE,,,,10.71C,NAFRev2,O,5.003573,46.755182,0.31,street,Le Curtil du Saule 71370 L'Abergement-Sainte-Colombe,71002_B059,G,LE CURTIL DU SAULE,
408945533,00029,40894553300029,O,2013-02-18,,,,2021-02-23T11:31:03,true,1,,14,,RTE,DE CHALON,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,74.90B,NAFRev2,N,5.022852,46.753407,0.85,housenumber,14 Route de Chalon 71370 L'Abergement-Sainte-Colombe,71002_0040_00014,G,14 ROUTE DE CHALON,
409808458,00015,40980845800015,O,1981-08-19,NN,,,,true,1,,,,,VILLARGEAULT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,5.041366,46.753642,0.93,street,Rue de Villargeault 71370 L'Abergement-Sainte-Colombe,71002_0378,G,RUE DE VILLARGEAULT,
409808466,00018,40980846600018,O,1983-12-31,NN,,,2008-01-04T21:32:15,true,3,,,,,ETANG DE FOICHOT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.992004,46.744907,0.94,locality,Etang de Foichot 71370 L'Abergement-Sainte-Colombe,71002_B063,G,ETANG DE FOICHOT,
409808474,00012,40980847400012,O,1982-12-31,NN,,,2006-10-28T03:43:54,true,3,,,,,LE CHARMOIS,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,5.017323,46.743265,0.77,street,Chemin du Charmois 71370 L'Abergement-Sainte-Colombe,71002_0060,G,CHEMIN DU CHARMOIS,
409808482,00015,40980848200015,O,1988-12-31,NN,,,2019-08-28T03:57:57,true,4,,,,,,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409808490,00018,40980849000018,O,1982-12-31,NN,,,2008-01-04T21:32:15,true,3,,,,,LE BATTOIR,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.5043815,46.6582334,0.8,poi.canal,Canal du Battoir d'Écorce Chilly-le-Vignoble,https://osm.org/way/214762686,G,,
411969082,00014,41196908200014,O,1997-05-05,NN,,1512ZC,2014-09-25T03:34:17,true,6,,17,,RUE,DU PIOCHY,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,SELLERIE MARQUIS,47.89Z,NAFRev2,O,5.001306,46.765713,0.95,housenumber,17 Rue du Piochy 71370 L'Abergement-Sainte-Colombe,71002_0272_00017,G,17 RUE DU PIOCHY,
412286288,00011,41228628800011,O,1982-12-31,NN,,,2006-10-28T04:02:53,true,3,,,,,FOICHOT,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.2C,NAFRev1,N,4.997057,46.744345,0.93,street,Rue de Foichot 71370 L'Abergement-Sainte-Colombe,71002_0150,G,RUE DE FOICHOT,
417653029,00021,41765302900021,O,2010-06-22,03,2020,,2022-08-29T09:31:56,true,1,,,,RUE,DU BOURG,71370,L'ABERGEMENT-SAINTE-COLOMBE,,,71002,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,78.30Z,NAFRev2,O,5.010187,46.753519,0.95,street,Rue du Bourg 71370 L'Abergement-Sainte-Colombe,71002_0030,G,RUE DU BOURG,