id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105094,2020-02-06,000002,Vente,20000,,,COUME DE CANALS,B010,11140,11021,Axat,11,,,110210000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,142,2.22928,42.797676
2020-105094,2020-02-06,000002,Vente,20000,,,COUME DE CANALS,B010,11140,11021,Axat,11,,,110210000C0290,,,,,,,,,,,,,0,,,,,L,landes,,,3,2.229365,42.797752
2020-105094,2020-02-06,000002,Vente,20000,,,COUME DE CANALS,B010,11140,11021,Axat,11,,,110210000C0291,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.22924,42.79765
2020-105604,2020-03-20,000001,Vente,62000,,,A SACAS,B037,11140,11021,Axat,11,,,110210000A0045,,,,,,,,,,,,,0,,,,,L,landes,,,4200,2.221914,42.792668
2020-105604,2020-03-20,000001,Vente,62000,,,A PADALY,B026,11140,11021,Axat,11,,,110210000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.224477,42.795304
2020-105604,2020-03-20,000001,Vente,62000,59,,RTE DE FONT ROMEU,0031,11140,11021,Axat,11,,,11021000AB0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,283,0,S,sols,,,198,2.224855,42.795543
2020-105604,2020-03-20,000001,Vente,62000,61,,RTE DE FONT ROMEU,0031,11140,11021,Axat,11,,,11021000AB0141,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,387,2.224858,42.795573
2020-105604,2020-03-20,000001,Vente,62000,61,,RTE DE FONT ROMEU,0031,11140,11021,Axat,11,,,11021000AB0141,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,387,2.224858,42.795573
2020-105608,2020-03-06,000001,Vente,143000,77,,RTE DEPARTEMENTALE,0105,11140,11021,Axat,11,,,11021000AD0373,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,78,2.233165,42.804477
2020-105608,2020-03-06,000001,Vente,143000,,,LE VILLAGE,B051,11140,11021,Axat,11,,,11021000AD0374,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.233215,42.804491
2020-106037,2020-04-29,000001,Vente,55045,81,,RTE DEPARTEMENTALE,0105,11140,11021,Axat,11,,,11021000AD0012,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,138,2.233265,42.804511
2020-106137,2020-05-12,000002,Vente,67000,,,LE PARC EST,B028,11140,11021,Axat,11,,,11021000AD0535,,,,,,,,,,,,,0,,,,,S,sols,,,657,2.232523,42.803276
2020-106324,2020-05-25,000001,Vente,58500,34,,RUE DE LA COUME,0107,11140,11021,Axat,11,,,11021000AD0178,,,,,,,,,,,,,0,1,Maison,29,3,S,sols,,,29,2.23815,42.804765
2020-106748,2020-06-23,000001,Vente,1000,,,SAINT-VINCENT,B038,11140,11021,Axat,11,,,11021000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.227956,42.800016
2020-107434,2020-07-29,000001,Vente,95000,1,,IMP SAINT VINCENT,0110,11140,11021,Axat,11,,,11021000AC0304,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,512,2.229512,42.800322
2020-107555,2020-08-06,000001,Vente,70000,62,,RTE DEPARTEMENTALE,0105,11140,11021,Axat,11,,,11021000AD0445,,1,,,,,,,,,,,0,,,,,,,,,,2.234098,42.804512
2020-107555,2020-08-06,000001,Vente,70000,62,,RTE DEPARTEMENTALE,0105,11140,11021,Axat,11,,,11021000AD0445,,2,,,,,,,,,,,0,,,,,,,,,,2.234098,42.804512
2020-107728,2020-08-20,000001,Vente,92900,347,,A PADALY,B026,11140,11021,Axat,11,,,110210000A0127,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1574,2.224237,42.795033
2020-107728,2020-08-20,000001,Vente,92900,,,A PADALY,B026,11140,11021,Axat,11,,,110210000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.223367,42.794213
2020-107728,2020-08-20,000001,Vente,92900,,,A PADALY,B026,11140,11021,Axat,11,,,110210000A0129,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.223496,42.794188
2020-107728,2020-08-20,000001,Vente,92900,,,A PADALY,B026,11140,11021,Axat,11,,,110210000A0130,,,,,,,,,,,,,0,,,,,L,landes,,,1775,2.222634,42.793715
2020-107728,2020-08-20,000001,Vente,92900,,,A PADALY,B026,11140,11021,Axat,11,,,110210000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,1725,2.222841,42.793586
2020-107728,2020-08-20,000001,Vente,92900,,,A PADALY,B026,11140,11021,Axat,11,,,110210000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,5610,2.223216,42.793204
2020-107728,2020-08-20,000001,Vente,92900,,,A PADALY,B026,11140,11021,Axat,11,,,110210000A0133,,,,,,,,,,,,,0,,,,,L,landes,,,2825,2.224097,42.79382
2020-107728,2020-08-20,000001,Vente,92900,,,A PADALY,B026,11140,11021,Axat,11,,,110210000A0134,,,,,,,,,,,,,0,,,,,L,landes,,,1010,2.223573,42.793898
2020-107728,2020-08-20,000001,Vente,92900,,,A PADALY,B026,11140,11021,Axat,11,,,110210000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,1100,2.224316,42.794924
2020-107728,2020-08-20,000001,Vente,92900,,,A PADALY,B026,11140,11021,Axat,11,,,110210000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,342,2.224051,42.794625
2020-107991,2020-09-03,000001,Vente,62500,,,LA PEYROUSE,B031,11140,11021,Axat,11,,,11021000AC0113,,,,,,,,,,,,,0,,,,,L,landes,,,850,2.230883,42.79994
2020-107991,2020-09-03,000001,Vente,62500,,,LA PEYROUSE,B031,11140,11021,Axat,11,,,11021000AC0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.23016,42.80058
2020-107991,2020-09-03,000001,Vente,62500,,,LA PEYROUSE,B031,11140,11021,Axat,11,,,11021000AC0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1940,2.230293,42.800375
2020-108387,2020-09-03,000001,Vente,7000,,,LA MATTE-SUD,B024,11140,11021,Axat,11,,,11021000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,315,2.226716,42.798494
2020-108838,2020-10-16,000001,Vente,60000,50,,RUE DU 19 MARS 1962,0067,11140,11021,Axat,11,,,11021000AC0021,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,70,2.230767,42.803687
2020-108839,2020-10-16,000001,Vente,85000,142,,RTE DE FONT ROMEU,0031,11140,11021,Axat,11,,,11021000AB0063,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,475,2.227305,42.7994
2020-109832,2020-12-08,000001,Vente,23000,20,,RUE DU CHATEAU,0012,11140,11021,Axat,11,,,11021000AD0148,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,45,2.237171,42.804574
