id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-936566,2019-02-15,000002,Vente,15,,,PRE BONJEAN,B117,63210,63071,Ceyssat,63,,,63071000ZK0264,,,,,,,,,,,,,0,,,,,P,prés,,,15,2.896678,45.760257
2019-937685,2019-04-02,000001,Vente,165550,,,MONTMEYRE,B097,63210,63071,Ceyssat,63,,,63071000ZD0209,,,,,,,,,,,,,0,,,,,L,landes,,,35,2.903364,45.759978
2019-937685,2019-04-02,000001,Vente,165550,11,,RUE DE L OCHE,0046,63210,63071,Ceyssat,63,,,63071000ZD0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.903255,45.760112
2019-937685,2019-04-02,000001,Vente,165550,11,,RUE DE L OCHE,0046,63210,63071,Ceyssat,63,,,63071000ZD0232,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,345,2.903255,45.760112
2019-937685,2019-04-02,000001,Vente,165550,11,,RUE DE L OCHE,0046,63210,63071,Ceyssat,63,,,63071000ZD0232,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,345,2.903255,45.760112
2019-937999,2019-04-10,000002,Vente,45000,,,PRE BONJEAN,B117,63210,63071,Ceyssat,63,,,63071000ZK0269,,,,,,,,,,,,,0,,,,,P,prés,,,1037,2.895548,45.760276
2019-938076,2019-04-10,000001,Vente,35000,7,,RUE DU BOIS DE L HIVER,0008,63210,63071,Ceyssat,63,,,63071000ZD0136,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,138,2.904551,45.759255
2019-938076,2019-04-10,000001,Vente,35000,,,MONTMEYRE,B097,63210,63071,Ceyssat,63,,,63071000ZD0419,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.904582,45.759228
2019-938076,2019-04-10,000001,Vente,35000,,,MONTMEYRE,B097,63210,63071,Ceyssat,63,,,63071000ZD0469,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.904652,45.75925
2019-938076,2019-04-10,000001,Vente,35000,,,MONTMEYRE,B097,63210,63071,Ceyssat,63,,,63071000ZD0471,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.904737,45.75928
2019-938076,2019-04-10,000001,Vente,35000,,,MONTMEYRE,B097,63210,63071,Ceyssat,63,,,63071000ZD0505,,,,,,,,,,,,,0,,,,,L,landes,,,19,2.90449,45.759179
2019-938076,2019-04-10,000001,Vente,35000,,,MONTMEYRE,B097,63210,63071,Ceyssat,63,,,63071000ZD0507,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.90467,45.759218
2019-938618,2019-04-14,000001,Vente,60.96,,,CRETE DU PUY DE DOME,B053,63210,63071,Ceyssat,63,,,630710000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,8482,2.957778,45.771865
2019-938618,2019-04-14,000001,Vente,60.96,,,CRETE DU PUY DE DOME,B053,63210,63071,Ceyssat,63,,,630710000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,8630,2.957932,45.771836
2019-938884,2019-05-29,000001,Vente,179780,22,,RUE DU PARC,0048,63210,63071,Ceyssat,63,,,63071000ZN0170,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1730,2.89665,45.760964
2019-938884,2019-05-29,000001,Vente,179780,22,,RUE DU PARC,0048,63210,63071,Ceyssat,63,,,63071000ZN0170,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,2.89665,45.760964
2019-939209,2019-06-17,000001,Vente,60,,,CRETE DU PUY DE DOME,B053,63210,63071,Ceyssat,63,,,630710000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,8482,2.957778,45.771865
2019-939209,2019-06-17,000001,Vente,60,,,CRETE DU PUY DE DOME,B053,63210,63071,Ceyssat,63,,,630710000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,8630,2.957932,45.771836
2019-939733,2019-07-03,000001,Vente,7.92,,,CRETE DU PUY DE DOME,B053,63210,63071,Ceyssat,63,,,630710000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,8482,2.957778,45.771865
2019-939742,2019-06-26,000001,Vente,242420,16,,RUE DES CLOS,0013,63210,63071,Ceyssat,63,,,63071000ZD0182,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1745,2.9043,45.758226
2019-939742,2019-06-26,000001,Vente,242420,,,MONTMEYRE,B097,63210,63071,Ceyssat,63,,,63071000ZD0183,,,,,,,,,,,,,0,,,,,J,jardins,,,561,2.904412,45.75859
2019-940630,2019-07-29,000001,Vente,54,,,CRETE DU PUY DE DOME,B053,63210,63071,Ceyssat,63,,,630710000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,8630,2.957932,45.771836
2019-940635,2019-07-12,000001,Vente,154400,4,,RUE DES MEUNIERS,0043,63210,63071,Ceyssat,63,,,63071000AB0238,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1140,2.893718,45.761682
2019-940635,2019-07-12,000001,Vente,154400,4,,RUE DES MEUNIERS,0043,63210,63071,Ceyssat,63,,,63071000AB0238,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,490,2.893718,45.761682
2019-940635,2019-07-12,000001,Vente,154400,,,LA COTE DU MOULIN,B040,63210,63071,Ceyssat,63,,,63071000AB0493,,,,,,,,,,,,,0,,,,,P,prés,,,983,2.893269,45.761943
2019-940916,2019-08-11,000001,Vente,17.28,,,CRETE DU PUY DE DOME,B053,63210,63071,Ceyssat,63,,,630710000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,8482,2.957778,45.771865
2019-940916,2019-08-11,000001,Vente,17.28,,,CRETE DU PUY DE DOME,B053,63210,63071,Ceyssat,63,,,630710000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,8630,2.957932,45.771836
2019-941290,2019-08-13,000001,Vente,5500,,,LE GRAND CHAMP,B081,63210,63071,Ceyssat,63,,,63071000ZA0111,,,,,,,,,,,,,0,,,,,P,prés,,,12580,,
2019-941872,2019-09-05,000001,Vente,125000,9,,RTE DE LA MORENO,0040,63210,63071,Ceyssat,63,,,63071000ZI0062,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1000,2.912072,45.752418
2019-942982,2019-10-12,000001,Vente,150400,,,LA CONDANINE,B034,63210,63071,Ceyssat,63,,,63071000ZH0038,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.918302,45.74931
2019-942982,2019-10-12,000001,Vente,150400,9,,RUE DU SUQUET DE LA ROCHE,0075,63210,63071,Ceyssat,63,,,63071000ZH0285,,,2,,,,,,,,,,1,1,Maison,49,4,,,,,,2.918042,45.749505
2019-942982,2019-10-12,000001,Vente,150400,9,,RUE DU SUQUET DE LA ROCHE,0075,63210,63071,Ceyssat,63,,,63071000ZH0285,,,1,,,,,,,,,,1,1,Maison,48,2,S,sols,,,840,2.918042,45.749505
2019-942982,2019-10-12,000001,Vente,150400,,,ALLAGNAT,B002,63210,63071,Ceyssat,63,,,63071000ZH0378,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.918216,45.749216
2019-944050,2019-12-10,000001,Vente,18.24,,,CRETE DU PUY DE DOME,B053,63210,63071,Ceyssat,63,,,630710000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,8482,2.957778,45.771865
2019-944050,2019-12-10,000001,Vente,18.24,,,CRETE DU PUY DE DOME,B053,63210,63071,Ceyssat,63,,,630710000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,8630,2.957932,45.771836
2019-944986,2019-12-20,000001,Vente,320075,,,LES TAVERNES,B161,63210,63071,Ceyssat,63,,,63071000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,275,2.8958,45.76632
2019-944986,2019-12-20,000001,Vente,320075,5,,RUE DES TAVERNES,0079,63210,63071,Ceyssat,63,,,63071000AB0036,,,,,,,,,,,,,0,1,Maison,221,9,S,sols,,,1328,2.895885,45.766025
2019-944986,2019-12-20,000001,Vente,320075,,,FETIANS,B068,63210,63071,Ceyssat,63,,,63071000AB0350,,,,,,,,,,,,,0,,,,,P,prés,,,1468,2.895518,45.765649
