siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404013,00017,21540401300017,O,1983-03-01,02,2018,,2020-08-25T10:17:45,true,4,,9,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2012-04-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.880128,48.550609,0.93,housenumber,9 Grande Rue 54450 Nonhigny,54401_0061_00009,G,9 GRANDE RUE,
215404013,00033,21540401300033,O,1983-12-21,01,2018,,2020-08-25T10:17:45,false,5,,9,,RUE,GRANDE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2013-01-27,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,O,6.880128,48.550609,0.76,housenumber,9 Grande Rue 54450 Nonhigny,54401_0061_00009,G,9 GRANDE RUE,
215404013,00041,21540401300041,O,1994-01-01,NN,,,2008-01-04T18:36:16,false,3,MAIRIE,,,,,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
245400288,00016,24540028800016,O,1983-03-01,02,2018,,2020-08-25T10:20:05,true,4,,,,,,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265405845,00016,26540584500016,O,1992-01-01,NN,,,2010-06-26T03:12:01,true,3,MAIRIE,,,,,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275401206,00014,27540120600014,O,,,,,,true,1,,,,,,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295402168,00013,29540216800013,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,9,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.880128,48.550609,0.93,housenumber,9 Grande Rue 54450 Nonhigny,54401_0061_00009,G,9 GRANDE RUE,
303335483,00010,30333548300010,O,,,,,2006-11-25T09:15:49,true,1,,,,,,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
319573754,00045,31957375400045,O,1992-06-08,NN,,,,false,4,,21,,,GRAND RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,52.6D,NAF1993,N,6.882543,48.54834,0.79,housenumber,21 Grande Rue 54450 Nonhigny,54401_0061_00021,G,21 GRANDE RUE,
320880909,00017,32088090900017,O,1980-10-23,NN,,,2015-04-21T04:30:02,true,3,,37,,RUE,D'HARBOUEY,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.880782,48.551934,0.93,housenumber,37 Rue d'Harbouey 54450 Nonhigny,54401_0060_00037,G,37 RUE D HARBOUEY,
321549198,00018,32154919800018,O,1980-01-01,NN,,,2010-04-18T03:58:18,true,4,,26,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,6.881833,48.549306,0.93,housenumber,26 Grande Rue 54450 Nonhigny,54401_0061_00026,G,26 GRANDE RUE,
323260463,00019,32326046300019,O,1981-08-13,NN,,,,true,1,,35,,RUE,D HARROUEY,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,6.88308,48.552823,0.78,housenumber,35 Rue d'Harbouey 54450 Nonhigny,54401_0060_00035,G,35 RUE D HARBOUEY,
324666106,00012,32466610600012,O,,,,,,true,1,,,,,,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,59.07,NAP,N,,,0,,,,,,
329380869,00019,32938086900019,O,1984-03-15,01,2018,,2020-08-25T10:33:47,true,5,,6,,RUE,D HARBOUEY,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.41Z,NAFRev2,O,6.880482,48.551357,0.83,street,Rue d'Harbouey 54450 Nonhigny,54401_0060,G,RUE D HARBOUEY,
333367944,00019,33336794400019,O,1900-01-01,,,,2017-07-13T08:45:38,false,4,,33,,RUE,D HARBOUEY,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.05,NAP,N,6.880781,48.551551,0.93,housenumber,33 Rue d'Harbouey 54450 Nonhigny,54401_0060_00033,G,33 RUE D HARBOUEY,
338496979,00018,33849697900018,O,,NN,,,,true,1,,,,,,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339627770,00011,33962777000011,O,1985-12-12,NN,,,2006-10-27T02:57:41,true,3,,127,,RUE,ROGER BERIN,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
348866989,00018,34886698900018,O,,NN,,,,true,1,,26,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,01.4A,NAF1993,N,6.881833,48.549306,0.93,housenumber,26 Grande Rue 54450 Nonhigny,54401_0061_00026,G,26 GRANDE RUE,
349935825,00019,34993582500019,O,,,,,,true,1,,33,,RUE,DE HARBOUEY,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,6.880781,48.551551,0.8,housenumber,33 Rue d'Harbouey 54450 Nonhigny,54401_0060_00033,G,33 RUE D HARBOUEY,
352751689,00014,35275168900014,O,,NN,,,,true,1,,4,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,6.878832,48.551606,0.93,street,Grande Rue 54450 Nonhigny,54401_0061,G,GRANDE RUE,
392133260,00019,39213326000019,O,1993-06-01,01,2018,,2020-08-25T10:26:58,true,3,,,,,,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393019146,00017,39301914600017,O,1968-01-01,NN,,,2007-01-18T09:34:45,true,3,,35,,RUE,D'HARBOUYE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.88308,48.552823,0.77,housenumber,35 Rue d'Harbouey 54450 Nonhigny,54401_0060_00035,G,35 RUE D HARBOUEY,
394044143,00011,39404414300011,O,1993-02-04,NN,,,,false,4,,21,,RTE,DE BADONVILLER,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,6.875893,48.551595,0.31,street,Route d'Halloville 54450 Nonhigny,54401_zbwwwf,G,ROUTE D HALLOVILLE,
403307424,00016,40330742400016,O,1996-01-02,NN,,,2011-04-23T08:58:54,true,5,,3,,RUE,DES ROSIERES,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,31.01Z,NAFRev2,O,6.879226,48.551026,0.83,housenumber,3 Rue de Rosieres 54450 Nonhigny,54401_0090_00003,G,3 RUE DE ROSIERES,
403308315,00015,40330831500015,O,1996-01-02,NN,,,2014-07-08T01:35:20,true,4,,3,,RUE,DES ROSIERES,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,31.01Z,NAFRev2,N,6.879226,48.551026,0.83,housenumber,3 Rue de Rosieres 54450 Nonhigny,54401_0090_00003,G,3 RUE DE ROSIERES,
403308513,00015,40330851300015,O,1996-01-02,NN,,,2008-11-08T01:15:13,false,3,,3,,RUE,DES ROSIERES,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,36.1C,NAFRev1,N,6.879226,48.551026,0.83,housenumber,3 Rue de Rosieres 54450 Nonhigny,54401_0090_00003,G,3 RUE DE ROSIERES,
403308513,00023,40330851300023,O,2007-06-30,11,2018,3101ZZ,2020-08-25T10:35:24,true,4,,1,,CHE,DES LOGNES,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32C,NAFRev2,O,6.87821,48.55177,0.81,housenumber,1 Chemin des Lognes 54450 Nonhigny,54401_0070_00001,G,1 CHEMIN DES LOGNES,
404117194,00013,40411719400013,O,1996-02-01,NN,,,,true,1,,22,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,6.882353,48.548922,0.93,housenumber,22 Grande Rue 54450 Nonhigny,54401_0061_00022,G,22 GRANDE RUE,
412605222,00014,41260522200014,O,1997-06-17,,,,2008-11-08T01:27:15,true,4,,21,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,47.81Z,NAFRev2,N,6.882543,48.54834,0.93,housenumber,21 Grande Rue 54450 Nonhigny,54401_0061_00021,G,21 GRANDE RUE,
439647900,00018,43964790000018,O,1977-05-06,NN,,,2008-01-04T20:39:47,false,3,,,,,GRANDE HAIE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.90444,48.547412,0.93,locality,Grande Haie 54450 Nonhigny,54401_b028,G,GRANDE HAIE,
448733766,00019,44873376600019,O,2003-05-06,NN,,,2008-01-05T21:25:42,true,3,,243,,,LA HEURLETTE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479995557,00010,47999555700010,O,2005-01-01,NN,,,2018-09-29T12:19:30,true,3,,26,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.20Z,NAFRev2,O,6.881833,48.549306,0.93,housenumber,26 Grande Rue 54450 Nonhigny,54401_0061_00026,G,26 GRANDE RUE,
492787338,00010,49278733800010,O,2006-10-23,,,,2007-02-14T13:38:00,false,2,,26,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,6.881833,48.549306,0.93,housenumber,26 Grande Rue 54450 Nonhigny,54401_0061_00026,G,26 GRANDE RUE,
493546311,00025,49354631100025,O,2011-09-09,,,,2014-02-27T08:20:36,true,2,,36,B,RUE,D HARBOUEY,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,86.90D,NAFRev2,N,6.88187,48.552285,0.79,housenumber,36 bis Rue d'Harbouey 54450 Nonhigny,54401_0060_00036_bis,G,36 BIS RUE D HARBOUEY,
494194012,00022,49419401200022,O,2016-11-01,,,4321AB,2019-10-11T03:46:19,true,2,,36,B,RTE,D'HARBOUEY,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.21A,NAFRev2,N,6.88187,48.552285,0.65,housenumber,36 bis Rue d'Harbouey 54450 Nonhigny,54401_0060_00036_bis,G,36 BIS RUE D HARBOUEY,
504464298,00018,50446429800018,O,2008-06-01,,,,2014-07-10T01:21:13,false,2,,19,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2008-08-25,F,LM SERVICES,,,,38.31Z,NAFRev2,N,6.882036,48.548801,0.93,housenumber,19 Grande Rue 54450 Nonhigny,54401_0061_00019,G,19 GRANDE RUE,
508804739,00011,50880473900011,O,2007-06-22,,,,2008-10-30T14:48:57,true,1,MAIRIE,,,,,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2007-06-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512032723,00011,51203272300011,O,2009-05-11,,,,2014-03-24T15:51:23,false,4,,14,,RUE,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2014-02-18,F,ORDI-BOOM,,,ORDI-BOOM,95.11Z,NAFRev2,N,6.881324,48.549498,0.82,housenumber,14 Grande Rue 54450 Nonhigny,54401_0061_00014,G,14 GRANDE RUE,
512032723,00029,51203272300029,O,2014-02-18,,,,2017-03-28T13:04:11,true,2,,19,,RUE,GRANDE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,95.11Z,NAFRev2,N,6.882036,48.548801,0.77,housenumber,19 Grande Rue 54450 Nonhigny,54401_0061_00019,G,19 GRANDE RUE,
517926473,00011,51792647300011,O,2009-12-01,,,,2012-11-10T01:26:53,true,1,,27,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.99C,NAFRev2,N,6.88172,48.549388,0.93,housenumber,27 Grande Rue 54450 Nonhigny,54401_0061_00027,G,27 GRANDE RUE,
520519638,00016,52051963800016,O,2010-02-23,,,,2012-11-10T01:50:03,true,1,,23,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,96.09Z,NAFRev2,N,6.882234,48.549018,0.93,housenumber,23 Grande Rue 54450 Nonhigny,54401_0061_00023,G,23 GRANDE RUE,
521099325,00016,52109932500016,O,2010-04-02,,,,2015-10-14T10:33:06,true,4,,9,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,47.76Z,NAFRev2,N,6.880128,48.550609,0.93,housenumber,9 Grande Rue 54450 Nonhigny,54401_0061_00009,G,9 GRANDE RUE,
523418796,00018,52341879600018,O,2010-06-18,,,3109BA,2020-10-09T08:09:57,false,2,,21,B,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,43.32A,NAFRev2,N,6.882742,48.54863,0.75,housenumber,21 bis Grande Rue 54450 Nonhigny,54401_0061_00021_bis,G,21 BIS GRANDE RUE,
524800513,00011,52480051300011,O,2010-10-01,,,4321AB,2015-03-18T00:31:37,true,2,,29,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,CGELEC 54,43.21A,NAFRev2,N,6.880858,48.550349,0.93,housenumber,29 Grande Rue 54450 Nonhigny,54401_0061_00029,G,29 GRANDE RUE,
750258949,00015,75025894900015,O,1996-10-18,,,,2012-03-14T11:14:38,true,1,ECOLE DE NONHIGNY,9,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1996-10-18,A,,,,,93.12Z,NAFRev2,N,6.880128,48.550609,0.93,housenumber,9 Grande Rue 54450 Nonhigny,54401_0061_00009,G,9 GRANDE RUE,
752897322,00018,75289732200018,O,2012-08-13,NN,,,2017-05-04T08:38:45,false,2,,36,,RUE,D HARBOUEY,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,02.40Z,NAFRev2,N,6.88146,48.552072,0.93,housenumber,36 Rue d'Harbouey 54450 Nonhigny,54401_0060_00036,G,36 RUE D HARBOUEY,
768705972,00018,76870597200018,O,1968-01-01,NN,,,,true,1,,27,,,GRAND RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,6.88172,48.549388,0.79,housenumber,27 Grande Rue 54450 Nonhigny,54401_0061_00027,G,27 GRANDE RUE,
783348501,00017,78334850100017,O,1900-01-01,NN,,,2016-01-12T00:31:00,true,3,,,,,,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
783348527,00012,78334852700012,O,1975-01-01,NN,,,2017-10-17T11:33:06,true,5,,26,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,6.881833,48.549306,0.93,housenumber,26 Grande Rue 54450 Nonhigny,54401_0061_00026,G,26 GRANDE RUE,
783348535,00015,78334853500015,O,,NN,,,,true,1,,18,,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,54.08,NAP,N,6.881664,48.549116,0.93,housenumber,18 Grande Rue 54450 Nonhigny,54401_0061_00018,G,18 GRANDE RUE,
812432961,00017,81243296100017,O,2015-06-27,,,,2018-04-10T15:06:37,true,1,,37,,RUE,D'HARBOUEY,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,68.20B,NAFRev2,N,6.880782,48.551934,0.93,housenumber,37 Rue d'Harbouey 54450 Nonhigny,54401_0060_00037,G,37 RUE D HARBOUEY,
819748443,00010,81974844300010,O,2016-05-01,,,,2016-04-18T09:02:35,true,1,,34,B,RUE,D'HARBOUEY,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,90.02Z,NAFRev2,N,6.881305,48.551575,0.79,housenumber,34 bis Rue d'Harbouey 54450 Nonhigny,54401_0060_00034_bis,G,34 BIS RUE D HARBOUEY,
831803853,00017,83180385300017,O,2015-01-01,,,,2017-09-06T08:24:37,true,1,,10,A,RUE,DES ECOLES,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03B,NAFRev2,N,6.879785,48.550409,0.83,housenumber,10 a Rue des Ecoles 54450 Nonhigny,54401_0035_00010_a,G,10 A RUE DES ECOLES,
840289995,00028,84028999500028,O,2018-06-09,,,,2018-06-12T13:01:15,false,1,,,,,L'ECORCHERIE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2018-06-09,A,,,,,35.21Z,NAFRev2,N,6.3924039,48.307296,0.89,poi.track,Chemin de l'Écorcherie Châtel-sur-Moselle,https://osm.org/way/199015333,G,,
849378112,00015,84937811200015,O,2016-11-21,,,,2019-03-22T20:01:11,true,1,,2,,RTE,D'HALLOVILLE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,94.99Z,NAFRev2,N,6.875893,48.551595,0.73,street,Route d'Halloville 54450 Nonhigny,54401_zbwwwf,G,ROUTE D HALLOVILLE,
853146025,00012,85314602500012,O,2019-08-07,,,4332AA,2020-11-01T20:07:11,true,2,,21,B,,GRANDE RUE,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,43.32A,NAFRev2,O,6.882742,48.54863,0.75,housenumber,21 bis Grande Rue 54450 Nonhigny,54401_0061_00021_bis,G,21 BIS GRANDE RUE,
880277223,00017,88027722300017,O,2020-01-02,,,4332CZ,2020-07-10T10:49:16,true,2,,8,,RUE,CHAMPES,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2020-02-16,A,,,,,43.32C,NAFRev2,O,6.882622,48.546606,0.86,housenumber,8 Rue des Champes 54450 Nonhigny,54401_0095_00008,G,8 RUE DES CHAMPES,
890147614,00014,89014761400014,O,2020-10-09,,,,2020-10-20T08:37:02,true,1,,1,,GR,NONHIGNY,54450,NONHIGNY,,,54401,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,47.99A,NAFRev2,N,6.878832,48.551606,0.79,housenumber,1 Grande Rue 54450 Nonhigny,54401_0061_00001,G,1 GRANDE RUE,
