id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415733,2020-01-04,000001,Vente,60000,10,,CHE DE MANAUTON,0018,32720,32460,Vergoignan,32,,,324600000B0952,,,,,,,,,,,,,0,1,Maison,73,5,J,jardins,,,750,-0.200118,43.715762
2020-415733,2020-01-04,000001,Vente,60000,10,,CHE DE MANAUTON,0018,32720,32460,Vergoignan,32,,,324600000B0952,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,352,-0.200118,43.715762
2020-416552,2020-03-18,000001,Vente,185000,16,,CHE DE LA HOUNTETE,0028,32720,32460,Vergoignan,32,,,324600000A0923,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,,,1711,-0.193352,43.720801
2020-416552,2020-03-18,000001,Vente,185000,16,,CHE DE LA HOUNTETE,0028,32720,32460,Vergoignan,32,,,324600000A0923,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,-0.193352,43.720801
2020-416824,2020-04-18,000001,Vente,100000,16,,RTE DE NOGARO,0025,32720,32460,Vergoignan,32,,,324600000B0711,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2915,-0.158902,43.733133
2020-417178,2020-05-29,000001,Vente,87000,5,,RTE DE BARCELONNE,0019,32720,32460,Vergoignan,32,,,324600000B0251,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1070,-0.204814,43.715438
2020-417178,2020-05-29,000001,Vente,87000,,,MANAUTON,B037,32720,32460,Vergoignan,32,,,324600000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,3884,-0.205797,43.71532
2020-417178,2020-05-29,000001,Vente,87000,,,MANAUTON,B037,32720,32460,Vergoignan,32,,,324600000B0926,,,,,,,,,,,,,0,,,,,J,jardins,,,426,-0.204635,43.715489
2020-417720,2020-07-16,000001,Vente,75000,1,,CHE DE LASBURTHES,0022,32720,32460,Vergoignan,32,,,324600000A0490,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,646,-0.190184,43.722168
2020-417720,2020-07-16,000001,Vente,75000,,,A HITAT,B025,32720,32460,Vergoignan,32,,,324600000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.189827,43.722169
2020-417720,2020-07-16,000001,Vente,75000,,,A LAHAILLE,B028,32720,32460,Vergoignan,32,,,324600000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,437,-0.190231,43.722064
2020-419114,2020-10-30,000001,Vente,4000,,,BERMEILLON,B006,32720,32460,Vergoignan,32,,,324600000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9878,-0.208959,43.720548
2020-419114,2020-10-30,000001,Vente,4000,,,BERMEILLON,B006,32720,32460,Vergoignan,32,,,324600000A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8092,-0.209566,43.720882
2020-419202,2020-10-29,000001,Vente,4018.76,,,AU BOIS,B008,32720,32460,Vergoignan,32,,,324600000A0119,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.19207,43.731937
2020-419202,2020-10-29,000001,Vente,4018.76,,,AU BOIS,B008,32720,32460,Vergoignan,32,,,324600000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,8807,-0.19207,43.731937
2020-419434,2020-11-10,000001,Vente,3630,,,LASSERRE,B031,32720,32460,Vergoignan,32,,,324600000B1037,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-0.191272,43.720446
2020-420062,2020-12-17,000001,Vente,84600,4,,CHE DE BERDUC,0014,32720,32460,Vergoignan,32,,,324600000B0660,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1753,-0.18833,43.720076
2020-420062,2020-12-17,000001,Vente,84600,4,,CHE DE BERDUC,0014,32720,32460,Vergoignan,32,,,324600000B0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2649,-0.18833,43.720076
2020-420062,2020-12-17,000001,Vente,84600,4,,CHE DE BERDUC,0014,32720,32460,Vergoignan,32,,,324600000B0660,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,2649,-0.18833,43.720076
2020-420062,2020-12-17,000001,Vente,84600,4,,CHE DE BERDUC,0014,32720,32460,Vergoignan,32,,,324600000B0660,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,1753,-0.18833,43.720076
2020-420235,2020-12-18,000001,Vente,211950,25,,CHE DE MANAUTON,0018,32720,32460,Vergoignan,32,,,324600000B0962,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,-0.203703,43.71499
2020-420235,2020-12-18,000001,Vente,211950,25,,CHE DE MANAUTON,0018,32720,32460,Vergoignan,32,,,324600000B0962,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,2165,-0.203703,43.71499
