siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038098398,00019,03809839800019,O,1994-12-25,NN,,,2019-06-24T13:04:43,true,3,,,,,,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2018-05-13,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
216202010,00049,21620201000049,O,1983-12-21,11,2019,,2021-10-27T08:09:31,false,3,,7,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TOURTERELLES,,,,85.10Z,NAFRev2,N,1.61328,50.572132,0.89,street,Rue du Vieux Moulin 62176 Camiers,62201_0701,G,RUE DU VIEUX MOULIN,
216202010,00056,21620201000056,O,1987-09-01,11,2019,,2021-10-27T08:09:31,false,3,,4,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BOSQUET VX MOULIN,,,,85.20Z,NAFRev2,N,1.613623,50.568988,0.96,housenumber,4 Rue du Vieux Moulin 62176 Camiers,62201_0701_00004,G,4 RUE DU VIEUX MOULIN,
216202010,00064,21620201000064,O,1988-01-01,12,2019,,2021-10-27T08:09:31,true,4,,,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.61328,50.572132,0.96,street,Rue du Vieux Moulin 62176 Camiers,62201_0701,G,RUE DU VIEUX MOULIN,
216202010,00072,21620201000072,O,1997-01-01,NN,,,2018-05-15T09:01:26,false,4,MAIRIE,,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.61328,50.572132,0.96,street,Rue du Vieux Moulin 62176 Camiers,62201_0701,G,RUE DU VIEUX MOULIN,
216202010,00080,21620201000080,O,2003-01-01,NN,,,2013-10-05T12:16:46,false,4,,,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2012-12-25,F,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,1.61328,50.572132,0.96,street,Rue du Vieux Moulin 62176 Camiers,62201_0701,G,RUE DU VIEUX MOULIN,
216202010,00098,21620201000098,O,2003-01-01,NN,,,2014-07-08T08:24:28,false,4,,,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.61328,50.572132,0.96,street,Rue du Vieux Moulin 62176 Camiers,62201_0701,G,RUE DU VIEUX MOULIN,
216202010,00106,21620201000106,O,2015-07-01,,,,2016-06-13T14:55:55,false,1,RESIDENCE HOLIDAY BITCH,,,ESP,DE SAINTE CECILE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2015-07-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,1.57972,50.575069,0.86,street,Esplanade de Sainte-Cecile 62176 Camiers,62201_0254,G,ESPLANADE DE SAINTE CECILE,
216202010,00114,21620201000114,O,2020-04-01,,,,2021-04-07T10:00:15,false,1,MAIRIE,,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2020-04-01,A,SERVICE UNIFIE DES PLAGES EN COTE D'OPALE,,,,84.12Z,NAFRev2,N,1.61328,50.572132,0.96,street,Rue du Vieux Moulin 62176 Camiers,62201_0701,G,RUE DU VIEUX MOULIN,
246200604,00014,24620060400014,O,,NN,,,,true,1,,27,,,GRAND RUE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,75.1A,NAF1993,N,1.613328,50.564631,0.96,housenumber,27 Grand Rue 62176 Camiers,62201_0520_00027,G,27 GRAND RUE,
256203357,00015,25620335700015,O,1996-01-01,NN,,,2019-06-24T13:13:40,true,4,MAIRIE,,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,1.61328,50.572132,0.96,street,Rue du Vieux Moulin 62176 Camiers,62201_0701,G,RUE DU VIEUX MOULIN,
256203712,00011,25620371200011,O,1996-05-13,NN,,,2007-05-19T08:24:27,false,3,MAIRIE,27,,,GRAND RUE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,90.0A,NAFRev1,N,1.613328,50.564631,0.96,housenumber,27 Grand Rue 62176 Camiers,62201_0520_00027,G,27 GRAND RUE,
256203712,00029,25620371200029,O,2005-01-19,NN,,,2011-04-23T04:20:03,false,3,MAIRIE,3,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,BP 19,62201,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,37.00Z,NAFRev2,N,1.61328,50.572132,0.89,street,Rue du Vieux Moulin 62176 Camiers,62201_0701,G,RUE DU VIEUX MOULIN,
266202019,00011,26620201900011,O,1983-03-01,NN,,,2008-01-04T19:01:39,true,4,MAIRIE,,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.61328,50.572132,0.96,street,Rue du Vieux Moulin 62176 Camiers,62201_0701,G,RUE DU VIEUX MOULIN,
266202019,00029,26620201900029,O,1984-12-07,NN,,,2008-01-04T19:01:40,false,3,,,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.61328,50.572132,0.96,street,Rue du Vieux Moulin 62176 Camiers,62201_0701,G,RUE DU VIEUX MOULIN,
266209394,00011,26620939400011,O,1983-03-01,22,2019,,2021-10-27T08:13:08,true,4,,,,RTE,DE WIDEHEM,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.625954,50.563859,0.77,street,Rue de Widehem 62176 Camiers,62201_0720,G,RUE DE WIDEHEM,
266209394,00037,26620939400037,O,1985-02-12,22,2019,,2021-10-27T08:13:08,false,4,,,,RTE,DE WIDEHEM,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ACCUEIL SPECIALISE,,,,87.10C,NAFRev2,N,1.625954,50.563859,0.77,street,Rue de Widehem 62176 Camiers,62201_0720,G,RUE DE WIDEHEM,
266209394,00052,26620939400052,O,1987-09-01,12,2019,,2021-10-27T08:13:08,false,6,,,,RTE,DE WIDEHEM,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,1.625954,50.563859,0.77,street,Rue de Widehem 62176 Camiers,62201_0720,G,RUE DE WIDEHEM,
266209394,00094,26620939400094,O,2002-12-25,NN,,,2012-05-05T00:38:51,false,2,,,,RTE,DE WIDEHEM,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.625954,50.563859,0.77,street,Rue de Widehem 62176 Camiers,62201_0720,G,RUE DE WIDEHEM,
266209394,00102,26620939400102,O,1997-02-10,12,2019,,2021-10-27T08:13:08,false,3,,,,RTE,DE WIDEHEM,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO-EDUCATIF,,,,87.10B,NAFRev2,N,1.625954,50.563859,0.77,street,Rue de Widehem 62176 Camiers,62201_0720,G,RUE DE WIDEHEM,
266209394,00185,26620939400185,O,2016-09-06,03,2019,,2021-10-27T08:13:08,false,1,L'OPALE,,,RTE,WIDEHEM,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2016-09-06,A,SESSAD'OPALE,,,,88.91B,NAFRev2,N,1.625954,50.563859,0.72,street,Rue de Widehem 62176 Camiers,62201_0720,G,RUE DE WIDEHEM,
296202534,00016,29620253400016,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,STE CECILE PLAGE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1986-05-12,F,,,,,90.12,NAP,N,1.57972,50.575069,0.57,street,Esplanade de Sainte-Cecile 62176 Camiers,62201_0254,G,ESPLANADE DE SAINTE CECILE,
296203011,00014,29620301100014,O,1986-06-30,NN,,,2018-09-29T12:08:59,true,5,,32,,ALL,ALLEE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,42.99Z,NAFRev2,O,1.592357,50.572221,0.76,housenumber,32 Allee des Mouettes 62176 Camiers,62201_0456_00032,G,32 ALLEE DES MOUETTES,
296203730,00019,29620373000019,O,1950-07-03,,,,2006-11-25T09:10:54,true,3,MAIRIE,27,,,GRAND RUE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,1.613328,50.564631,0.96,housenumber,27 Grand Rue 62176 Camiers,62201_0520_00027,G,27 GRAND RUE,
296204019,00016,29620401900016,O,,NN,,,2006-11-25T09:10:54,true,1,,32,,ALL,STERNE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,1.593253,50.572139,0.75,housenumber,32 Allée des Sternes 62176 Camiers,62201_0645_00032,G,32 ALLEE DES STERNES,
296204365,00013,29620436500013,O,1996-11-25,NN,,,2006-10-26T23:46:27,true,3,MAIRIE,,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2005-12-25,F,LOTISSEMENT DU CHEMIN DES BATEAUX,,,,70.1C,NAFRev1,N,1.61328,50.572132,0.96,street,Rue du Vieux Moulin 62176 Camiers,62201_0701,G,RUE DU VIEUX MOULIN,
301441085,00042,30144108500042,O,1996-12-20,NN,,,2015-10-07T07:54:37,false,5,C 2,33,,RES,ATLANTIDE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,1.589015,50.571942,0.66,locality,Residence Atlantide 62176 Camiers,62201_A005,G,RESIDENCE ATLANTIDE,
301441085,00059,30144108500059,O,2015-01-01,,,,2021-02-23T10:35:57,true,1,SAINTE CECILE VILLA MARINE,,,ALL,DES MOUETTES,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.81Z,NAFRev2,N,1.591769,50.572062,0.84,street,Allee des Mouettes 62176 Camiers,62201_0456,G,ALLEE DES MOUETTES,
301586806,00020,30158680600020,O,1988-03-01,NN,,,,true,4,STE CECILE,201,,RES,PLEIN SUD,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.579386,50.575626,0.63,street,Résidence Plein Sud 62176 Camiers,62201_A030,G,RESIDENCE PLEIN SUD,
301884508,00013,30188450800013,O,1900-01-01,NN,,,,true,4,,,,AV,DE SAINTE CECILE,62176,CAMIERS,,,62201,,,,,,,,AV,HORTENSIAS,62176,CAMIERS,,,62201,,,,,2003-01-04,F,,,,,70.3A,NAFRev1,O,1.583787,50.575042,0.85,street,Avenue de Sainte Cecile 62176 Camiers,62201_0552,G,AVENUE DE SAINTE CECILE,
301885661,00019,30188566100019,O,1964-01-01,NN,,,,true,3,,15,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.613438,50.57089,0.96,housenumber,15 Rue du Vieux Moulin 62176 Camiers,62201_0701_00015,G,15 RUE DU VIEUX MOULIN,
302686647,00017,30268664700017,O,,,,,,true,1,,64,,,GRANDE RUE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,1.613524,50.565644,0.78,housenumber,64 Grand Rue 62176 Camiers,62201_0520_00064,G,64 GRAND RUE,
304185473,00010,30418547300010,O,,NN,,,,true,1,,,,AV,SAINT GABRIEL,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,55.3A,NAF1993,N,1.58149,50.567544,0.77,street,Boulevard de Saint-Gabriel 62176 Camiers,62201_0532,G,BOULEVARD DE SAINT GABRIEL,
304540347,00016,30454034700016,O,,,,,,true,1,,,,RTE,DE WIDEHEM,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,62.43,NAP,N,1.625954,50.563859,0.77,street,Rue de Widehem 62176 Camiers,62201_0720,G,RUE DE WIDEHEM,
305020760,00040,30502076000040,O,1998-07-09,NN,,,2012-11-21T09:15:10,false,3,STE CECILE,4,B,RUE,ESPLANADE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,55.3B,NAFRev1,N,1.579132,50.574942,0.73,housenumber,4b Résidence de l’Esplanade 62176 Camiers,62201_a014_00004_b,G,4B RESIDENCE DE L ESPLANADE,
305118507,00022,30511850700022,O,1992-12-19,NN,,1413ZB,2017-01-30T10:29:09,true,4,STE CECILE PLAGE,55,,ALL,DES BARGES,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2017-02-05,F,,,,,14.13Z,NAFRev2,N,1.598655,50.57393,0.85,housenumber,55 Allée des Barges 62176 Camiers,62201_0095_00055,G,55 ALLEE DES BARGES,
305986952,00011,30598695200011,O,,NN,,,,true,1,,13,,IMP,DU LAC,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,52.6D,NAF1993,N,1.614552,50.563422,0.82,housenumber,13 Impasse du Lac 62176 Camiers,62201_0380_00013,G,13 IMPASSE DU LAC,
306407412,00056,30640741200056,O,,NN,,,,true,1,,519,,ALL,DES CHEVALIERS,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4F,NAF1993,O,1.595931,50.57447,0.88,housenumber,519 Allée des Chevaliers 62176 Camiers,62201_0186_00519,G,519 ALLEE DES CHEVALIERS,
306608290,00012,30660829000012,O,,NN,,,,true,1,,2,,RUE,SAINTE CECILE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,64.22,NAP,N,1.612045,50.575618,0.95,housenumber,2 Rue de Sainte Cécile 62176 Camiers,62201_0540_00002,G,2 RUE DE SAINTE CECILE,
306815572,00038,30681557200038,O,1997-07-01,NN,,,,false,4,,86,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1C,NAF1993,O,1.61265,50.57561,0.96,housenumber,86 Rue du Vieux Moulin 62176 Camiers,62201_0701_00086,G,86 RUE DU VIEUX MOULIN,
307032623,00091,30703262300091,O,1977-12-31,01,2019,,2022-02-25T03:37:15,false,4,ANAS 27C,13,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE IRENEE CALAS,,,,55.30Z,NAFRev2,O,1.613462,50.5704,0.96,housenumber,13 Rue du Vieux Moulin 62176 Camiers,62201_0701_00013,G,13 RUE DU VIEUX MOULIN,
307470914,00044,30747091400044,O,2017-05-01,,,,2021-02-23T10:37:44,true,1,,12,,RTE,DE BOULOGNE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.89Z,NAFRev2,N,1.612628,50.57711,0.86,housenumber,12 Route de Boulogne 62176 Camiers,62201_0160_00012,G,12 ROUTE DE BOULOGNE,
307993550,00028,30799355000028,O,1999-03-15,NN,,,,true,1,,,,RUE,DES MYOSOTIS,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,1.577913,50.574561,0.95,street,Rue des Myosotis 62176 Camiers,62201_0463,G,RUE DES MYOSOTIS,
309202695,00016,30920269500016,O,,,,,,true,1,,,,RUE,ST GABRIEL,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.610808,50.568811,0.93,street,Rue de la Plage St Gabriel 62176 Camiers,62201_0530,G,RUE DE LA PLAGE ST GABRIEL,
309580991,00029,30958099100029,O,2001-04-01,NN,,,,true,1,,,,,ROND POINT MARCEL DRAMAIS,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,55.3A,NAF1993,N,1.580506,50.575389,0.94,street,Rond Point Marcel Dramais 62176 Camiers,62201_0515,G,ROND POINT MARCEL DRAMAIS,
309581080,00020,30958108000020,O,1981-07-01,NN,,,2015-05-14T04:28:17,true,5,L ESPLANADE,,,AV,DE LA PLAGE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,56.10A,NAFRev2,O,1.610808,50.568811,0.76,street,Rue de la Plage St Gabriel 62176 Camiers,62201_0530,G,RUE DE LA PLAGE ST GABRIEL,
310267489,00030,31026748900030,O,2018-04-09,,,,2021-10-01T03:34:45,true,2,CHEZ MONSIEUR WILLAM BRION,12,,RTE,DE BOULOGNE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.89Z,NAFRev2,N,1.612628,50.57711,0.86,housenumber,12 Route de Boulogne 62176 Camiers,62201_0160_00012,G,12 ROUTE DE BOULOGNE,
310322953,00012,31032295300012,O,,,,,,true,1,,1,B,RTE,DE STE CECILE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.611761,50.575498,0.69,housenumber,1bis Rue de Sainte Cécile 62176 Camiers,62201_0540_00001_bis,G,1BIS RUE DE SAINTE CECILE,
310354451,00026,31035445100026,O,1988-12-10,NN,,,,false,4,,52,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1999-12-31,F,AU SOURIRE DES FLEURS,,,,52.4X,NAF1993,N,1.613347,50.571958,0.96,housenumber,52 Rue du Vieux Moulin 62176 Camiers,62201_0701_00052,G,52 RUE DU VIEUX MOULIN,
310755301,00028,31075530100028,O,1991-12-25,NN,,,2011-10-11T13:40:26,false,3,,30,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,1.613573,50.570727,0.96,housenumber,30 Rue du Vieux Moulin 62176 Camiers,62201_0701_00030,G,30 RUE DU VIEUX MOULIN,
310755301,00036,31075530100036,O,2011-01-01,,,,2013-08-02T03:57:15,true,2,,176,,BD,DE SAINTE CECILE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,1.583145,50.575202,0.88,housenumber,176 Boulevard de Sainte-Cécile 62176 Camiers,62201_0560_00176,G,176 BOULEVARD DE SAINTE CECILE,
311203459,00012,31120345900012,O,,NN,,,,true,1,,,,,RP DU DR DRAMONT,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
311858997,00035,31185899700035,O,,NN,,,,true,1,,3,,PL,ESPLANADE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,1.579022,50.574828,0.75,housenumber,3 Résidence de l’Esplanade 62176 Camiers,62201_a014_00003,G,3 RESIDENCE DE L ESPLANADE,
312228695,00010,31222869500010,O,,NN,,,,true,1,,109,,,GRAND RUE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,67.07,NAP,N,1.613571,50.568428,0.96,housenumber,109 Grand Rue 62176 Camiers,62201_0520_00109,G,109 GRAND RUE,
312474943,00015,31247494300015,O,,NN,,,,true,1,,37,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,N,1.612527,50.575451,0.96,housenumber,37 Rue du Vieux Moulin 62176 Camiers,62201_0701_00037,G,37 RUE DU VIEUX MOULIN,
312840895,00014,31284089500014,O,,NN,,,,true,1,,70,,,GRAND RUE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,1.613574,50.566085,0.96,housenumber,70 Grand Rue 62176 Camiers,62201_0520_00070,G,70 GRAND RUE,
313687493,00012,31368749300012,O,,NN,,,,true,1,,5,,RUE,DU VIEUX MONT,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,60.2E,NAF1993,N,1.61835,50.562388,0.95,housenumber,5 Rue du Vieux Mont 62176 Camiers,62201_0700_00005,G,5 RUE DU VIEUX MONT,
313788358,00031,31378835800031,O,1992-01-01,NN,,,,false,3,,,,RES,ATLANTIDE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,1.589015,50.571942,0.81,locality,Residence Atlantide 62176 Camiers,62201_A005,G,RESIDENCE ATLANTIDE,
313874711,00028,31387471100028,O,,NN,,,,true,1,,,,,INSTITUT CALMETTE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,1.618183,50.571238,0.94,locality,Institut Calmette 62176 Camiers,62201_A017,G,INSTITUT CALMETTE,
314250432,00015,31425043200015,O,,NN,,,,true,1,,,,AV,DE SAINTE CECILE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,1.583787,50.575042,0.85,street,Avenue de Sainte Cecile 62176 Camiers,62201_0552,G,AVENUE DE SAINTE CECILE,
315055632,00014,31505563200014,O,,NN,,,,true,1,,84,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,,F,,,,,93.0D,NAFRev1,N,1.612659,50.575062,0.96,housenumber,84 Rue du Vieux Moulin 62176 Camiers,62201_0701_00084,G,84 RUE DU VIEUX MOULIN,
315481853,00044,31548185300044,O,2005-07-01,,,,2006-11-25T09:36:39,false,4,SAINTE CECILE,315,,AV,DE SAINTE CECILE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,52.2A,NAFRev1,O,1.583787,50.575042,0.71,street,Avenue de Sainte Cecile 62176 Camiers,62201_0552,G,AVENUE DE SAINTE CECILE,
315692079,00033,31569207900033,O,,NN,,,,true,1,,303,,RES,PLEIN SUD,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,52.1B,NAF1993,N,1.579386,50.575626,0.63,street,Résidence Plein Sud 62176 Camiers,62201_A030,G,RESIDENCE PLEIN SUD,
316350198,00065,31635019800065,O,1985-05-14,NN,,,2006-10-27T00:50:28,false,5,,315,,AV,DE STE CECILE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,15.3E,NAFRev1,O,1.583787,50.575042,0.59,street,Avenue de Sainte Cecile 62176 Camiers,62201_0552,G,AVENUE DE SAINTE CECILE,
316350198,00081,31635019800081,O,1991-02-07,,,,2009-02-04T00:16:28,false,3,STE CECILE PLAGE AP NÂ°353,,,LD,STE CECILE SUD,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,52.6D,NAF1993,N,1.583052,50.575168,0.64,street,Boulevard de Sainte-Cécile 62176 Camiers,62201_0560,G,BOULEVARD DE SAINTE CECILE,
317391597,00018,31739159700018,O,,NN,,,,true,1,,90,,,GRANDE RUE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,1.613657,50.567344,0.78,housenumber,90 Grand Rue 62176 Camiers,62201_0520_00090,G,90 GRAND RUE,
317979862,00016,31797986200016,O,1980-01-01,NN,,,2008-04-05T00:17:54,true,3,,2,,RUE,SAINTE CECILE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612045,50.575618,0.95,housenumber,2 Rue de Sainte Cécile 62176 Camiers,62201_0540_00002,G,2 RUE DE SAINTE CECILE,
318141686,00028,31814168600028,O,1981-01-02,NN,,,,false,4,,59,,,GRAND RUE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,O,1.613281,50.565966,0.96,housenumber,59 Grand Rue 62176 Camiers,62201_0520_00059,G,59 GRAND RUE,
318141686,00036,31814168600036,O,1997-01-01,NN,,,,false,4,,107,,,GRAND RUE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,O,1.61357,50.56832,0.96,housenumber,107 Grand Rue 62176 Camiers,62201_0520_00107,G,107 GRAND RUE,
318141686,00044,31814168600044,O,2000-05-01,NN,,,2016-04-26T02:22:53,true,4,,80,,,GRANDE RUE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,O,1.613644,50.566512,0.78,housenumber,80 Grand Rue 62176 Camiers,62201_0520_00080,G,80 GRAND RUE,
318599321,00029,31859932100029,O,,NN,,,,true,1,,21,A,RES,YORKSHIRE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.578429,50.57477,0.62,locality,Residence Yorkshire 62176 Camiers,62201_A044,G,RESIDENCE YORKSHIRE,
318706546,00013,31870654600013,O,1980-01-01,NN,,,2012-09-06T09:09:14,false,4,,64,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20A,NAFRev2,N,1.613574,50.57303,0.96,housenumber,64 Rue du Vieux Moulin 62176 Camiers,62201_0701_00064,G,64 RUE DU VIEUX MOULIN,
318982451,00011,31898245100011,O,,NN,,,,true,1,,1,,RTE,DE BOULOGNE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.612516,50.575761,0.85,housenumber,1 Route de Boulogne 62176 Camiers,62201_0160_00001,G,1 ROUTE DE BOULOGNE,
319134896,00012,31913489600012,O,,NN,,,,true,1,,66,,,GRANDE RUE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,1.613552,50.565884,0.78,housenumber,66 Grand Rue 62176 Camiers,62201_0520_00066,G,66 GRAND RUE,
319432472,00011,31943247200011,O,,,,,,true,1,,,,,RP MARCEL DRAMOIS,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.580506,50.575389,0.64,street,Rond Point Marcel Dramais 62176 Camiers,62201_0515,G,ROND POINT MARCEL DRAMAIS,
319439907,00019,31943990700019,O,1980-07-17,NN,,,2009-07-30T08:17:28,false,4,,,,,VAL DES SABLONS,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,1.579447,50.577407,0.44,street,Residence Prince Sables R Valencienn 62176 Camiers,62201_A048,G,RES PRINCE SABLES R VALENCIENN,
319455648,00026,31945564800026,O,1996-07-01,NN,,,2016-10-18T03:13:38,false,4,STE CECILE,217,,AV,DE LA PLAGE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2016-01-01,F,LA P'TITE BOUTIQUE,,,,47.71Z,NAFRev2,N,1.610808,50.568811,0.64,street,Rue de la Plage St Gabriel 62176 Camiers,62201_0530,G,RUE DE LA PLAGE ST GABRIEL,
319505392,00013,31950539200013,O,,NN,,,,true,1,,,,AV,DE CAMBRAI,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.580796,50.577613,0.82,street,Avenue de Cambrai 62176 Camiers,62201_0180,G,AVENUE DE CAMBRAI,
319694766,00035,31969476600035,O,2001-10-01,,,,2006-12-15T00:20:15,false,4,STE CECILE,201,,BD,DE SAINTE CECILE,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,52.6D,NAFRev1,O,1.582648,50.575158,0.88,housenumber,201 Boulevard de Sainte-Cécile 62176 Camiers,62201_0560_00201,G,201 BOULEVARD DE SAINTE CECILE,
319694766,00043,31969476600043,O,2002-01-01,NN,,,,false,4,,2,,RES,PLEIN SUD,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2003-06-01,F,CAP'HORN,,,,55.4B,NAFRev1,N,1.579361,50.575603,0.83,housenumber,2 Résidence Plein Sud 62176 Camiers,62201_a030_00002,G,2 RESIDENCE PLEIN SUD,
319763249,00012,31976324900012,O,,,,,,true,1,,,,RUE,DES LYS,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,79.06,NAP,N,1.579053,50.574303,0.95,street,Rue des Lys 62176 Camiers,62201_0450,G,RUE DES LYS,
320372949,00042,32037294900042,O,2013-09-10,,,,2016-05-03T13:44:07,false,2,,56,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,1.613239,50.572303,0.96,housenumber,56 Rue du Vieux Moulin 62176 Camiers,62201_0701_00056,G,56 RUE DU VIEUX MOULIN,
321575615,00018,32157561500018,O,1981-04-01,NN,,,2019-06-24T13:21:15,true,5,,,,RUE,DU VIEUX MOULIN,62176,CAMIERS,,,62201,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.73Z,NAFRev2,O,1.61328,50.572132,0.96,street,Rue du Vieux Moulin 62176 Camiers,62201_0701,G,RUE DU VIEUX MOULIN,