siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205647,00014,21020564700014,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,4,,33,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.710918,49.528057,0.95,housenumber,33 Grande Rue 02840 Parfondru,02587_0044_00033,G,33 GRANDE RUE,
210205647,00022,21020564700022,O,1983-12-21,NN,,,2014-06-13T23:24:14,false,3,,33,,,GRAND RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.710918,49.528057,0.81,housenumber,33 Grande Rue 02840 Parfondru,02587_0044_00033,G,33 GRANDE RUE,
210205647,00030,21020564700030,O,1996-01-01,NN,,,2008-01-04T18:23:43,false,3,MAIRIE,33,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.710918,49.528057,0.95,housenumber,33 Grande Rue 02840 Parfondru,02587_0044_00033,G,33 GRANDE RUE,
250203320,00016,25020332000016,O,1983-03-01,NN,,,,false,4,MAIRIE,33,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,75.1C,NAF1993,N,3.710918,49.528057,0.95,housenumber,33 Grande Rue 02840 Parfondru,02587_0044_00033,G,33 GRANDE RUE,
260205752,00017,26020575200017,O,1983-03-01,NN,,,2010-06-26T03:02:56,true,3,MAIRIE,33,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.710918,49.528057,0.95,housenumber,33 Grande Rue 02840 Parfondru,02587_0044_00033,G,33 GRANDE RUE,
300663226,00011,30066322600011,O,,NN,,,,true,1,,,,,,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
306174095,00019,30617409500019,O,1976-01-01,NN,,,2008-05-07T20:49:46,true,4,,4,,,GRAND'RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.11Z,NAFRev2,N,3.714315,49.527687,0.8,housenumber,4 Grande Rue 02840 Parfondru,02587_0044_00004,G,4 GRANDE RUE,
313322414,00019,31332241400019,O,1978-01-01,,,,,true,1,,,,,,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319579561,00014,31957956100014,O,,,,,2010-11-21T05:02:03,true,1,,,,,,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339913089,00019,33991308900019,O,1987-01-13,NN,,3109BA,2015-03-17T00:24:32,true,3,,5,,RUE,DU PETIT MARAIS,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,3.709543,49.527131,0.94,housenumber,5 Rue du Petit Marais 02840 Parfondru,02587_0040_00005,G,5 RUE DU PETIT MARAIS,
351194394,00018,35119439400018,O,1989-05-03,NN,,,2015-09-10T07:47:26,false,4,,47,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,3.707807,49.529228,0.95,housenumber,47 Grande Rue 02840 Parfondru,02587_0044_00047,G,47 GRANDE RUE,
351539549,00011,35153954900011,O,1989-07-24,NN,,,2008-11-08T00:27:59,true,4,,,,,,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
379921620,00025,37992162000025,O,2001-07-01,02,2020,,2022-08-29T09:06:58,true,3,,21,,GR,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.712061,49.52725,0.85,housenumber,21 Grande Rue 02840 Parfondru,02587_0044_00021,G,21 GRANDE RUE,
384782348,00021,38478234800021,O,1993-12-01,NN,,,2008-11-08T00:45:48,true,4,,27,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,3.711214,49.527684,0.95,housenumber,27 Grande Rue 02840 Parfondru,02587_0044_00027,G,27 GRANDE RUE,
389919267,00010,38991926700010,O,1993-01-11,NN,,4391BZ,2020-02-01T03:59:50,true,5,,10,,RUE,DE LA SIMONE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91B,NAFRev2,N,3.707948,49.528463,0.9,housenumber,10 Rue de la Simonne 02840 Parfondru,02587_0060_00010,G,10 RUE DE LA SIMONNE,
391998655,00016,39199865500016,O,1993-07-01,NN,,,,true,1,,4,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.5Z,NAF1993,N,3.714315,49.527687,0.95,housenumber,4 Grande Rue 02840 Parfondru,02587_0044_00004,G,4 GRANDE RUE,
392608584,00018,39260858400018,O,1993-08-01,01,2020,,2022-08-29T09:16:40,true,5,,,,,FERME DE LAVERGNY,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,3.706297,49.530395,0.7,street,Rue de Lavergny 02840 Parfondru,02587_0032,G,RUE DE LAVERGNY,
398138479,00017,39813847900017,O,1994-07-11,,,,2006-11-25T12:32:21,false,3,MAIRIE DE PARFONDRU,,,,,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,92.7C,NAF1993,N,3.70803,49.528479,0.65,street,Rue de la Simonne 02840 Parfondru,02587_0060,D,RUE DE LA SIMONNE,
399919174,00017,39991917400017,O,,NN,,,,true,1,,3,,RTE,DE MONTCHALONS,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,3.712864,49.526076,0.86,housenumber,3 Route de Montchalons 02840 Parfondru,02587_0035_00003,G,3 ROUTE DE MONTCHALONS,
408831956,00037,40883195600037,O,2013-01-02,,,3319ZZ,2022-02-05T13:26:00,true,3,,3,,IMP,DU CHATEAU,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,33.14Z,NAFRev2,N,3.712023,49.528012,0.83,housenumber,3 Impasse du Château 02840 Parfondru,02587_0006_00003,G,3 IMPASSE DU CHATEAU,
408874006,00013,40887400600013,O,1989-07-01,NN,,,2006-10-28T03:37:03,true,3,,3,,RUE,DES CHOUX,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,3.711956,49.528094,0.94,housenumber,3 Rue des Choux 02840 Parfondru,02587_0010_00003,G,3 RUE DES CHOUX,
414076224,00016,41407622400016,O,1997-10-13,NN,,,2008-01-04T22:42:57,true,3,,1,,RUE,DU RIEZ,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.710623,49.52798,0.94,housenumber,1 Rue du Riez 02840 Parfondru,02587_0053_00001,G,1 RUE DU RIEZ,
415016609,00018,41501660900018,O,1997-02-11,NN,,,2008-01-04T22:57:48,true,3,MAIRIE,33,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.710918,49.528057,0.95,housenumber,33 Grande Rue 02840 Parfondru,02587_0044_00033,G,33 GRANDE RUE,
418360749,00018,41836074900018,O,1998-04-06,02,2020,4322BB,2022-08-29T09:32:29,true,4,,1,,RUE,DE LAVERGNY,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.22A,NAFRev2,O,3.707013,49.529561,0.94,housenumber,1 Rue de Lavergny 02840 Parfondru,02587_0032_00001,G,1 RUE DE LAVERGNY,
418476545,00011,41847654500011,O,1998-04-02,NN,,,2008-11-08T01:33:58,true,4,,9,,GR,RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,N,3.713287,49.527309,0.73,housenumber,9 Grande Rue 02840 Parfondru,02587_0044_00009,G,9 GRANDE RUE,
419373451,00014,41937345100014,O,1998-07-01,,,,,true,1,,7,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,3.713467,49.527358,0.95,housenumber,7 Grande Rue 02840 Parfondru,02587_0044_00007,G,7 GRANDE RUE,
442393930,00031,44239393000031,O,2005-02-01,,,,2021-02-23T13:24:18,false,2,,3,,RUE,DU PETIT MARAIS,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.708579,49.527316,0.94,housenumber,3 Rue du Petit Marais 02840 Parfondru,02587_0040_00003,G,3 RUE DU PETIT MARAIS,
479365991,00021,47936599100021,O,2019-12-01,,,,2021-02-23T13:41:48,true,1,,29,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,86.90F,NAFRev2,N,3.711124,49.527749,0.95,housenumber,29 Grande Rue 02840 Parfondru,02587_0044_00029,G,29 GRANDE RUE,
481772226,00017,48177222600017,O,1995-05-17,NN,,,2007-08-02T10:16:37,true,3,,,,,FERME DE LAVERGNY,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,3.706297,49.530395,0.7,street,Rue de Lavergny 02840 Parfondru,02587_0032,G,RUE DE LAVERGNY,
482090099,00037,48209009900037,O,2006-03-31,NN,,,2013-09-07T14:26:19,true,3,,1,,RUE,DU RIEZ,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,43.31Z,NAFRev2,O,3.710623,49.52798,0.94,housenumber,1 Rue du Riez 02840 Parfondru,02587_0053_00001,G,1 RUE DU RIEZ,
498652106,00010,49865210600010,O,2007-06-05,,,,2008-01-05T00:59:48,false,2,,12,,RUE,DU FAUBOURG,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,70.2A,NAFRev1,N,3.707795,49.527664,0.94,housenumber,12 Rue du Faubourg 02840 Parfondru,02587_0028_00012,G,12 RUE DU FAUBOURG,
499037273,00012,49903727300012,O,2007-07-12,,,,2019-06-25T03:39:36,true,2,,5,B,RTE,DE LAVERGNY,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.706466,49.530199,0.71,housenumber,5bis Rue de Lavergny 02840 Parfondru,02587_0032_00005_bis,G,5BIS RUE DE LAVERGNY,
499262038,00015,49926203800015,O,2007-07-20,NN,,,2014-07-10T00:55:02,true,4,,6,,RUE,DES WATTINES,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,41.20A,NAFRev2,O,3.711427,49.524609,0.94,housenumber,6 Rue des Wattines 02840 Parfondru,02587_0065_00006,G,6 RUE DES WATTINES,
501868467,00017,50186846700017,O,2007-12-19,,,,2008-01-09T14:25:55,true,1,,1,,RUE,LAVERGNY,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2007-12-19,A,,,,,68.20B,NAFRev2,N,3.707013,49.529561,0.94,housenumber,1 Rue de Lavergny 02840 Parfondru,02587_0032_00001,G,1 RUE DE LAVERGNY,
503682650,00018,50368265000018,O,2008-04-10,,,,2008-08-13T04:43:56,true,2,,29,,,GRAND RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,82.11Z,NAFRev2,N,3.711124,49.527749,0.81,housenumber,29 Grande Rue 02840 Parfondru,02587_0044_00029,G,29 GRANDE RUE,
512001579,00014,51200157900014,O,2009-05-01,NN,,,2022-01-21T03:49:14,true,3,,,,,FERME DE LAVERGNY,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,47.11B,NAFRev2,N,3.706297,49.530395,0.7,street,Rue de Lavergny 02840 Parfondru,02587_0032,G,RUE DE LAVERGNY,
520180746,00015,52018074600015,O,2003-05-17,,,,2010-02-11T10:29:20,true,1,,33,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2003-05-17,A,,,,,94.99Z,NAFRev2,N,3.710918,49.528057,0.95,housenumber,33 Grande Rue 02840 Parfondru,02587_0044_00033,G,33 GRANDE RUE,
520685595,00016,52068559500016,O,2010-03-02,,,,2015-11-03T04:23:32,true,2,,4,,RUE,SIMONE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.81Z,NAFRev2,N,3.707512,49.529048,0.79,housenumber,4 Rue de la Simonne 02840 Parfondru,02587_0060_00004,G,4 RUE DE LA SIMONNE,
525260303,00017,52526030300017,O,2010-09-30,,,,2014-01-10T13:53:42,false,2,,7,,RUE,DU PETIT MARAIS,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.20A,NAFRev2,N,3.711007,49.526832,0.94,housenumber,7 Rue du Petit Marais 02840 Parfondru,02587_0040_00007,G,7 RUE DU PETIT MARAIS,
525260303,00033,52526030300033,O,2019-01-02,,,4333ZZ,2022-01-04T04:38:04,true,2,,7,,RUE,DU PETIT MARAIS,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BIERNAT RENOVATION,43.33Z,NAFRev2,N,3.711007,49.526832,0.94,housenumber,7 Rue du Petit Marais 02840 Parfondru,02587_0040_00007,G,7 RUE DU PETIT MARAIS,
528884661,00034,52888466100034,O,2022-11-30,,,,2023-01-09T11:11:06,true,1,,11,,RUE,GRAND RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,47.99A,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
535186084,00013,53518608400013,O,2011-10-03,,,,2014-07-10T02:11:20,true,2,,1,,RTE,DE MONTCHALONS,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,BEAUTY MEL,96.02B,NAFRev2,N,3.71201,49.526453,0.86,housenumber,1 Route de Montchalons 02840 Parfondru,02587_0035_00001,G,1 ROUTE DE MONTCHALONS,
538229246,00029,53822924600029,O,2016-10-10,,,,2017-11-27T09:53:12,false,2,5-,5,,RUE,DES PRES DE LA GLEAU,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20B,NAFRev2,N,3.710311,49.526302,0.94,housenumber,5 Rue des Prés de la Gleau 02840 Parfondru,02587_0043_00005,G,5 RUE DES PRES DE LA GLEAU,
750056343,00015,75005634300015,O,2012-03-05,,,9529ZF,2015-08-21T03:35:57,true,2,,5,B,RUE,DU RIEZ,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ENTREPRISE DIAS,95.29Z,NAFRev2,N,3.709824,49.527537,0.82,housenumber,5bis Rue du Riez 02840 Parfondru,02587_0053_00005_bis,G,5BIS RUE DU RIEZ,
780206090,00018,78020609000018,O,,,,,,true,1,,,,,,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
788238533,00020,78823853300020,O,,NN,,,,true,1,,,,,,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
793685280,00018,79368528000018,O,2013-06-05,,,,2013-06-18T03:34:46,true,1,,27,,,GRAND RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,68.20B,NAFRev2,N,3.711214,49.527684,0.81,housenumber,27 Grande Rue 02840 Parfondru,02587_0044_00027,G,27 GRANDE RUE,
799359005,00011,79935900500011,O,2014-01-02,,,,2019-04-03T04:14:24,true,2,,7,,RUE,DU PETIT MARAIS,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2019-01-31,F,BIERNAT OLIVIER RENOVATION,,,,43.33Z,NAFRev2,N,3.711007,49.526832,0.94,housenumber,7 Rue du Petit Marais 02840 Parfondru,02587_0040_00007,G,7 RUE DU PETIT MARAIS,
807841937,00012,80784193700012,O,2014-10-25,,,,2018-04-02T08:33:24,true,2,,15,,,GRAND RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,85.51Z,NAFRev2,N,3.71275,49.527216,0.81,housenumber,15 Grande Rue 02840 Parfondru,02587_0044_00015,G,15 GRANDE RUE,
812082972,00017,81208297200017,O,2015-02-19,,,,2015-06-18T13:46:47,true,1,,22,,,GRAND RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,94.99Z,NAFRev2,N,3.711898,49.527417,0.81,housenumber,22 Grande Rue 02840 Parfondru,02587_0044_00022,G,22 GRANDE RUE,
812132983,00014,81213298300014,O,2015-07-01,,,2599BC,2015-06-22T10:02:10,true,1,,42,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,BV CREATION,25.99B,NAFRev2,N,3.708818,49.529129,0.95,housenumber,42 Grande Rue 02840 Parfondru,02587_0044_00042,G,42 GRANDE RUE,
818670911,00010,81867091100010,O,2016-03-01,,,3250AC,2017-04-13T04:17:07,true,2,,1,,RUE,DU CIMETIERE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,SEMELLE-ORTHOPEDIQUE.FR,32.50A,NAFRev2,N,3.709979,49.530055,0.85,street,Rue du Cimetiere 02840 Parfondru,02587_0015,G,RUE DU CIMETIERE,
818849507,00012,81884950700012,O,2016-03-15,,,,2016-03-04T10:39:16,true,1,,4,,RUE,DES WATTINES,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,LA BEAUTE POUR TOUTES,47.89Z,NAFRev2,N,3.711911,49.524858,0.94,housenumber,4 Rue des Wattines 02840 Parfondru,02587_0065_00004,G,4 RUE DES WATTINES,
822599437,00016,82259943700016,O,2016-08-16,,,,2018-04-06T18:06:16,false,2,,5,B,RUE,DES PRES DE LA GLEAU,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,A.C. DISTRIBUTION,46.18Z,NAFRev2,N,3.710183,49.526498,0.94,housenumber,5b Rue des Prés de la Gleau 02840 Parfondru,02587_0043_00005_b,G,5B RUE DES PRES DE LA GLEAU,
823709209,00014,82370920900014,O,2016-10-26,00,2020,,2022-08-29T10:14:30,true,2,,6,B,RUE,MONTCHALONS,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.99Z,NAFRev2,O,3.711133,49.526451,0.71,housenumber,6bis Route de Montchalons 02840 Parfondru,02587_0035_00006_bis,G,6BIS ROUTE DE MONTCHALONS,
830725701,00015,83072570100015,O,2017-08-01,,,3250AB,2017-08-11T16:20:15,true,2,,30,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,32.50A,NAFRev2,N,3.71049,49.528351,0.95,housenumber,30 Grande Rue 02840 Parfondru,02587_0044_00030,G,30 GRANDE RUE,
830901062,00018,83090106200018,P,2017-07-08,,,,2021-07-19T09:18:20,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PARFONDRU,,[ND],02587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
831355292,00010,83135529200010,O,2017-05-18,,,,2018-08-21T03:49:56,true,2,,16,,,GRAND RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.19B,NAFRev2,N,3.712801,49.527297,0.81,housenumber,16 Grande Rue 02840 Parfondru,02587_0044_00016,G,16 GRANDE RUE,
832863401,00028,83286340100028,P,2019-02-22,,,,2021-12-01T08:41:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PARFONDRU,,[ND],02587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-17,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
839139540,00018,83913954000018,O,2018-04-16,,,,2018-04-24T03:39:22,true,1,,4,,RUE,DES WATTINES,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,FANTAISI MARCHE,47.89Z,NAFRev2,N,3.711911,49.524858,0.94,housenumber,4 Rue des Wattines 02840 Parfondru,02587_0065_00004,G,4 RUE DES WATTINES,
839604030,00016,83960403000016,O,2018-05-03,,,,2021-10-28T09:14:28,false,1,,5,B,GR,RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,47.99A,NAFRev2,N,3.715159,49.527875,0.58,housenumber,5bis Grande Rue 02840 Parfondru,02587_0044_00005_bis,G,5BIS GRANDE RUE,
848026795,00015,84802679500015,O,2019-01-21,,,,2019-12-13T03:58:56,true,2,,4,,RUE,DE LA SIMONNE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,46.19B,NAFRev2,N,3.707512,49.529048,0.94,housenumber,4 Rue de la Simonne 02840 Parfondru,02587_0060_00004,G,4 RUE DE LA SIMONNE,
881140065,00015,88114006500015,O,2020-01-06,,,,2021-11-05T14:09:16,true,1,,22,,,GRAND RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,93.12Z,NAFRev2,N,3.711898,49.527417,0.81,housenumber,22 Grande Rue 02840 Parfondru,02587_0044_00022,G,22 GRANDE RUE,
882993132,00019,88299313200019,P,2020-04-19,,,,2020-12-08T08:45:30,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PARFONDRU,,[ND],02587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-04,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
888788320,00016,88878832000016,O,2020-10-01,,,0162ZP,2020-09-11T08:16:17,true,1,,2,,,FERME DE LAVERGNY,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2020-10-01,A,DB PAREUR,DB MARECHAL FERRANT,,DB MARECHALERIE,01.62Z,NAFRev2,N,3.707186,49.529488,0.68,housenumber,2 Rue de Lavergny 02840 Parfondru,02587_0032_00002,G,2 RUE DE LAVERGNY,
891277576,00015,89127757600015,O,2020-12-01,,,,2020-12-01T14:53:47,true,1,,3,,RTE,DE MONTCHALONS,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.19B,NAFRev2,N,3.712864,49.526076,0.86,housenumber,3 Route de Montchalons 02840 Parfondru,02587_0035_00003,G,3 ROUTE DE MONTCHALONS,
892736935,00024,89273693500024,O,2021-05-01,,,,2021-09-06T10:12:28,true,1,,3,,RUE,DES CHOUX,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,62.01Z,NAFRev2,N,3.711956,49.528094,0.94,housenumber,3 Rue des Choux 02840 Parfondru,02587_0010_00003,G,3 RUE DES CHOUX,
893940106,00014,89394010600014,O,2021-08-02,,,,2021-02-12T09:01:05,true,1,,2,,,FERME DE LAVERGNY,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,LES MARIEES DE MARYON,47.99A,NAFRev2,N,3.707186,49.529488,0.68,housenumber,2 Rue de Lavergny 02840 Parfondru,02587_0032_00002,G,2 RUE DE LAVERGNY,
907642078,00014,90764207800014,O,2020-07-15,,,,2021-11-29T09:51:51,true,1,,37,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,35.11Z,NAFRev2,N,3.710478,49.528192,0.95,housenumber,37 Grande Rue 02840 Parfondru,02587_0044_00037,G,37 GRANDE RUE,
910711019,00018,91071101900018,O,2022-02-24,,,,2022-04-02T04:26:06,true,1,,42,B,RUE,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,70.10Z,NAFRev2,N,3.709358,49.528795,0.84,housenumber,42b Grande Rue 02840 Parfondru,02587_0044_00042_b,G,42B GRANDE RUE,
912283413,00017,91228341300017,O,2022-05-02,,,,2022-07-09T20:09:28,true,1,,1,A,RTE,MONTCHALONS,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,COM'BEES,70.21Z,NAFRev2,N,3.711483,49.527001,0.84,housenumber,1a Route de Montchalons 02840 Parfondru,02587_0035_00001_a,G,1A ROUTE DE MONTCHALONS,
919548644,00013,91954864400013,O,2022-10-01,,,4334ZC,2022-09-23T07:44:53,true,1,,20,,,GRANDE RUE,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LE MASQUE ET LE PINCEAU,74.10Z,NAFRev2,N,3.712256,49.527281,0.95,housenumber,20 Grande Rue 02840 Parfondru,02587_0044_00020,G,20 GRANDE RUE,
922390489,00016,92239048900016,O,2022-05-10,,,,2022-12-21T10:31:33,true,1,,2,,RUE,DES CHOUX,02840,PARFONDRU,,,02587,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,35.11Z,NAFRev2,N,3.71216,49.528091,0.94,housenumber,2 Rue des Choux 02840 Parfondru,02587_0010_00002,G,2 RUE DES CHOUX,
