siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500978,00019,21350097800019,O,1983-03-01,NN,,,,false,4,,15,,RUE,DU GENERAL LECLERC,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2001-06-29,F,MAIRIE,,,,75.1A,NAF1993,O,-1.240551,47.993596,0.94,housenumber,15 Rue du General Leclerc 35680 Domalain,35097_0015_00015,G,15 RUE DU GENERAL LECLERC,
213500978,00027,21350097800027,O,1997-02-04,NN,,,,false,4,MAIRIE,15,,RUE,DU GENERAL LECLERC,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2001-06-29,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-1.240551,47.993596,0.94,housenumber,15 Rue du General Leclerc 35680 Domalain,35097_0015_00015,G,15 RUE DU GENERAL LECLERC,
213500978,00035,21350097800035,O,1997-02-06,NN,,,,false,4,MAIRIE,15,,RUE,DU GENERAL LECLERC,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2001-06-29,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.240551,47.993596,0.94,housenumber,15 Rue du General Leclerc 35680 Domalain,35097_0015_00015,G,15 RUE DU GENERAL LECLERC,
213500978,00043,21350097800043,O,2001-06-29,12,2017,,2019-06-24T13:10:21,true,3,,22,,RUE,NOTRE DAME DE LOURDES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.240443,47.996126,0.94,housenumber,22 Rue Notre Dame de Lourdes 35680 Domalain,35097_0020_00022,G,22 RUE NOTRE DAME DE LOURDES,
213500978,00050,21350097800050,O,2001-06-29,NN,,,2008-01-04T18:31:54,false,3,,22,,RUE,NOTRE DAME DE LOURDES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.240443,47.996126,0.94,housenumber,22 Rue Notre Dame de Lourdes 35680 Domalain,35097_0020_00022,G,22 RUE NOTRE DAME DE LOURDES,
213500978,00068,21350097800068,O,2001-06-29,NN,,,2013-03-30T12:04:46,false,4,,22,,RUE,NOTRE DAME DE LOURDES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.240443,47.996126,0.94,housenumber,22 Rue Notre Dame de Lourdes 35680 Domalain,35097_0020_00022,G,22 RUE NOTRE DAME DE LOURDES,
213500978,00076,21350097800076,O,2000-12-25,NN,,,2008-09-16T16:49:17,false,3,MAIRIE,22,,RUE,NOTRE DAME DE LOURDES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DOMAINE DE LA GRANGE,,,,42.99Z,NAFRev2,N,-1.240443,47.996126,0.94,housenumber,22 Rue Notre Dame de Lourdes 35680 Domalain,35097_0020_00022,G,22 RUE NOTRE DAME DE LOURDES,
213500978,00084,21350097800084,O,2001-12-25,NN,,,2013-09-02T11:25:28,false,3,MAIRIE,22,,RUE,NOTRE DAME DE LOURDES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2012-06-04,F,LOTISSEMENT ROULERIE,,,,42.99Z,NAFRev2,N,-1.240443,47.996126,0.94,housenumber,22 Rue Notre Dame de Lourdes 35680 Domalain,35097_0020_00022,G,22 RUE NOTRE DAME DE LOURDES,
263500894,00013,26350089400013,O,1983-03-01,NN,,,2014-11-05T15:13:10,true,4,MAIRIE,22,,RUE,NOTRE DAME DE LOURDES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,-1.240443,47.996126,0.94,housenumber,22 Rue Notre Dame de Lourdes 35680 Domalain,35097_0020_00022,G,22 RUE NOTRE DAME DE LOURDES,
303392013,00015,30339201300015,O,,NN,,,,true,1,,,,,BOURG,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304526403,00015,30452640300015,O,1975-01-01,NN,,,2009-06-02T20:16:02,true,4,,1,,RUE,SAINT MELAINE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.30Z,NAFRev2,N,-1.242148,47.996198,0.94,housenumber,1 Rue Saint-mélaine 35680 Domalain,35097_0017_00001,G,1 RUE SAINT MELAINE,
307063693,00013,30706369300013,O,,NN,,,,true,1,,,,LD,LE RUET,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1989-10-07,F,,,,,57.02,NAP,N,-1.208222,48.009712,0.57,locality,Le Rocher des Nouettes 35680 Domalain,35097_c297,G,LE ROCHER DES NOUETTES,
310028378,00019,31002837800019,O,,NN,,,,true,1,,,,,BOURG,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1977-12-31,F,,,,,59.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310606041,00013,31060604100013,O,1977-01-01,NN,,,2015-05-14T04:32:21,true,5,,59,,RUE,NOTRE DAME DE LOURDES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,O,-1.232546,47.998618,0.94,housenumber,59 Rue Notre Dame de Lourdes 35680 Domalain,35097_0020_00059,G,59 RUE NOTRE DAME DE LOURDES,
313633737,00017,31363373700017,O,,,,,,true,1,,,,,LA BASSE VALLEE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.225771,48.016542,0.94,locality,La Basse Vallée 35680 Domalain,35097_b028,G,LA BASSE VALLEE,
313723769,00011,31372376900011,O,1978-01-01,NN,,,,true,1,,,,,LA BOISSELIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.2E,NAF1993,N,-1.237467,48.011372,0.87,locality,La Petite Boisseliere 35680 Domalain,35097_c406,G,LA PETITE BOISSELIERE,
314011321,00010,31401132100010,O,1964-01-01,NN,,,2008-11-07T00:29:15,true,4,,,,,LA PIPARDIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2L,NAFRev1,O,-1.24834,47.999885,0.5,street,La Paviere 35680 Domalain,35097_m35w6j,G,LA PAVIERE,
316590132,00023,31659013200023,O,,NN,,,,true,1,,,,,LA TELINIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.235349,47.99897,0.93,street,Rue de la Télinière 35680 Domalain,35097_0036,G,RUE DE LA TELINIERE,
316828581,00256,31682858100256,O,2005-04-01,01,2017,,2019-06-24T13:19:17,false,2,,,,,ZA DE LA VAGUE DE LA NOE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,-1.198394,48.01596,0.74,locality,Zone Artisanale Vague de la Noe 35680 Domalain,35097_a003,G,ZONE ARTISANALE VAGUE DE LA NOE,
318215746,00047,31821574600047,O,1997-11-01,NN,,,2011-01-04T05:13:14,false,4,,8,,,DOCTEUR RICOUX,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,74.10Z,NAFRev2,N,-1.243295,47.995628,0.88,housenumber,8 Rue du Docteur Ricoux 35680 Domalain,35097_0040_00008,G,8 RUE DU DOCTEUR RICOUX,
318975109,00014,31897510900014,O,,,,,,true,1,,,,,BARRE LOTON,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,-1.254055,47.987741,0.93,locality,La Barre Loton 35680 Domalain,35097_b016,G,LA BARRE LOTON,
319538500,00012,31953850000012,O,1980-07-07,NN,,,2006-11-25T09:45:16,false,3,,,,,LA PAVIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3D,NAF1993,N,-1.24834,47.999885,0.94,street,La Paviere 35680 Domalain,35097_m35w6j,G,LA PAVIERE,
319538500,00020,31953850000020,O,1997-01-01,01,2017,,2019-06-24T13:20:22,true,3,MAIRIE,,,,BOURG,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-1.23472,47.997774,0.37,street,Allee Marie Lourdais 35680 Domalain,35097_0058,D,ALLEE MARIE LOURDAIS,
319538518,00014,31953851800014,O,1980-09-01,00,2016,,2018-09-29T12:17:54,true,4,,,,,LA ROUAUDIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.24834,47.999885,0.43,street,La Paviere 35680 Domalain,35097_m35w6j,G,LA PAVIERE,
320506991,00019,32050699100019,O,1981-01-01,NN,,,,true,1,,,,,LA BASSE HOUSSAIS,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,-1.223093,48.032801,0.49,locality,La Basse Nacherie 35680 Domalain,35097_b029,G,LA BASSE NACHERIE,
321694952,00011,32169495200011,O,1981-04-01,NN,,,,true,1,,,,,LE BOURG,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4C,NAF1993,N,-1.266304,47.971295,0.51,locality,Le Bois Saint Pre 35680 Domalain,35097_c411,G,LE BOIS SAINT PRE,
322969478,00013,32296947800013,O,1981-11-01,NN,,,2018-04-23T10:25:54,true,3,,,,,BAS PRINCE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.24023,47.970999,0.93,locality,Le Bas Prince 35680 Domalain,35097_b022,G,LE BAS PRINCE,
322987330,00022,32298733000022,O,1900-01-01,NN,,,2011-04-28T00:20:07,false,3,,,,,LE PATIS DE LA NOE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-1.268131,47.972522,0.81,locality,Patis de la Noe 35680 Domalain,35097_b804,G,PATIS DE LA NOE,
324736305,00024,32473630500024,O,2003-11-03,,,,2006-11-25T09:57:59,false,3,,,,,CARCRAON,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-1.26626,47.968608,0.91,locality,La Butte de Carcraon 35680 Domalain,35097_c413,G,LA BUTTE DE CARCRAON,
326093101,00011,32609310100011,O,1982-12-01,NN,,,2017-12-06T03:07:00,true,4,,,,,LE COUDRAY,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,-1.204253,48.027111,0.43,locality,La Vieille Cour 35680 Domalain,35097_c384,G,LA VIEILLE COUR,
326615358,00016,32661535800016,O,1983-03-01,NN,,,2018-01-25T15:00:27,true,3,,,,LD,LES NOES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.208222,48.009712,0.57,locality,Le Rocher des Nouettes 35680 Domalain,35097_c297,G,LE ROCHER DES NOUETTES,
326931458,00011,32693145800011,O,1983-04-01,,,,2014-07-16T19:35:20,true,4,,,,,LES EPINETTES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,-1.236794,47.998819,0.58,street,Rue du Vallon de l'Epinette 35680 Domalain,35097_0048,G,RUE DU VALLON DE L EPINETTE,
328697982,00010,32869798200010,O,1983-11-01,NN,,,2008-11-07T00:46:35,true,4,,,,,CARCRAON,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,-1.26626,47.968608,0.91,locality,La Butte de Carcraon 35680 Domalain,35097_c413,G,LA BUTTE DE CARCRAON,
330048323,00019,33004832300019,O,1984-05-01,NN,,,2015-05-14T06:23:49,true,3,,,,,LA HAUTE HOUSSAIS,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.224221,47.992848,0.54,locality,La Haute Hairie 35680 Domalain,35097_b643,G,LA HAUTE HAIRIE,
330048331,00012,33004833100012,O,1984-04-01,NN,,,2008-01-04T19:55:46,true,3,,,,,LA FOUCHERIE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.223093,48.032801,0.58,locality,La Basse Nacherie 35680 Domalain,35097_b029,G,LA BASSE NACHERIE,
330122342,00018,33012234200018,O,1984-01-01,NN,,,,true,1,,,,,LA GRIGNONNIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.3Z,NAF1993,N,-1.273694,47.969369,0.54,locality,La Grande Moriniere 35680 Domalain,35097_b587,G,LA GRANDE MORINIERE,
330259870,00013,33025987000013,O,1984-01-01,NN,,,,false,4,,,,,BOURG,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330259870,00021,33025987000021,O,2000-09-01,NN,,,2008-01-04T19:57:53,true,3,,6,,RUE,DU COLOMBIER,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.242461,47.995346,0.94,housenumber,6 Rue du Colombier 35680 Domalain,35097_0008_00006,G,6 RUE DU COLOMBIER,
330306226,00011,33030622600011,O,1984-07-15,NN,,,2008-11-07T00:48:41,false,4,,,,,L OSERAIE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.7A,NAF1993,N,-1.242205,47.994614,0.92,street,Rue de l'Oseraie 35680 Domalain,35097_0027,G,RUE DE L OSERAIE,
330306226,00045,33030622600045,O,1993-10-16,,,,2008-11-07T00:48:41,false,3,ZONE ARTISANALE,,,,LA VAGUE DE LA NOE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,15.7A,NAF1993,N,-1.198394,48.01596,0.87,locality,Zone Artisanale Vague de la Noe 35680 Domalain,35097_a003,G,ZONE ARTISANALE VAGUE DE LA NOE,
331260695,00035,33126069500035,O,2002-04-01,,,,2007-02-20T10:16:19,false,3,,,,,LES EPINETTES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4A,NAFRev1,O,-1.236794,47.998819,0.58,street,Rue du Vallon de l'Epinette 35680 Domalain,35097_0048,G,RUE DU VALLON DE L EPINETTE,
332029883,00011,33202988300011,O,1985-01-01,NN,,,2017-04-12T03:35:55,true,4,,,,,LA VIGNETTE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.238151,47.997156,0.4,street,Le Hameau de la Chataigneraie 35680 Domalain,35097_a002,G,LE HAMEAU DE LA CHATAIGNERAIE,
332240696,00010,33224069600010,O,1985-01-01,NN,,,2008-01-04T20:23:16,true,4,,,,LD,LA RIAUTAIS,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.201381,48.007066,0.4,locality,La Haute Maison 35680 Domalain,35097_b644,G,LA HAUTE MAISON,
332282458,00022,33228245800022,O,1992-10-09,NN,,,2015-07-23T19:52:44,true,5,CARCRAON,2,,ALL,DES PECHEURS,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-1.262178,47.963873,0.85,housenumber,2 Allee des Pecheurs 35680 Domalain,35097_0033_00002,G,2 ALLEE DES PECHEURS,
333256337,00010,33325633700010,O,,NN,,,,true,1,,,,,LA CHELLUERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-1.207876,48.022209,0.58,street,La Chapelle de la Heinrière 35680 Domalain,35097_b280,G,LA CHAPELLE DE LA HEINRIERE,
334445061,00016,33444506100016,O,1986-01-01,NN,,,2006-10-27T02:38:16,true,4,,,,,L EPINETTE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,-1.236794,47.998819,0.91,street,Rue du Vallon de l'Epinette 35680 Domalain,35097_0048,G,RUE DU VALLON DE L EPINETTE,
334516416,00016,33451641600016,O,1986-02-01,NN,,,2008-04-05T00:37:39,true,3,,,,LD,HODELOT,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.230412,47.998015,0.34,street,Lot Artisanal de Montenou 35680 Domalain,35097_a007,G,LOT ARTISANAL DE MONTENOU,
334542925,00014,33454292500014,O,1986-01-01,NN,,,,true,1,,,,LD,LA GRANDE MORINIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,-1.273694,47.969369,0.94,locality,La Grande Moriniere 35680 Domalain,35097_b587,G,LA GRANDE MORINIERE,
334542933,00018,33454293300018,O,,NN,,,,true,1,,,,LD,LA GEORGERIE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.247607,47.993856,0.44,locality,La Petite Traverie 35680 Domalain,35097_b896,G,LA PETITE TRAVERIE,
334697372,00012,33469737200012,O,1986-01-15,NN,,,2008-11-07T00:55:03,true,3,,,,,LE FRESNOT,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,45.2J,NAFRev1,N,-1.215542,48.035206,0.35,locality,Le Fort Coin 35680 Domalain,35097_b491,G,LE FORT COIN,
335344065,00024,33534406500024,O,1987-01-01,NN,,,2016-01-12T00:12:18,true,3,,,,,LA GOUINIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.273143,47.98729,0.72,locality,La Grande Beguiniere 35680 Domalain,35097_b563,G,LA GRANDE BEGUINIERE,
337541098,00014,33754109800014,O,1986-04-01,01,2017,,2019-07-23T11:34:42,true,4,,,,,LA BOISSELIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.237467,48.011372,0.87,locality,La Petite Boisseliere 35680 Domalain,35097_c406,G,LA PETITE BOISSELIERE,
337555270,00012,33755527000012,O,,NN,,,,true,1,,,,,LA FLEURINAIS,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337918338,00019,33791833800019,O,1986-01-01,NN,,,,true,1,,,,LD,LE ROCHER,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,-1.208222,48.009712,0.92,locality,Le Rocher des Nouettes 35680 Domalain,35097_c297,G,LE ROCHER DES NOUETTES,
338320286,00010,33832028600010,O,1986-07-01,NN,,,,true,4,,,,LD,LES HEINRIERES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,O,-1.210832,48.018758,0.61,street,Lieu Dit la Heinriere 35680 Domalain,35097_sdivn1,G,LIEU DIT LA HEINRIERE,
338445695,00012,33844569500012,O,,NN,,,,true,1,,,,,POUEZ,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.237986,47.999788,0.91,street,Rue du Ruisseau de Pouez 35680 Domalain,35097_0056,G,RUE DU RUISSEAU DE POUEZ,
338822026,00013,33882202600013,O,,NN,,,,true,1,,,,,BOURG,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339406001,00018,33940600100018,O,1986-11-01,NN,,,2020-06-09T04:15:42,true,4,,,,,LE PONT JOUET,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,-1.219777,48.013761,0.94,locality,Le Pont Jouet 35680 Domalain,35097_c064,G,LE PONT JOUET,
339967614,00019,33996761400019,O,,,,,,true,1,,,,,LA COUR VERTE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,01.2A,NAF1993,N,-1.212763,47.992965,0.94,locality,La Cour Verte 35680 Domalain,35097_b394,G,LA COUR VERTE,
340107176,00018,34010717600018,O,1987-01-01,NN,,,2008-01-04T21:38:11,true,3,,,,,LA BRETONNIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.273694,47.969369,0.45,locality,La Grande Moriniere 35680 Domalain,35097_b587,G,LA GRANDE MORINIERE,
340109370,00015,34010937000015,O,,NN,,,,true,1,,,,LD,LA CHAUFFETIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.50,NAP,N,-1.207876,48.022209,0.54,street,La Chapelle de la Heinrière 35680 Domalain,35097_b280,G,LA CHAPELLE DE LA HEINRIERE,
340113547,00012,34011354700012,O,1987-01-01,NN,,,2012-01-11T04:25:07,true,4,,,,,LA TRICHERIE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.42Z,NAFRev2,N,-1.223093,48.032801,0.58,locality,La Basse Nacherie 35680 Domalain,35097_b029,G,LA BASSE NACHERIE,
340166982,00017,34016698200017,O,,NN,,,,true,1,,,,,LE SAUVE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.266304,47.971295,0.41,locality,Le Bois Saint Pre 35680 Domalain,35097_c411,G,LE BOIS SAINT PRE,
340343177,00010,34034317700010,O,1986-07-01,NN,,,2006-11-25T10:38:09,true,1,,,,,LES HEINRIERES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,74.1J,NAF1993,N,-1.210832,48.018758,0.61,street,Lieu Dit la Heinriere 35680 Domalain,35097_sdivn1,G,LIEU DIT LA HEINRIERE,
340734656,00010,34073465600010,O,1987-03-01,NN,,,2018-05-16T10:11:34,true,3,,,,,LA GRANDE BOISSELIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.234374,48.010321,0.7,locality,Les Grandes Boisselieres 35680 Domalain,35097_c405,G,LES GRANDES BOISSELIERES,
340862937,00018,34086293700018,O,1987-03-01,NN,,,2008-01-04T21:46:40,true,4,,,,,LA BERTRIE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.203187,48.035174,0.52,locality,La Basse Tuillerie 35680 Domalain,35097_b027,G,LA BASSE TUILLERIE,
341722809,00017,34172280900017,O,1987-07-01,NN,,,2006-10-27T03:10:37,true,3,,,,,LA HAIE NEUVE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,-1.238885,47.99873,0.43,street,Les Hayes Neuves 35680 Domalain,35097_c407,G,LES HAYES NEUVES,
342237609,00017,34223760900017,O,,NN,,,,true,1,,,,,LE BAS PRINCE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,-1.24023,47.970999,0.94,locality,Le Bas Prince 35680 Domalain,35097_b022,G,LE BAS PRINCE,
342273653,00010,34227365300010,O,,NN,,,,true,1,,,,,BOURG,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342957883,00040,34295788300040,O,2019-04-07,,,4331ZB,2019-05-08T03:53:42,true,1,,4,,IMP,NOTRE DAME DE LOURDES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2019-04-07,A,,,,RUPIN MULTISERVICES,43.32A,NAFRev2,N,-1.238311,47.99586,0.87,housenumber,4 Impasse Notre-dame de Lourdes 35680 Domalain,35097_0021_00004,G,4 IMPASSE NOTRE DAME DE LOURDES,
343380606,00016,34338060600016,O,1988-01-01,NN,,,,true,1,,,,,MONTGERHEUX,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343488672,00019,34348867200019,O,,NN,,,,true,1,,,,LD,LES NOES,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.208222,48.009712,0.57,locality,Le Rocher des Nouettes 35680 Domalain,35097_c297,G,LE ROCHER DES NOUETTES,
343546859,00012,34354685900012,O,,NN,,,,true,1,,,,,BOURG,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348095027,00010,34809502700010,O,,NN,,,,true,1,,,,,LA GENETAY,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-1.239478,47.998556,0.43,street,Rue des Genêts 35680 Domalain,35097_0009,G,RUE DES GENETS,
348671900,00010,34867190000010,O,1988-11-01,NN,,,2012-02-08T05:45:27,true,4,,,,,LA ROCHERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-1.208222,48.009712,0.52,locality,Le Rocher des Nouettes 35680 Domalain,35097_c297,G,LE ROCHER DES NOUETTES,
348861998,00014,34886199800014,O,1989-01-02,NN,,,2009-06-27T05:47:51,true,4,,18,,RUE,DU GENERAL LECLERC,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,60.2M,NAFRev1,O,-1.240155,47.994037,0.94,housenumber,18 Rue du General Leclerc 35680 Domalain,35097_0015_00018,G,18 RUE DU GENERAL LECLERC,
350098398,00026,35009839800026,O,1992-01-01,01,2017,,2020-02-04T08:37:02,true,5,,,,,LA HAIE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,49.41A,NAFRev2,N,-1.201027,48.038617,0.92,street,Lieu Dit la Haie 35680 Domalain,35097_qcgmld,G,LIEU DIT LA HAIE,
351170261,00025,35117026100025,O,,NN,,,,true,1,,10,,RUE,DU GENERAL LECLERC,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,15.8C,NAF1993,O,-1.242192,47.995867,0.94,housenumber,10 Rue du General Leclerc 35680 Domalain,35097_0015_00010,G,10 RUE DU GENERAL LECLERC,
353403397,00022,35340339700022,O,,NN,,,,true,1,,,,,CARCRAON,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,-1.26626,47.968608,0.91,locality,La Butte de Carcraon 35680 Domalain,35097_c413,G,LA BUTTE DE CARCRAON,
353993231,00011,35399323100011,O,,NN,,,,true,1,,,,RTE,DE ST GERMAIN,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,01.2J,NAF1993,N,-1.236747,47.996284,0.4,locality,Lotissement Domaine de la Grange 35680 Domalain,35097_a005,G,LOTISSEMENT DOMAINE DE LA GRANGE,
354004020,00013,35400402000013,O,,NN,,,,true,1,,,,,BOURG,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
354057085,00012,35405708500012,O,,NN,,,,true,1,,,,,LA TELINIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,02.0B,NAF1993,N,-1.235349,47.99897,0.93,street,Rue de la Télinière 35680 Domalain,35097_0036,G,RUE DE LA TELINIERE,
356000539,05374,35600053905374,O,1991-01-01,NN,,,2006-11-25T11:19:12,false,4,,6,,RUE,DU GENERAL LECLERC,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.242294,47.996056,0.94,housenumber,6 Rue du General Leclerc 35680 Domalain,35097_0015_00006,G,6 RUE DU GENERAL LECLERC,
379671845,00012,37967184500012,O,1990-10-05,NN,,,2006-10-28T00:30:03,false,3,,,,,LA PERRIERE,35680,DOMALAIN,,,35097,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,70.2C,NAFRev1,N,-1.239065,47.998066,0.92,street,Allée de la Perrière 35680 Domalain,35097_0034,G,ALLEE DE LA PERRIERE,