id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012303,2020-09-19,000001,Vente,4700,6010,,LA SALLE,B836,72350,72019,Avessé,72,,,72019000ZM0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,588,-0.253701,47.946796
2020-1012303,2020-09-19,000001,Vente,4700,6010,,LA SALLE,B836,72350,72019,Avessé,72,,,72019000ZM0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.253701,47.946796
2020-1012675,2020-10-14,000001,Vente,108000,13,,RUE DE LA LIBERATION,0512,72350,72019,Avessé,72,,,72019000ZH0023,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,409,-0.251909,47.955033
2020-1012675,2020-10-14,000001,Vente,108000,13,,RUE DE LA LIBERATION,0512,72350,72019,Avessé,72,,,72019000ZH0023,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,511,-0.251909,47.955033
2020-1014156,2020-11-09,000001,Vente,70000,5,,RUE DE L EGLISE,0251,72350,72019,Avessé,72,,,720190000D0037,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,490,-0.249809,47.954868
2020-1015383,2020-11-26,000001,Vente,30000,,,LES BARBERAIRES,B015,72350,72019,Avessé,72,,,72019000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,30400,-0.239633,47.954967
2020-1015383,2020-11-26,000001,Vente,30000,,,LES BARBERAIRES,B015,72350,72019,Avessé,72,,,72019000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,12680,-0.239633,47.954967
2020-1015383,2020-11-26,000001,Vente,30000,,,LES BARBERAIES,B906,72350,72019,Avessé,72,,,72019000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,11381,-0.238738,47.955908
2020-1018716,2020-01-18,000001,Vente,27000,11,,RUE DE L EGLISE,0251,72350,72019,Avessé,72,,,720190000D0041,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,225,-0.250231,47.954749
2020-1018892,2020-02-14,000001,Vente,52500,5024,,L ETANG,B314,72350,72019,Avessé,72,,,72019000ZH0060,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1050,-0.255938,47.963378
2020-1018892,2020-02-14,000001,Vente,52500,5024,,L ETANG,B314,72350,72019,Avessé,72,,,72019000ZH0060,,,,,,,,,,,,,0,1,Maison,89,5,T,terres,,,1729,-0.255938,47.963378
2020-1018892,2020-02-14,000001,Vente,52500,5024,,L ETANG,B314,72350,72019,Avessé,72,,,72019000ZH0060,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,POTAG,Jardin potager,1367,-0.255938,47.963378
2020-1018892,2020-02-14,000001,Vente,52500,5024,,L ETANG,B314,72350,72019,Avessé,72,,,72019000ZH0060,,,,,,,,,,,,,0,1,Maison,89,5,L,landes,,,1214,-0.255938,47.963378
2020-1019069,2020-03-31,000001,Vente,115000,5112,,LE GUE DE LA PIERRE,B434,72350,72019,Avessé,72,,,72019000ZP0023,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1958,-0.290717,47.935752
2020-1019069,2020-03-31,000001,Vente,115000,5112,,LE GUE DE LA PIERRE,B434,72350,72019,Avessé,72,,,72019000ZP0023,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,CIDRE,Cidre,3818,-0.290717,47.935752
2020-1019069,2020-03-31,000001,Vente,115000,5112,,LE GUE DE LA PIERRE,B434,72350,72019,Avessé,72,,,72019000ZP0023,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,13569,-0.290717,47.935752
2020-1019069,2020-03-31,000001,Vente,115000,5112,,LE GUE DE LA PIERRE,B434,72350,72019,Avessé,72,,,72019000ZP0023,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,732,-0.290717,47.935752
2020-1019103,2020-04-22,000001,Vente,31365,,,PRE DE LA GRANDE ROULIERE,B901,72350,72019,Avessé,72,,,72019000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,90880,-0.262277,47.993095
2020-1019103,2020-04-22,000001,Vente,31365,,,LA LOGE,B525,72350,72019,Avessé,72,,,72019000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,1263,-0.262091,47.990901
2020-1019212,2020-05-20,000001,Vente,528,,,LE BRAIE,B059,72350,72019,Avessé,72,,,72019000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-0.275578,47.982489
2020-1019358,2020-05-27,000001,Vente,188000,6,,RUE DE LA FERRONNERIE,0330,72350,72019,Avessé,72,,,72019000ZI0054,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1792,-0.247363,47.953549
2020-1019583,2020-06-30,000001,Vente,174,,,L AUNAY,B012,72350,72019,Avessé,72,,,72019000ZR0023,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.291436,47.939437
2020-1019626,2020-07-22,000001,Vente,9028.8,,,LA QUEUERIE,B817,72350,72019,Avessé,72,,,72019000ZM0059,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.257588,47.949452
2020-1019626,2020-07-22,000001,Vente,9028.8,,,LA QUEUERIE,B817,72350,72019,Avessé,72,,,72019000ZM0059,,,,,,,,,,,,,0,,,,,P,prés,,,19564,-0.257588,47.949452
2020-1019649,2020-07-31,000001,Vente,135314.77,,,LA TOUCHE ALBERT,B857,72350,72019,Avessé,72,,,72019000ZP0034,,,1,,,,,,,,,,1,,,,,S,sols,,,18882,-0.286785,47.937365
2020-1019649,2020-07-31,000001,Vente,135314.77,,,LA TOUCHE ALBERT,B857,72350,72019,Avessé,72,,,72019000ZP0034,,,1,,,,,,,,,,1,,,,,P,prés,,,48572,-0.286785,47.937365
2020-1019649,2020-07-31,000001,Vente,135314.77,,,LA TOUCHE ALBERT,B857,72350,72019,Avessé,72,,,72019000ZP0036,,,,,,,,,,,,,0,,,,,S,sols,,,1466,-0.284048,47.937765
