id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1416792,2020-01-17,000001,Vente,15000,,,SAVANE MAILLARD,B040,97355,97305,Macouria,973,,,97305000AL1263,,,,,,,,,,,,,0,,,,,L,landes,,,500,-52.446331,4.976442
2020-1416802,2020-01-08,000001,Vente,7950,,,SAVANE MATITI OUEST,B042,97355,97305,Macouria,973,,,97305000AX0528,,,,,,,,,,,,,0,,,,,L,landes,,,48025,-52.544765,5.0504
2020-1416814,2020-01-27,000001,Vente,55500,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN2156,,,,,,,,,,,,,0,,,,,T,terres,,,682,-52.421085,4.926348
2020-1416842,2020-01-21,000001,Vente,120000,1,,LOT MAILLARD,A010,97355,97305,Macouria,973,,,97305000AL0333,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,410,-52.44016,4.969665
2020-1416842,2020-01-21,000001,Vente,120000,,,LOT MAILLARD,A010,97355,97305,Macouria,973,,,97305000AL0348,,,,,,,,,,,,,0,,,,,S,sols,,,218,-52.440212,4.969709
2020-1416845,2020-01-13,000001,Vente,237900,6,,IMP DU GRENAT,0193,97355,97305,Macouria,973,,,97305000AL0796,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,398,-52.446975,4.973111
2020-1416850,2020-01-23,000001,Vente,113207.5,,,SAVANE MATITI OUEST,B042,97355,97305,Macouria,973,,,97305000AX0573,,,,,,,,,,,,,0,,,,,L,landes,,,32345,,
2020-1416885,2020-02-06,000001,Vente,115000,64,,LOT LES FLAMBOYANTS,A013,97355,97305,Macouria,973,,,97305000RA0054,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,682,-52.474328,5.010262
2020-1416886,2020-02-06,000001,Vente,52000,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1390,,,,,,,,,,,,,0,,,,,L,landes,,,625,-52.423115,4.92421
2020-1416921,2020-02-13,000001,Vente,6000,,,SAVANE TROIS ROIS,B043,97355,97305,Macouria,973,,,97305000AS1007,,,,,,,,,,,,,0,,,,,L,landes,,,10000,-52.538346,4.971912
2020-1416938,2020-02-13,000001,Vente,43500,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1359,,,,,,,,,,,,,0,,,,,L,landes,,,573,-52.421124,4.923313
2020-1416947,2020-02-13,000001,Vente,30500,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1412,,,,,,,,,,,,,0,,,,,L,landes,,,375,-52.423246,4.923193
2020-1416952,2020-02-21,000001,Vente,55000,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN2216,,,,,,,,,,,,,0,,,,,T,terres,,,703,-52.422966,4.924545
2020-1416954,2020-02-21,000001,Vente,61000,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1429,,,,,,,,,,,,,0,,,,,L,landes,,,748,-52.425362,4.924107
2020-1416964,2020-02-14,000001,Vente,34000,,,SAINTE AGATHE,B038,97355,97305,Macouria,973,,,97305000AH0925,,,,,,,,,,,,,0,,,,,L,landes,,,493,-52.464724,5.000729
2020-1416980,2020-03-03,000001,Vente,70000,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1411,,,,,,,,,,,,,0,,,,,L,landes,,,878,-52.423291,4.922986
2020-1416995,2020-02-14,000001,Vente,260000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,-52.385621,4.924252
2020-1416999,2020-03-04,000001,Vente,57000,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1356,,,,,,,,,,,,,0,,,,,L,landes,,,675,-52.421048,4.923057
2020-1417000,2020-03-11,000001,Vente,199995,19,,RUE DES CAPUCINES,0022,97355,97305,Macouria,973,,,97305000AN0383,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,824,-52.415694,4.931926
2020-1417025,2020-02-19,000001,Vente,20000,,,POINTE LIBERTE,B028,97355,97305,Macouria,973,,,97305000AO0320,,,,,,,,,,,,,0,,,,,L,landes,,,7777,-52.365687,4.916959
2020-1417030,2020-02-19,000001,Vente,242778,,,SABLANCE,B037,97355,97305,Macouria,973,,,97305000AN0962,,,,,,,,,,,,,0,,,,,L,landes,,,900,-52.40207,4.931625
2020-1417044,2020-03-13,000001,Vente,25000,,,GRENOUILLET,B018,97355,97305,Macouria,973,,,97305000AR1250,,,,,,,,,,,,,0,,,,,L,landes,,,4015,-52.458862,4.901553
2020-1417049,2020-03-16,000001,Vente,25000,,,GRENOUILLET,B018,97355,97305,Macouria,973,,,97305000AR1253,,,,,,,,,,,,,0,,,,,L,landes,,,4015,-52.458639,4.900892
2020-1417074,2020-03-11,000001,Vente,40500,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1450,,,,,,,,,,,,,0,,,,,L,landes,,,477,-52.425186,4.923014
2020-1417076,2020-03-11,000001,Vente,57500,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1379,,,,,,,,,,,,,0,,,,,L,landes,,,742,-52.421602,4.923213
2020-1417109,2020-03-13,000001,Vente,162930,5116,,TONATE SUD,B046,97355,97305,Macouria,973,,,97305000AH0505,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,867,-52.476496,5.015422
2020-1417116,2020-03-17,000001,Vente en l'état futur d'achèvement,231137,,,POINTE LIBERTE,B028,97355,97305,Macouria,973,,,97305000AO0584,,,,,,,,,,,,,0,,,,,L,landes,,,409,-52.377726,4.912836
2020-1417124,2020-03-20,000001,Vente,208000,38,,AV DU BOIS D'OPALE,0198,97355,97305,Macouria,973,,,97305000AL1017,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,434,-52.452498,4.969761
2020-1417172,2020-05-13,000001,Vente,43000,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1407,,,,,,,,,,,,,0,,,,,L,landes,,,526,-52.42293,4.922767
2020-1417176,2020-05-11,000001,Vente,83000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,-52.485735,4.984568
2020-1417193,2020-04-22,000001,Vente,40061.7,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0617,,,,,,,,,,,,,0,,,,,S,sols,,,13195,-52.442954,4.93633
2020-1417193,2020-04-22,000001,Vente,40061.7,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0618,,,,,,,,,,,,,0,,,,,S,sols,,,13029,-52.44271,4.93811
2020-1417193,2020-04-22,000001,Vente,40061.7,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0619,,,,,,,,,,,,,0,,,,,S,sols,,,3711,-52.440431,4.936108
2020-1417193,2020-04-22,000001,Vente,40061.7,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0620,,,,,,,,,,,,,0,,,,,S,sols,,,3250,-52.444178,4.935758
2020-1417193,2020-04-22,000001,Vente,40061.7,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0621,,,,,,,,,,,,,0,,,,,S,sols,,,1133,-52.442272,4.934631
2020-1417193,2020-04-22,000001,Vente,40061.7,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0622,,,,,,,,,,,,,0,,,,,S,sols,,,4308,-52.443297,4.93511
2020-1417193,2020-04-22,000001,Vente,40061.7,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0623,,,,,,,,,,,,,0,,,,,S,sols,,,42662,-52.437658,4.93436
2020-1417193,2020-04-22,000001,Vente,40061.7,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0937,,,,,,,,,,,,,0,,,,,T,terres,,,20381,-52.43769,4.934934
2020-1417203,2020-05-18,000001,Vente,19000,,,POINTE LIBERTE,B028,97355,97305,Macouria,973,,,97305000AO0245,,,,,,,,,,,,,0,,,,,L,landes,,,11360,-52.367301,4.920723
2020-1417203,2020-05-18,000001,Vente,19000,,,POINTE LIBERTE,B028,97355,97305,Macouria,973,,,97305000AO0245,,,,,,,,,,,,,0,,,,,L,landes,,,39218,-52.367301,4.920723
2020-1417203,2020-05-18,000001,Vente,19000,,,POINTE LIBERTE,B028,97355,97305,Macouria,973,,,97305000AO0247,,,,,,,,,,,,,0,,,,,L,landes,,,3982,-52.368486,4.91877
2020-1417205,2020-04-27,000002,Vente en l'état futur d'achèvement,275000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0624,,,,,,,,,,,,,0,,,,,L,landes,,,822,-52.385601,4.924887
2020-1417210,2020-05-04,000001,Vente,245000,63,,RUE DES ANANAS,0658,97355,97305,Macouria,973,,,97305000AI0351,,,,,,,,,,,,,0,2,Appartement,38,2,L,landes,,,1157,-52.486325,4.9848
2020-1417210,2020-05-04,000001,Vente,245000,63,,RUE DES ANANAS,0658,97355,97305,Macouria,973,,,97305000AI0351,,,,,,,,,,,,,0,1,Maison,64,4,L,landes,,,1157,-52.486325,4.9848
2020-1417214,2020-04-27,000001,Vente en l'état futur d'achèvement,310000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0625,,,,,,,,,,,,,0,,,,,L,landes,,,822,-52.385464,4.925011
2020-1417216,2020-04-27,000001,Vente en l'état futur d'achèvement,255000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0630,,,,,,,,,,,,,0,,,,,L,landes,,,744,-52.384726,4.925742
2020-1417217,2020-04-27,000001,Vente en l'état futur d'achèvement,260000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0616,,,,,,,,,,,,,0,,,,,L,landes,,,820,-52.386617,4.923864
2020-1417218,2020-04-27,000001,Vente en l'état futur d'achèvement,275000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0628,,,,,,,,,,,,,0,,,,,L,landes,,,823,-52.385054,4.925383
2020-1417219,2020-04-27,000001,Vente en l'état futur d'achèvement,260000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0620,,,,,,,,,,,,,0,,,,,L,landes,,,821,-52.386148,4.924391
2020-1417220,2020-04-27,000001,Vente en l'état futur d'achèvement,275000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0619,,,,,,,,,,,,,0,,,,,L,landes,,,821,-52.386284,4.924267
2020-1417228,2020-05-22,000001,Vente,25000,,,GRENOUILLET,B018,97355,97305,Macouria,973,,,97305000AR1251,,,,,,,,,,,,,0,,,,,L,landes,,,4015,-52.459195,4.901265
2020-1417241,2020-06-02,000001,Vente,27000,,,SAVANE MAILLARD,B040,97355,97305,Macouria,973,,,97305000AL1267,,,,,,,,,,,,,0,,,,,S,sols,,,509,-52.447263,4.9746
2020-1417258,2020-05-14,000001,Vente,130000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0534,,,,,,,,,,,,,0,,,,,L,landes,,,555,-52.475947,4.987126
2020-1417258,2020-05-14,000001,Vente,130000,,,PREFONTAINE,B029,97355,97305,Macouria,973,,,97305000AI0535,,,,,,,,,,,,,0,,,,,L,landes,,,58,,
2020-1417258,2020-05-14,000001,Vente,130000,,,MORNES DE MACOURIA,B026,97355,97305,Macouria,973,,,97305000AK0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,-52.476112,4.986692
2020-1417258,2020-05-14,000001,Vente,130000,,,MORNES DE MACOURIA,B026,97355,97305,Macouria,973,,,97305000AK0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1392,,
2020-1417258,2020-05-14,000001,Vente,130000,,,MORNES DE MACOURIA,B026,97355,97305,Macouria,973,,,97305000AK0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-52.475788,4.987166
2020-1417259,2020-05-14,000001,Vente,270000,8,,ALL DU JARDIN TROPICAL,0671,97355,97305,Macouria,973,,,97305000AH0927,,,,,,,,,,,,,0,1,Maison,117,5,,,,,,-52.469378,4.997506
2020-1417261,2020-05-20,000001,Vente en l'état futur d'achèvement,275000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0618,,,,,,,,,,,,,0,,,,,L,landes,,,820,-52.386421,4.924143
2020-1417271,2020-05-15,000001,Vente,250000,2,,IMP PERIDOT,0715,97355,97305,Macouria,973,,,97305000AL0992,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,875,-52.451288,4.97075
2020-1417274,2020-05-28,000001,Vente,7350,,,PAGAMONT,B027,97355,97305,Macouria,973,,,97305000AR1007,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-52.44567,4.929396
2020-1417280,2020-06-04,000001,Vente,46500,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN2123,,,,,,,,,,,,,0,,,,,T,terres,,,553,-52.418967,4.927172
2020-1417282,2020-06-05,000001,Vente,195000,9,,RUE BOIS MELE,0684,97355,97305,Macouria,973,,,97305000AN1216,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,708,-52.406187,4.929099
2020-1417289,2020-05-29,000001,Vente,11520,,,SAVANE MATITI EST,B041,97355,97305,Macouria,973,,,97305000AW0396,,,,,,,,,,,,,0,,,,,P,prés,,,20000,-52.572985,5.030216
2020-1417293,2020-05-29,000001,Vente,7060,57,,SAVANE MATITI,B048,97355,97305,Macouria,973,,,97305000AX0057,,,,,,,,,,,,,0,1,Maison,30,0,P,prés,,,48094,,
2020-1417297,2020-06-09,000001,Vente,9000,,,LA PROVIDENCE,B033,97355,97305,Macouria,973,,,97305000AS0812,,,,,,,,,,,,,0,,,,,S,sols,,,2066,-52.527849,4.955942
2020-1417298,2020-06-11,000001,Vente,35000,,,SABLANCE,B037,97355,97305,Macouria,973,,,97305000AN1046,,,,,,,,,,,,,0,,,,,L,landes,,,11529,-52.41298,4.946806
2020-1417298,2020-06-11,000001,Vente,35000,,,SABLANCE,B037,97355,97305,Macouria,973,,,97305000AN2241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,-52.411818,4.947851
2020-1417304,2020-06-02,000001,Vente en l'état futur d'achèvement,269000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0644,,,,,,,,,,,,,0,,,,,,,,,,-52.386233,4.919025
2020-1417312,2020-06-04,000001,Vente,210000,9020,,LOT LES BUISSONS ARDENTS,A005,97355,97305,Macouria,973,,,97305000AN0550,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,719,-52.413144,4.929327
2020-1417326,2020-06-08,000001,Vente en l'état futur d'achèvement,225500,,,POINTE LIBERTE,B028,97355,97305,Macouria,973,,,97305000AO0585,,,,,,,,,,,,,0,,,,,L,landes,,,477,-52.377402,4.912927
2020-1417340,2020-06-24,000001,Vente,33500,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1394,,,,,,,,,,,,,0,,,,,L,landes,,,417,-52.423734,4.923833
2020-1417343,2020-06-18,000001,Vente,70000,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1408,,,,,,,,,,,,,0,,,,,L,landes,,,890,-52.423106,4.922824
2020-1417344,2020-06-26,000001,Vente,53500,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1403,,,,,,,,,,,,,0,,,,,L,landes,,,650,-52.42278,4.923124
2020-1417366,2020-06-15,000001,Vente,29988,,,PAGAMONT,B027,97355,97305,Macouria,973,,,97305000AR0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1666,-52.437602,4.919831
2020-1417372,2020-06-16,000001,Vente en l'état futur d'achèvement,262000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0652,,,,,,,,,,,,,0,,,,,,,,,,-52.387099,4.918061
2020-1417374,2020-06-16,000001,Vente en l'état futur d'achèvement,238000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0652,,,,,,,,,,,,,0,,,,,,,,,,-52.387099,4.918061
2020-1417380,2020-06-22,000001,Vente en l'état futur d'achèvement,282000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0627,,,,,,,,,,,,,0,,,,,L,landes,,,822,-52.385191,4.925259
2020-1417381,2020-06-22,000001,Vente en l'état futur d'achèvement,269000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0649,,,,,,,,,,,,,0,,,,,,,,,,-52.386925,4.918373
2020-1417389,2020-06-24,000001,Vente en l'état futur d'achèvement,282300,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0623,,,,,,,,,,,,,0,,,,,L,landes,,,821,-52.385738,4.924763
2020-1417407,2020-07-01,000001,Vente en l'état futur d'achèvement,265000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0642,,,,,,,,,,,,,0,,,,,,,,,,-52.386064,4.919232
2020-1417423,2020-07-03,000001,Vente,210000,105,,LOT LE BOIS D'OPALE 2,A030,97355,97305,Macouria,973,,,97305000AL1008,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,844,-52.451462,4.969511
2020-1417428,2020-07-09,000001,Vente,47000,,,LOT VICTOIRE,A022,97355,97305,Macouria,973,,,97305000AM0541,,,,,,,,,,,,,0,,,,,L,landes,,,1346,-52.424111,4.955167
2020-1417428,2020-07-09,000001,Vente,47000,,,LOT VICTOIRE,A022,97355,97305,Macouria,973,,,97305000AM0547,,,,,,,,,,,,,0,,,,,L,landes,,,1324,-52.424187,4.955479
2020-1417432,2020-07-08,000001,Vente,55900,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN2217,,,,,,,,,,,,,0,,,,,T,terres,,,655,-52.423127,4.924556
2020-1417432,2020-07-08,000001,Vente,55900,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1371,,,,,,,,,,,,,0,,,,,L,landes,,,14,-52.423197,4.924473
2020-1417436,2020-07-08,000001,Vente en l'état futur d'achèvement,317500,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0640,,,,,,,,,,,,,0,,,,,,,,,,-52.385696,4.919389
2020-1417441,2020-07-06,000001,Vente en l'état futur d'achèvement,269000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0649,,,,,,,,,,,,,0,,,,,,,,,,-52.386925,4.918373
2020-1417447,2020-07-08,000001,Vente,100000,,,GRENOUILLET,B018,97355,97305,Macouria,973,,,97305000AR1235,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-52.456315,4.912652
2020-1417455,2020-07-15,000001,Vente,28000,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1425,,,,,,,,,,,,,0,,,,,L,landes,,,324,-52.424959,4.924201
2020-1417456,2020-07-15,000001,Vente,178000,24,,ALL DES MARGUERITES,0120,97355,97305,Macouria,973,,,97305000AP0767,,,2,143.31,,,,,,,,,1,2,Appartement,133,4,,,,,,-52.406476,4.9282
2020-1417458,2020-07-15,000001,Vente,40000,,,SABLANCE,B037,97355,97305,Macouria,973,,,97305000AN1683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-52.414063,4.946397
2020-1417458,2020-07-15,000001,Vente,40000,,,SABLANCE,B037,97355,97305,Macouria,973,,,97305000AN1684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-52.413886,4.946481
2020-1417464,2020-07-16,000001,Vente en l'état futur d'achèvement,260000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,-52.386011,4.924515
2020-1417466,2020-07-10,000001,Vente,25000,,,SAVANE MATITI OUEST,B042,97355,97305,Macouria,973,,,97305000AX0591,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-52.592243,5.066004
2020-1417469,2020-07-21,000001,Vente,41000,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1449,,,,,,,,,,,,,0,,,,,L,landes,,,476,-52.425302,4.923032
2020-1417472,2020-07-24,000001,Vente,28000,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1426,,,,,,,,,,,,,0,,,,,L,landes,,,326,-52.425061,4.924259
2020-1417478,2020-07-24,000001,Vente,177000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0325,,,,,,,,,,,,,0,,,,,L,landes,,,402,-52.385249,4.919286
2020-1417478,2020-07-24,000001,Vente,177000,1883,B,AV BELLE HUMEUR,0729,97355,97305,Macouria,973,,,97305000AO0328,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,201,-52.385308,4.919316
2020-1417496,2020-07-15,000001,Vente en l'état futur d'achèvement,448920,,,SABLANCE,B037,97355,97305,Macouria,973,,,97305000AN2230,,,107,,,,,,,,,,1,,,,,,,,,,-52.407312,4.934583
2020-1417496,2020-07-15,000001,Vente en l'état futur d'achèvement,448920,,,SABLANCE,B037,97355,97305,Macouria,973,,,97305000AN2230,,,101,,,,,,,,,,1,,,,,,,,,,-52.407312,4.934583
2020-1417496,2020-07-15,000001,Vente en l'état futur d'achèvement,448920,,,SABLANCE,B037,97355,97305,Macouria,973,,,97305000AN2230,,,108,,,,,,,,,,1,,,,,,,,,,-52.407312,4.934583
2020-1417496,2020-07-15,000001,Vente en l'état futur d'achèvement,448920,,,SABLANCE,B037,97355,97305,Macouria,973,,,97305000AN2230,,,115,,,,,,,,,,1,,,,,,,,,,-52.407312,4.934583
2020-1417496,2020-07-15,000001,Vente en l'état futur d'achèvement,448920,,,SABLANCE,B037,97355,97305,Macouria,973,,,97305000AN2230,,,116,,,,,,,,,,1,,,,,,,,,,-52.407312,4.934583
2020-1417496,2020-07-15,000001,Vente en l'état futur d'achèvement,448920,,,SABLANCE,B037,97355,97305,Macouria,973,,,97305000AN2230,,,100,,,,,,,,,,1,,,,,,,,,,-52.407312,4.934583
2020-1417501,2020-07-21,000001,Vente en l'état futur d'achèvement,305000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0645,,,,,,,,,,,,,0,,,,,,,,,,-52.386155,4.918918
2020-1417517,2020-07-22,000001,Vente,105000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0670,,,,,,,,,,,,,0,,,,,T,terres,,,2501,-52.38514,4.918901
2020-1417537,2020-08-11,000001,Vente en l'état futur d'achèvement,276000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0643,,,,,,,,,,,,,0,,,,,,,,,,-52.386138,4.919128
2020-1417541,2020-08-07,000001,Vente,42000,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1393,,,,,,,,,,,,,0,,,,,L,landes,,,521,-52.423596,4.924025
2020-1417542,2020-08-07,000001,Vente,57900,,,CARAPA SUD,B007,97355,97305,Macouria,973,,,97305000AR1416,,,,,,,,,,,,,0,,,,,L,landes,,,708,-52.423616,4.923496
2020-1417550,2020-08-21,000001,Vente,9000,,,SAVANE MATITI OUEST,B042,97355,97305,Macouria,973,,,97305000AX0590,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-52.592654,5.066121
2020-1417555,2020-08-21,000001,Vente en l'état futur d'achèvement,275000,,,BELLE TERRE EST,B002,97355,97305,Macouria,973,,,97305000AO0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,-52.384918,4.925507
2020-1417586,2020-08-14,000001,Vente,38000,,,SAVANE MAILLARD,B040,97355,97305,Macouria,973,,,97305000AL0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,-52.445905,4.97449
2020-1417587,2020-08-07,000001,Vente,70000,,,CARAPA,B006,97355,97305,Macouria,973,,,97305000AN2214,,,,,,,,,,,,,0,,,,,T,terres,,,840,-52.422684,4.924448
2020-1417594,2020-08-21,000001,Vente,25000,,,GRENOUILLET,B018,97355,97305,Macouria,973,,,97305000AR1252,,,,,,,,,,,,,0,,,,,L,landes,,,4015,-52.459469,4.901018
2020-1417598,2020-08-13,000001,Vente,9000,,,LA PROVIDENCE,B033,97355,97305,Macouria,973,,,97305000AS0424,,,,,,,,,,,,,0,,,,,L,landes,,,18213,-52.519045,4.961479
2020-1417612,2020-07-10,000001,Vente,86000,,,LOT LA CLAIRIERE AUX MORPHOS,A003,97355,97305,Macouria,973,,,97305000AR1464,,,,,,,,,,,,,0,,,,,L,landes,,,2500,-52.452671,4.939126
2020-1417620,2020-09-02,000001,Vente,3000,,,SAVANE TROIS ROIS,B043,97355,97305,Macouria,973,,,97305000AS0691,,,,,,,,,,,,,0,,,,,T,terres,,,10021,-52.495283,4.980975
2020-1417626,2020-07-06,000001,Vente,40000,,,MORNES DE MACOURIA,B026,97355,97305,Macouria,973,,,97305000AK0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1737,,
2020-1417636,2020-08-20,000001,Vente,232000,10,,IMP DU GRAND ININI,0780,97355,97305,Macouria,973,,,97305000AN1783,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,503,-52.418029,4.924732
2020-1417644,2020-08-27,000001,Vente,42000,,,LOT VICTOIRE,A022,97355,97305,Macouria,973,,,97305000AM0543,,,,,,,,,,,,,0,,,,,L,landes,,,800,-52.424585,4.955811
2020-1417644,2020-08-27,000001,Vente,42000,,,LOT VICTOIRE,A022,97355,97305,Macouria,973,,,97305000AM0547,,,,,,,,,,,,,0,,,,,L,landes,,,1324,-52.424187,4.955479
2020-1417660,2020-09-04,000001,Vente,7365,3970,,RUE HENRI KONG,0654,97355,97305,Macouria,973,,,97305000AW0740,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,,,2455,-52.55676,5.031149
2020-1417664,2020-09-14,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0617,,,,,,,,,,,,,0,,,,,S,sols,,,13195,-52.442954,4.93633
2020-1417664,2020-09-14,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0618,,,,,,,,,,,,,0,,,,,S,sols,,,13029,-52.44271,4.93811
2020-1417664,2020-09-14,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0619,,,,,,,,,,,,,0,,,,,S,sols,,,3711,-52.440431,4.936108
2020-1417664,2020-09-14,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0620,,,,,,,,,,,,,0,,,,,S,sols,,,3250,-52.444178,4.935758
2020-1417664,2020-09-14,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0621,,,,,,,,,,,,,0,,,,,S,sols,,,1133,-52.442272,4.934631
2020-1417664,2020-09-14,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0622,,,,,,,,,,,,,0,,,,,S,sols,,,4308,-52.443297,4.93511
2020-1417664,2020-09-14,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0623,,,,,,,,,,,,,0,,,,,S,sols,,,42662,-52.437658,4.93436
2020-1417664,2020-09-14,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR0922,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-52.440628,4.934584
2020-1417671,2020-09-15,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1186,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-52.445382,4.928879
2020-1417671,2020-09-15,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1303,,,,,,,,,,,,,0,,,,,T,terres,,,5105,-52.44469,4.928581
2020-1417671,2020-09-15,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1176,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-52.443815,4.9283
2020-1417671,2020-09-15,000001,Vente,15000,,,BOUDET,B005,97355,97305,Macouria,973,,,97305000AR1303,,,,,,,,,,,,,0,,,,,T,terres,,,5105,-52.44469,4.928581
2020-1417672,2020-09-11,000001,Vente,20000,,,GRENOUILLET,B018,97355,97305,Macouria,973,,,97305000AR1254,,,,,,,,,,,,,0,,,,,L,landes,,,4016,-52.458731,4.900696
2020-1417678,2020-09-03,000001,Vente,450000,33,,AV DES HORTENSIAS,0100,97355,97305,Macouria,973,,,97305000AP0201,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,1000,-52.401079,4.929004
2020-1417678,2020-09-03,000001,Vente,450000,33,,AV DES HORTENSIAS,0100,97355,97305,Macouria,973,,,97305000AP0201,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1000,-52.401079,4.929004
2020-1417678,2020-09-03,000001,Vente,450000,33,,AV DES HORTENSIAS,0100,97355,97305,Macouria,973,,,97305000AP0201,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,1000,-52.401079,4.929004
2020-1417678,2020-09-03,000001,Vente,450000,33,,AV DES HORTENSIAS,0100,97355,97305,Macouria,973,,,97305000AP0201,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,1000,-52.401079,4.929004