siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900913,00012,21390091300012,O,1983-03-01,01,2018,,2020-08-25T10:17:07,true,3,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213900913,00020,21390091300020,O,1997-01-01,NN,,,2008-01-04T18:32:58,false,3,MAIRIE,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253901243,00027,25390124300027,O,2011-02-21,02,2018,,2021-02-23T10:34:44,true,1,MAIRIE,,,RTE,DES PLANCHES EN MONTAGNE,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,84.11Z,NAFRev2,O,6.0088156,46.6543009,0.78,poi.post_office,Les Planches-en-Montagne (Bureau de poste) Les Planches-en-Montagne,https://osm.org/node/5056988590,G,,
253906010,00025,25390601000025,O,2011-02-21,NN,,,2015-05-14T03:46:53,true,2,MAIRIE,,,RUE,DES PLANCHES EN MONTAGNE,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,6.006622,46.6537281,0.8,poi.picnic_site,(Aire de pique-nique) Les Planches-en-Montagne,https://osm.org/node/4114179132,G,,
263900912,00019,26390091200019,O,1983-03-01,NN,,,2017-08-06T14:11:07,true,4,,,,,MAIRIE,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900916,00017,29390091600017,O,1983-08-10,NN,,,2015-05-04T11:00:28,true,3,,,,,MAIRIE,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901062,00019,29390106200019,O,1984-10-01,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318989415,00019,31898941500019,O,,,,,,true,1,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
332995158,00018,33299515800018,O,,NN,,,,true,1,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333146462,00036,33314646200036,O,2000-07-03,,,,2014-07-08T00:38:30,false,5,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
333592319,00011,33359231900011,O,1985-09-01,NN,,,2007-01-18T09:20:57,true,3,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
341272169,00028,34127216900028,O,1995-05-01,NN,,,2008-01-04T21:50:45,true,3,,,,,PETITS CHALESMES,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.029134,46.68554,0.63,municipality,Les Chalesmes,39091,G,LES CHALESMES,
341960854,00014,34196085400014,O,,NN,,,,true,1,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
347971210,00013,34797121000013,O,1988-09-01,NN,,,2018-10-02T08:27:12,true,4,,11,,RUE,DES FONTAINES,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.038262,46.690201,0.93,housenumber,11 Rue des Fontaines 39150 Les Chalesmes,39091_0022_00011,G,11 RUE DES FONTAINES,
353185150,00011,35318515000011,O,,NN,,,,true,1,,,,,SOUS CHALAMET,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,6.035486,46.689486,0.4,street,Rue de la Vie Lambert 39150 Les Chalesmes,39091_58mj5h,G,RUE DE LA VIE LAMBERT,
388380487,00016,38838048700016,O,1983-01-01,,,,,true,1,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
392888640,00019,39288864000019,O,1993-07-01,NN,,,,true,1,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393972450,00018,39397245000018,O,1994-01-01,NN,,,2007-03-13T08:52:18,true,3,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394505622,00016,39450562200016,O,1971-01-01,NN,,,,true,1,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398674663,00016,39867466300016,O,1971-01-01,NN,,,,true,1,,,,,CHAMPS COURBES SUD,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,5.6383011,46.6381337,0.71,poi.track,Chemin des Champs Courbes Publy,https://osm.org/way/238649050,G,,
400447298,00011,40044729800011,O,1993-01-01,NN,,,2007-01-18T09:36:59,true,3,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401061601,00019,40106160100019,O,1978-01-01,NN,,,,true,1,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401061635,00017,40106163500017,O,1988-01-01,NN,,,,true,1,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403895261,00010,40389526100010,O,1996-01-01,NN,,,,true,4,SOUS CHALAYET,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,01.3Z,NAF1993,N,6.037432,46.688682,0.4,street,Rue Marandet 39150 Les Chalesmes,39091_0033,D,RUE MARANDET,
411334923,00017,41133492300017,O,1982-12-31,NN,,,2008-01-04T21:57:25,true,3,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411334931,00010,41133493100010,O,1989-12-31,NN,,,2008-01-04T21:57:25,true,3,,,,,MELET ROBERT POUR,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418704037,00013,41870403700013,O,1998-04-01,NN,,,2013-11-08T03:09:37,true,4,,,,,SOUS CHALAMET,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,01.41Z,NAFRev2,N,6.035486,46.689486,0.4,street,Rue de la Vie Lambert 39150 Les Chalesmes,39091_58mj5h,G,RUE DE LA VIE LAMBERT,
421670225,00018,42167022500018,O,1999-01-01,01,2018,,2021-02-23T11:43:03,true,4,,4,,RUE,DE SUT,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.024913,46.679486,0.93,housenumber,4 Rue de Sut 39150 Les Chalesmes,39091_0050_00004,G,4 RUE DE SUT,
421781147,00010,42178114700010,O,1999-02-01,,,,,true,3,,,,,GRANDE RUE,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,20.1A,NAF1993,N,6.020397,46.681079,0.73,street,Rue de la Grand Chaux 39150 Les Chalesmes,39091_0003,G,RUE DE LA GRAND CHAUX,
422383174,00014,42238317400014,O,1999-02-01,,,,2018-01-23T13:58:44,false,2,,,,,GRANDE RUE,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,6.020397,46.681079,0.73,street,Rue de la Grand Chaux 39150 Les Chalesmes,39091_0003,G,RUE DE LA GRAND CHAUX,
428034904,00014,42803490400014,O,1990-12-15,NN,,,,true,1,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2001-08-04,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
429157373,00011,42915737300011,O,1970-01-01,NN,,,2016-01-12T00:21:55,true,3,,,,,GRAND CHALESMES,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.020397,46.681079,0.9,street,Rue de la Grand Chaux 39150 Les Chalesmes,39091_0003,G,RUE DE LA GRAND CHAUX,
480968197,00040,48096819700040,O,2021-05-04,,,,2021-06-21T10:02:09,false,1,SOUS CHALAMET,7,,RUE,DE LA GRAND CHAUX,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,THOMAS ROUSSEIL,62.01Z,NAFRev2,N,6.019623,46.682268,0.93,housenumber,7 Rue de la Grand Chaux 39150 Les Chalesmes,39091_0003_00007,G,7 RUE DE LA GRAND CHAUX,
494154412,00014,49415441200014,O,2006-05-01,,,,2008-01-05T05:02:32,true,2,PETIT CHALESMES,,,RTE,DES PLANCHES,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.9166308,48.0005108,0.79,poi,Route des Planches (Pont) La Bresse,https://osm.org/way/181282795,G,,
494802085,00014,49480208500014,O,2007-02-01,,,,2016-01-14T16:29:29,true,2,,1,,RUE,DES FONTAINES,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.037752,46.689113,0.93,housenumber,1 Rue des Fontaines 39150 Les Chalesmes,39091_0022_00001,G,1 RUE DES FONTAINES,
495110165,00018,49511016500018,O,2007-04-01,,,,2008-01-21T20:00:44,true,3,,,,,SOUS CHALAMET,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,6.035486,46.689486,0.4,street,Rue de la Vie Lambert 39150 Les Chalesmes,39091_58mj5h,G,RUE DE LA VIE LAMBERT,
497750539,00015,49775053900015,O,2007-01-01,NN,,,2013-05-18T04:47:31,true,3,PETIT CHALESMES,,,RTE,DES PLANCHES,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,87.90A,NAFRev2,N,6.9166308,48.0005108,0.79,poi,Route des Planches (Pont) La Bresse,https://osm.org/way/181282795,G,,
509155305,00030,50915530500030,O,2016-02-01,,,,2021-02-23T15:15:16,true,1,,1,,CHE,DE LA VIE LAMBERT,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,93.19Z,NAFRev2,N,6.035486,46.689486,0.79,housenumber,1 Rue de la Vie Lambert 39150 Les Chalesmes,39091_58mj5h_00001,G,1 RUE DE LA VIE LAMBERT,
509155305,00048,50915530500048,O,2016-02-01,,,,2021-02-23T15:15:16,false,1,,1,,CHE,DE LA VIE LAMBERT,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,6.035486,46.689486,0.79,housenumber,1 Rue de la Vie Lambert 39150 Les Chalesmes,39091_58mj5h_00001,G,1 RUE DE LA VIE LAMBERT,
530678697,00018,53067869700018,O,2011-04-01,NN,,,2015-05-14T08:56:55,true,3,LIEUDIT PETIT CHALESMES,,,RTE,DES PLANCHES,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2013-10-31,F,LA PETITE MONTAGNE,,,,87.90A,NAFRev2,N,6.9166308,48.0005108,0.79,poi,Route des Planches (Pont) La Bresse,https://osm.org/way/181282795,G,,
530958024,00016,53095802400016,O,2011-03-09,,,,2012-11-10T03:00:45,true,2,,,,RUE,GRANDE,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,47.71Z,NAFRev2,N,6.020397,46.681079,0.74,street,Rue de la Grand Chaux 39150 Les Chalesmes,39091_0003,G,RUE DE LA GRAND CHAUX,
532816964,00011,53281696400011,O,2011-01-01,,,,2011-06-08T08:53:19,true,1,SOUS CHALAMET,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,6.035486,46.689486,0.4,street,Rue de la Vie Lambert 39150 Les Chalesmes,39091_58mj5h,D,RUE DE LA VIE LAMBERT,
534617204,00027,53461720400027,O,2014-11-07,,,,2021-06-16T10:57:28,false,2,,6,,RUE,DE LA PIERRE BRIZON,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,47.78C,NAFRev2,N,6.036681,46.690102,0.93,housenumber,6 Rue de la Pierre Brizon 39150 Les Chalesmes,39091_0040_00006,G,6 RUE DE LA PIERRE BRIZON,
625580121,00014,62558012100014,O,1955-01-01,,,,2011-05-26T09:59:04,true,4,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
625670062,00011,62567006200011,O,1956-01-01,NN,,,,false,4,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
625670062,00029,62567006200029,O,1990-01-01,NN,,,2008-01-05T02:35:46,true,3,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
626071666,00012,62607166600012,O,1960-01-01,NN,,,2008-01-05T02:35:48,true,3,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
753938406,00018,75393840600018,O,2012-08-01,NN,,,2017-05-04T08:43:43,true,2,,,,,SALLE DES FETES,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
778366575,00018,77836657500018,O,1975-07-01,,,,,true,4,LA FROMAGERIE,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
778366583,00012,77836658300012,O,,NN,,,2006-11-25T22:10:13,true,1,,,,HAM,LE PETIT CHALESME,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,6.037426,46.688913,0.52,street,Rue de la Communale 39150 Les Chalesmes,39091_0006,G,RUE DE LA COMMUNALE,
778396697,00030,77839669700030,O,1985-01-01,,,,2016-01-12T13:20:21,true,4,,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798372975,00010,79837297500010,O,2013-09-16,,,,2013-12-09T05:19:08,true,2,SOUS CHALAMET,1,,CHE,DES ABATTAIS,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.41Z,NAFRev2,N,6.02126,46.681693,0.83,housenumber,1 Chemin des Abattais 39150 Les Chalesmes,39091_0002_00001,G,1 CHEMIN DES ABATTAIS,
798691143,00019,79869114300019,O,2013-11-25,,,,2013-11-26T03:58:05,true,1,3 RUE DE LA COMMUNALE,,,,,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,68.20B,NAFRev2,N,6.037293,46.68887,0.93,housenumber,3 Rue de la Communale 39150 Les Chalesmes,39091_0006_00003,D,3 RUE DE LA COMMUNALE,
810282152,00018,81028215200018,O,2015-04-01,,,,2018-08-28T11:53:32,false,2,PETIT CHALESME,1,,RUE,DU CHATEAU D'EAU,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,96.09Z,NAFRev2,N,6.022147,46.67953,0.93,housenumber,1 Rue du Château d'Eau 39150 Les Chalesmes,39091_0001_00001,G,1 RUE DU CHATEAU D EAU,
813548815,00014,81354881500014,O,2015-08-12,,,,2015-09-17T03:29:32,true,1,,2,,,RUE DU JARDIN,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,68.20B,NAFRev2,N,6.025329,46.679597,0.93,housenumber,2 Rue du Jardin 39150 Les Chalesmes,39091_0030_00002,G,2 RUE DU JARDIN,
815053491,00016,81505349100016,O,1998-05-23,,,,2015-12-04T09:03:02,true,1,,7,,RUE,DES FONTAINES,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,1998-05-23,A,,,,,68.20A,NAFRev2,N,6.038199,46.689828,0.93,housenumber,7 Rue des Fontaines 39150 Les Chalesmes,39091_0022_00007,G,7 RUE DES FONTAINES,
839438843,00014,83943884300014,O,2017-01-01,,,,2018-05-07T11:31:02,true,1,LIEU DIT PETIT CHALESME,3,,RUE,DU CHATEAU D'EAU,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.022159,46.679403,0.93,housenumber,3 Rue du Château d'Eau 39150 Les Chalesmes,39091_0001_00003,G,3 RUE DU CHATEAU D EAU,
848148417,00019,84814841700019,O,2019-01-24,,,,2020-12-07T03:37:22,true,2,25 RUE DES FONTAINES,25,,RUE,DES FONTAINES,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,70.22Z,NAFRev2,O,6.038704,46.69138,0.93,housenumber,25 Rue des Fontaines 39150 Les Chalesmes,39091_0022_00025,G,25 RUE DES FONTAINES,
849295969,00018,84929596900018,O,2019-03-15,,,,2021-06-09T18:48:30,true,2,LIEUDIT PETIT CHALESME,3,,RUE,DU CHATEAU D'EAU,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.20B,NAFRev2,O,6.022159,46.679403,0.93,housenumber,3 Rue du Château d'Eau 39150 Les Chalesmes,39091_0001_00003,G,3 RUE DU CHATEAU D EAU,
892810284,00018,89281028400018,O,2019-12-28,,,,2021-01-13T07:21:04,true,1,,,,RUE,DE LA GRANDE CHAUX 4,39150,LES CHALESMES,,,39091,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,,55.20Z,NAFRev2,N,6.020397,46.681079,0.79,street,Rue de la Grand Chaux 39150 Les Chalesmes,39091_0003,G,RUE DE LA GRAND CHAUX,
