siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170802110,00057,17080211000057,O,1982-11-24,,,,2006-10-26T23:39:01,false,3,,,,RTE,NATIONALE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE MONTHOIS,,,,75.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
210802708,00011,21080270800011,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,1,,PL,DE LA MAIRIE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.70837,49.312091,0.83,housenumber,1 Place de la Mairie 08400 Monthois,08303_0014_00001,G,1 PLACE DE LA MAIRIE,
210802708,00029,21080270800029,O,1983-12-21,NN,,,2015-05-14T03:28:59,false,4,,2,,RUE,CHARLES HEMMERLE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.706043,49.312169,0.94,housenumber,2 Rue Charles Hemmerle 08400 Monthois,08303_0046_00002,G,2 RUE CHARLES HEMMERLE,
210802708,00037,21080270800037,O,1997-01-01,NN,,,2013-10-05T12:25:57,false,4,MAIRIE,1,,PL,DE LA MAIRIE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.70837,49.312091,0.83,housenumber,1 Place de la Mairie 08400 Monthois,08303_0014_00001,G,1 PLACE DE LA MAIRIE,
210802708,00045,21080270800045,O,2013-09-01,03,2020,,2022-08-29T09:05:50,false,1,,3,,RUE,DU MOULIN DE PIERRE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,4.712844,49.316497,0.68,housenumber,3 Le Moulin de Pierre 08400 Monthois,08303_b046_00003,G,3 LE MOULIN DE PIERRE,
220800049,00433,22080004900433,O,2014-12-25,NN,,,2021-10-27T08:11:35,false,1,,,,RTE,BERCY BRIERES,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION MONTHOIS-GRANDPRE,,,,81.10Z,NAFRev2,N,,,0,,,,,,
240800250,00013,24080025000013,O,1983-03-01,01,2020,,2022-08-29T09:09:40,true,4,MAIRIE,1,,PL,DE LA MAIRIE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.70837,49.312091,0.83,housenumber,1 Place de la Mairie 08400 Monthois,08303_0014_00001,G,1 PLACE DE LA MAIRIE,
250800166,00010,25080016600010,O,1983-03-01,NN,,,,true,1,,,,RUE,DE LIRY,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,4.70959,49.31111,0.63,street,Rue de l’Argonne 08400 Monthois,08303_0001,G,RUE DE L ARGONNE,
250802303,00017,25080230300017,O,2000-12-31,01,2020,,2022-08-29T09:09:53,true,3,MAIRIE,,,RUE,DE LIRY,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.70959,49.31111,0.63,street,Rue de l’Argonne 08400 Monthois,08303_0001,G,RUE DE L ARGONNE,
250802394,00016,25080239400016,O,2004-12-31,03,2020,,2022-08-29T09:09:53,true,4,MAIRIE,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,84.12Z,NAFRev2,O,4.70837,49.312091,0.9,street,Place de la Mairie 08400 Monthois,08303_0014,D,PLACE DE LA MAIRIE,
260802673,00012,26080267300012,O,1983-03-01,NN,,,2017-08-06T14:07:18,true,4,MAIRIE,1,,PL,DE LA MAIRIE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.70837,49.312091,0.83,housenumber,1 Place de la Mairie 08400 Monthois,08303_0014_00001,G,1 PLACE DE LA MAIRIE,
290801240,00018,29080124000018,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,RUE,DE LIRY,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.70959,49.31111,0.63,street,Rue de l’Argonne 08400 Monthois,08303_0001,G,RUE DE L ARGONNE,
290802214,00012,29080221400012,O,1980-10-22,NN,,,2018-08-10T15:49:05,true,4,MAIRIE,,,RUE,DE LIRY,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,42.99Z,NAFRev2,N,4.70959,49.31111,0.63,street,Rue de l’Argonne 08400 Monthois,08303_0001,G,RUE DE L ARGONNE,
300041712,00021,30004171200021,O,1993-07-02,,,,,true,3,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
302715966,01436,30271596601436,O,1991-12-18,03,2020,,2022-08-29T09:11:37,false,3,,,,RUE,DE LIRY,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.70959,49.31111,0.63,street,Rue de l’Argonne 08400 Monthois,08303_0001,G,RUE DE L ARGONNE,
302752266,00148,30275226600148,O,1900-01-01,,,,,false,3,,,,RUE,DE LIRY,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,4.70959,49.31111,0.63,street,Rue de l’Argonne 08400 Monthois,08303_0001,G,RUE DE L ARGONNE,
302753199,00017,30275319900017,O,,,,,2006-11-25T09:15:09,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
306057456,00015,30605745600015,O,1964-01-01,NN,,,,true,1,,,,,GRAND'RUE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,4.713037,49.317065,0.46,street,Rue du Gros Chene 08400 Monthois,08303_0047,G,RUE DU GROS CHENE,
306433806,00016,30643380600016,O,1900-01-01,NN,,,2009-11-12T06:12:20,true,4,,1,,RUE,REMUAT,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,86.90D,NAFRev2,N,4.709336,49.312606,0.94,housenumber,1 Rue Remuat 08400 Monthois,08303_0024_00001,G,1 RUE REMUAT,
306433806,00032,30643380600032,O,1900-01-01,NN,,,2011-04-28T00:12:09,false,4,,1,,RUE,REMUAT,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,85.1G,NAFRev1,N,4.709336,49.312606,0.94,housenumber,1 Rue Remuat 08400 Monthois,08303_0024_00001,G,1 RUE REMUAT,
306433855,00013,30643385500013,O,1900-01-01,NN,,,2011-06-21T09:41:50,false,4,,1,,RUE,REMUAT,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,86.90D,NAFRev2,N,4.709336,49.312606,0.94,housenumber,1 Rue Remuat 08400 Monthois,08303_0024_00001,G,1 RUE REMUAT,
306433855,00039,30643385500039,O,2009-11-15,,,,2014-02-07T08:22:18,true,2,,1,,RUE,DE L ARGONNE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,4.709178,49.312486,0.95,housenumber,1 Rue de l’Argonne 08400 Monthois,08303_0001_00001,G,1 RUE DE L ARGONNE,
312647878,00015,31264787800015,O,1991-08-01,NN,,,2014-07-16T08:36:49,false,4,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2014-05-12,F,ASSOCIE SCP RAMEAU ET BOIZET,,,,69.10Z,NAFRev2,N,,,0,,,,,,
314452491,00017,31445249100017,O,1978-01-01,NN,,,2022-06-20T11:09:27,false,6,,33,,RUE,DE L'ARGONNE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,O,4.710231,49.309823,0.95,housenumber,33 Rue de l’Argonne 08400 Monthois,08303_0001_00033,G,33 RUE DE L ARGONNE,
314452491,00025,31445249100025,O,2013-12-31,,,,2022-07-02T11:57:30,true,3,,16,,RUE,DES REMPARTS,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.712029,49.312113,0.94,housenumber,16 Rue des Remparts 08400 Monthois,08303_0021_00016,G,16 RUE DES REMPARTS,
314812959,00018,31481295900018,O,,,,,2020-07-29T12:19:50,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,84.10,NAP,N,,,0,,,,,,
315069807,00016,31506980700016,O,1979-01-01,,,,,true,2,,,,RTE,DE VOUZIERS,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317625267,00024,31762526700024,O,,,,,,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
320228794,00022,32022879400022,O,2004-04-01,,,,2006-11-25T09:46:38,false,3,CHEZ MR ET MME SYLVAIN SIM,,,RUE,DE LIRY,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.2A,NAFRev1,N,4.70959,49.31111,0.63,street,Rue de l’Argonne 08400 Monthois,08303_0001,G,RUE DE L ARGONNE,
320228794,00030,32022879400030,O,2006-09-01,01,2020,,2022-08-29T09:16:38,true,3,,1,,RUE,DES CHAMPS,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.708336,49.312591,0.95,housenumber,1 Rue des Champs 08400 Monthois,08303_0045_00001,G,1 RUE DES CHAMPS,
321505109,00017,32150510900017,O,,NN,,,,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
321898322,00011,32189832200011,O,,,,,,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,,,0,,,,,,
324120609,00015,32412060900015,O,,,,,,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326537776,00014,32653777600014,O,,NN,,,,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327141586,00013,32714158600013,O,,,,,,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327547337,00011,32754733700011,O,1983-05-20,NN,,,2007-01-18T09:17:55,true,4,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
330257171,00018,33025717100018,O,1982-01-01,NN,,,2012-05-05T02:07:03,true,5,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331758524,00010,33175852400010,O,1984-07-02,NN,,,2019-06-24T13:26:28,false,5,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331758524,00028,33175852400028,O,2017-02-02,01,2020,,2022-08-29T09:22:14,true,1,,22,,RUE,FELKA,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,01.11Z,NAFRev2,N,4.707985,49.309463,0.94,housenumber,22 Rue Felka 08400 Monthois,08303_0007_00022,G,22 RUE FELKA,
331917203,00019,33191720300019,O,,,,,,true,1,,,,,LA CORBEILLE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1986-04-12,F,,,,,55.1D,NAF1993,N,2.2283045,50.710366,0.89,poi.florist,La corbeille fleurie (Fleuriste) Wizernes,https://osm.org/way/143625398,G,,
332294339,00012,33229433900012,O,,NN,,,,true,1,,,,,GRANDE RUE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,4.707726,49.30857,0.43,street,Rue des Monts de Champagne 08400 Monthois,08303_0017,G,RUE DES MONTS DE CHAMPAGNE,
332377159,00048,33237715900048,O,1991-08-01,02,2020,,2022-08-29T09:22:36,false,3,,,,,CHEMIN DES MONTS,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,4.70726,49.308473,0.94,street,Chemin des Monts 08400 Monthois,08303_0016,G,CHEMIN DES MONTS,
332710649,00010,33271064900010,O,1985-05-28,NN,,,2014-06-14T02:36:29,false,4,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLCAM DE MONTHOIS,,,,64.19Z,NAFRev2,O,,,0,,,,,,
332929967,00047,33292996700047,O,1995-04-01,NN,,,2019-03-18T08:38:00,false,4,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2019-03-12,F,ASSOCIE SCP RAMEAU ET BOIZET,,,,69.10Z,NAFRev2,N,,,0,,,,,,
334977220,00014,33497722000014,O,1985-12-15,NN,,,2015-05-14T06:53:59,false,5,,23,,RUE,REMUAT,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,82.19Z,NAFRev2,O,4.713135,49.313373,0.94,housenumber,23 Rue Remuat 08400 Monthois,08303_0024_00023,G,23 RUE REMUAT,
334977220,00022,33497722000022,O,2013-11-13,01,2020,,2022-08-29T09:24:09,true,3,,33,,RUE,DE L'ARGONNE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,82.19Z,NAFRev2,O,4.710231,49.309823,0.95,housenumber,33 Rue de l’Argonne 08400 Monthois,08303_0001_00033,G,33 RUE DE L ARGONNE,
335064630,00015,33506463000015,O,1986-01-02,NN,,,2014-05-23T08:27:11,false,4,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
335064630,00023,33506463000023,O,2014-01-01,,,,2022-11-07T11:11:45,false,2,,33,,RUE,DE L'ARGONNE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,4.710231,49.309823,0.95,housenumber,33 Rue de l’Argonne 08400 Monthois,08303_0001_00033,G,33 RUE DE L ARGONNE,
337820575,00013,33782057500013,O,,,,,,true,1,,,,,LA CORBEILLE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.08,NAP,N,2.2283045,50.710366,0.89,poi.florist,La corbeille fleurie (Fleuriste) Wizernes,https://osm.org/way/143625398,G,,
339632788,00016,33963278800016,O,1986-10-01,NN,,,2018-05-01T03:44:13,true,4,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340205913,00015,34020591300015,O,1987-02-03,NN,,,2008-11-07T01:00:13,false,3,,,,RUE,DE LIRY,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,36.1G,NAFRev1,N,4.70959,49.31111,0.63,street,Rue de l’Argonne 08400 Monthois,08303_0001,G,RUE DE L ARGONNE,
340205913,00023,34020591300023,O,2004-12-01,,,,2021-02-23T10:56:17,true,5,,9,,RUE,DES CHAMPS,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,31.09B,NAFRev2,N,4.704264,49.312967,0.95,housenumber,9 Rue des Champs 08400 Monthois,08303_0045_00009,G,9 RUE DES CHAMPS,
344472006,00016,34447200600016,O,,NN,,,,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
344495734,00016,34449573400016,O,,NN,,,,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351459532,00013,35145953200013,O,1989-07-01,NN,,,2010-10-20T19:41:17,true,4,,,,,PETITE RUE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,4.709752,49.311619,0.94,street,Petite Rue 08400 Monthois,08303_0018,G,PETITE RUE,
352945976,00012,35294597600012,O,1989-09-08,NN,,,2018-07-14T03:41:27,true,3,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353437700,00027,35343770000027,O,1999-01-01,03,2020,,2022-08-29T09:03:54,false,5,,,,,GRAND'RUE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,49.31Z,NAFRev2,O,4.713037,49.317065,0.46,street,Rue du Gros Chene 08400 Monthois,08303_0047,G,RUE DU GROS CHENE,
353437700,00035,35343770000035,O,1900-01-01,NN,,,2011-04-28T00:43:25,false,3,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,60.2G,NAFRev1,N,,,0,,,,,,
356000000,62837,35600000062837,O,2012-01-01,,,,2016-05-19T04:23:34,false,3,,5,,RUE,DE L'ARGONNE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.709193,49.312297,0.95,housenumber,5 Rue de l’Argonne 08400 Monthois,08303_0001_00005,G,5 RUE DE L ARGONNE,
356000216,04448,35600021604448,O,1991-01-01,NN,,,2009-10-17T12:43:51,false,4,,,,RUE,PRINCIPALE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.707223,49.311964,0.33,street,Rue Charles Hemmerle 08400 Monthois,08303_0046,G,RUE CHARLES HEMMERLE,
377953955,00012,37795395500012,O,,NN,,,,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379323488,00047,37932348800047,O,2016-01-01,,,,2021-02-23T11:07:55,true,1,,7,,RUE,DE L'ARGONNE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,AC3,82.99Z,NAFRev2,N,4.709194,49.312288,0.95,housenumber,7 Rue de l’Argonne 08400 Monthois,08303_0001_00007,G,7 RUE DE L ARGONNE,
380653758,00017,38065375800017,O,1991-01-15,01,2020,,2022-08-29T09:07:48,true,4,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
380666370,00016,38066637000016,O,1991-01-01,NN,,,2014-07-08T01:04:42,true,5,,,,RTE,DE SAINTE MENEHOULD,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.13B,NAFRev2,O,4.8606822,49.1662145,0.83,poi,Route de Sainte-Menehould (Pont) Vienne-la-Ville,https://osm.org/way/423061510,G,,
382611234,00024,38261123400024,O,1991-07-17,NN,,,2008-06-16T14:21:06,false,4,,,,RUE,DE L'EGLISE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,4.70959,49.31111,0.54,street,Rue de l’Argonne 08400 Monthois,08303_0001,G,RUE DE L ARGONNE,
382611234,00032,38261123400032,O,2008-05-01,,,,2018-07-24T08:56:06,false,2,,1,,RUE,REMUAT,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,4.709336,49.312606,0.94,housenumber,1 Rue Remuat 08400 Monthois,08303_0024_00001,G,1 RUE REMUAT,
382611234,00040,38261123400040,O,2018-01-01,,,,2021-02-23T11:10:55,true,1,,1,,RUE,DE L ARGONNE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90D,NAFRev2,N,4.709178,49.312486,0.95,housenumber,1 Rue de l’Argonne 08400 Monthois,08303_0001_00001,G,1 RUE DE L ARGONNE,
383064888,00019,38306488800019,O,1991-05-21,NN,,,2008-01-04T22:19:19,true,3,MR MME VINCENT MAHAUT,,,CHE,DES MONTS,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.70726,49.308473,0.81,street,Chemin des Monts 08400 Monthois,08303_0016,G,CHEMIN DES MONTS,
383246683,00015,38324668300015,O,1991-09-27,,,,,true,1,,,,,GRANDE RUE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,55.4B,NAF1993,N,4.707726,49.30857,0.43,street,Rue des Monts de Champagne 08400 Monthois,08303_0017,G,RUE DES MONTS DE CHAMPAGNE,
383904265,00022,38390426500022,O,2014-01-01,,,,2014-06-13T07:40:26,true,1,ROSIERE COMMUNALE,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
384119137,00022,38411913700022,O,2000-05-01,NN,,,2015-05-14T05:06:08,true,4,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
387503667,00017,38750366700017,O,1992-01-01,NN,,,2021-02-17T03:44:57,true,1,,,,,GRANDE RUE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,4.707726,49.30857,0.43,street,Rue des Monts de Champagne 08400 Monthois,08303_0017,G,RUE DES MONTS DE CHAMPAGNE,
390652170,00015,39065217000015,O,1972-01-01,NN,,,2009-06-27T07:02:14,true,3,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394842264,00019,39484226400019,O,,NN,,,,true,1,,,,,GRANDE RUE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,4.707726,49.30857,0.43,street,Rue des Monts de Champagne 08400 Monthois,08303_0017,G,RUE DES MONTS DE CHAMPAGNE,
395098957,00016,39509895700016,O,1994-04-01,NN,,,,true,4,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
397820085,00017,39782008500017,O,1994-07-25,NN,,,2008-11-08T01:03:22,false,3,,,,RUE,LIRY,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2J,NAF1993,,4.70959,49.31111,0.51,street,Rue de l’Argonne 08400 Monthois,08303_0001,G,RUE DE L ARGONNE,
398581330,00014,39858133000014,O,,NN,,,,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400636510,00036,40063651000036,O,1900-01-01,,,,2014-10-02T08:53:42,false,3,,,,,GRANDE RUE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,4.707726,49.30857,0.43,street,Rue des Monts de Champagne 08400 Monthois,08303_0017,G,RUE DES MONTS DE CHAMPAGNE,
401807508,00015,40180750800015,O,1995-07-07,NN,,,2018-05-03T10:47:13,true,4,,12,,RUE,DES MONTS DE CHAMPAGNE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,4.706394,49.307385,0.94,housenumber,12 Rue des Monts de Champagne 08400 Monthois,08303_0017_00012,G,12 RUE DES MONTS DE CHAMPAGNE,
402788426,00011,40278842600011,O,1995-10-20,NN,,,2006-10-28T03:09:44,true,3,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405043720,00011,40504372000011,O,1996-04-05,NN,,,2010-12-15T03:55:26,true,4,HABITAT CONCEPT,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
405104969,00010,40510496900010,O,1996-05-01,,,,,true,1,,,,,RLE DES REMPARTS,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,4.711414,49.311776,0.79,street,Rue des Remparts 08400 Monthois,08303_0021,G,RUE DES REMPARTS,
408401826,00016,40840182600016,O,1996-04-01,NN,,,2010-12-01T09:38:48,true,4,,,,,MR BAILLY ANDRE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410230825,00029,41023082500029,O,2005-09-28,NN,,,2021-02-23T11:32:22,true,4,,5,,RUE,DES REMPARTS,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,96.09Z,NAFRev2,N,4.711578,49.311899,0.94,housenumber,5 Rue des Remparts 08400 Monthois,08303_0021_00005,G,5 RUE DES REMPARTS,
411419377,00014,41141937700014,O,1988-05-16,NN,,,2015-03-20T08:06:39,false,5,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
411455702,00026,41145570200026,O,2017-11-20,,,4391BZ,2021-02-23T11:33:43,true,1,,,,,LE MOULIN DE PIERRE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,43.91B,NAFRev2,N,4.713296,49.315718,0.94,street,Le Moulin de Pierre 08400 Monthois,08303_B046,G,LE MOULIN DE PIERRE,
412757700,00015,41275770000015,O,1983-04-01,NN,,,2015-05-14T08:00:57,true,4,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412757718,00017,41275771800017,O,,NN,,,,true,1,,,,RUE,FELKA,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.707301,49.310305,0.94,street,Rue Felka 08400 Monthois,08303_0007,G,RUE FELKA,
413703349,00014,41370334900014,O,1997-09-01,NN,,,2006-11-25T15:43:10,false,4,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2001-07-27,F,GALIPETTE,,,,92.6C,NAF1993,O,,,0,,,,,,
417527975,00029,41752797500029,O,2018-12-11,,,,2021-08-17T03:33:43,true,1,,25,,RUE,REMUAT,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,68.20B,NAFRev2,N,4.713703,49.313807,0.94,housenumber,25 Rue Remuat 08400 Monthois,08303_0024_00025,G,25 RUE REMUAT,
421622788,00014,42162278800014,O,1999-01-01,NN,,,2010-02-17T09:14:30,false,4,,,,GR,GRANDE RUE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,82.11Z,NAFRev2,N,4.707726,49.30857,0.37,street,Rue des Monts de Champagne 08400 Monthois,08303_0017,G,RUE DES MONTS DE CHAMPAGNE,
421622788,00022,42162278800022,O,2010-01-18,,,,2021-02-23T11:42:59,true,1,,1,,RUE,DE L'ARGONNE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,82.11Z,NAFRev2,N,4.709178,49.312486,0.95,housenumber,1 Rue de l’Argonne 08400 Monthois,08303_0001_00001,G,1 RUE DE L ARGONNE,
422589895,00016,42258989500016,O,1999-04-16,NN,,,2012-01-20T05:37:29,true,3,,,,CHE,DES MONTS,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.70726,49.308473,0.81,street,Chemin des Monts 08400 Monthois,08303_0016,G,CHEMIN DES MONTS,
428131999,00016,42813199900016,O,1998-01-01,,,,,true,1,,,,,,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
428300115,00014,42830011500014,O,1978-02-27,NN,,,2008-01-05T01:25:25,true,3,,,,,MR FEUCHER CLAUDE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429229966,00016,42922996600016,O,1998-01-01,NN,,,2008-01-05T01:36:45,true,3,,,,RTE,DE MARVAUX,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.709393,49.313693,0.39,street,Rue de la Fontaine Madame 08400 Monthois,08303_0008,G,RUE DE LA FONTAINE MADAME,
429948292,00017,42994829200017,O,1999-01-01,NN,,,2016-01-12T00:22:08,true,3,,,,RUE,FELKA,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.707301,49.310305,0.94,street,Rue Felka 08400 Monthois,08303_0007,G,RUE FELKA,
430029017,00018,43002901700018,O,2000-03-03,NN,,,2021-03-02T13:46:58,false,4,ANCIENNE POSTE,,,,ANCIENNE POSTE,08400,MONTHOIS,,,08303,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,