siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00907,02548040100907,O,2021-03-19,,,,2021-04-22T08:33:51,false,2,,4,,RUE,RENE CASSIN,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2021-04-09,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,O,0.697991,47.438949,0.96,housenumber,4 Rue René Cassin 37390 Notre-Dame-d'Oé,37172_0805_00004,G,4 RUE RENE CASSIN,
057812968,00527,05781296800527,O,2005-06-01,03,2019,,2021-10-27T08:03:11,false,3,ZA DE L'ARCHE D'OE,,,RUE,ARISTIDE BRIAND,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SFIC,,,,46.73A,NAFRev2,O,0.693591,47.439316,0.95,street,Rue Aristide Briand 37390 Notre-Dame-d'Oé,37172_0048,G,RUE ARISTIDE BRIAND,
061200580,00118,06120058000118,O,2004-05-03,02,2019,,2021-10-27T08:03:13,false,3,,1,,RUE,JEAN MONET,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,0.696886,47.439294,0.9,housenumber,1 Rue Jean Monnet 37390 Notre-Dame-d'Oé,37172_0425_00001,G,1 RUE JEAN MONNET,
085580280,00122,08558028000122,O,2014-06-27,,,,2016-07-25T19:28:54,true,2,CS 80013,3,,RUE,DU TERTREAU,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,70.10Z,NAFRev2,N,0.708229,47.456635,0.56,housenumber,3 Rue du Vieux Bourg 37390 Notre-Dame-d'Oé,37172_0950_00003,G,3 RUE DU VIEUX BOURG,
086980992,00084,08698099200084,O,2016-09-01,01,2019,,2021-10-27T08:03:26,false,1,,4,,RUE,ROBERT SCHUMANN,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,46.66Z,NAFRev2,O,0.697063,47.437861,0.95,housenumber,4 Rue Robert Schumann 37390 Notre-Dame-d'Oé,37172_0807_00004,G,4 RUE ROBERT SCHUMANN,
213701725,00011,21370172500011,O,1983-03-01,NN,,,2017-05-04T01:25:19,false,5,,10,,RUE,DE LA MAIRIE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2015-04-11,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.70842,47.458089,0.96,housenumber,10 Rue de la Mairie 37390 Notre-Dame-d'Oé,37172_0550_00010,G,10 RUE DE LA MAIRIE,
213701725,00029,21370172500029,O,1983-12-21,11,2019,,2021-10-27T08:08:07,false,3,,8,,AV,DE LA COQUINIERE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI DES,,,,85.10Z,NAFRev2,N,0.711646,47.451823,0.87,housenumber,8 Avenue de la Coquinière 37390 Notre-Dame-d'Oé,37172_0145_00008,G,8 AVENUE DE LA COQUINIERE,
213701725,00037,21370172500037,O,1983-12-21,12,2019,,2021-10-27T08:08:07,false,3,,10,,RUE,DES PLATANES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,0.709064,47.452832,0.96,housenumber,10 Rue des Platanes 37390 Notre-Dame-d'Oé,37172_0710_00010,G,10 RUE DES PLATANES,
213701725,00045,21370172500045,O,1993-01-01,NN,,,2016-07-05T13:16:04,false,3,MAIRIE,1,,PL,LOUIS DE MAROLLES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.7106,47.456064,0.87,housenumber,1 Place Louis de Marolles 37390 Notre-Dame-d'Oé,37172_fxxfli_00001,G,1 PLACE LOUIS DE MAROLLES,
213701725,00052,21370172500052,O,2001-12-25,NN,,,2018-09-29T12:05:11,false,4,MAIRIE,1,,PL,LOUIS DE MAROLLES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2016-12-31,F,GESTION SALLE OESIA NOTRE DAME,,,,68.20B,NAFRev2,O,0.7106,47.456064,0.87,housenumber,1 Place Louis de Marolles 37390 Notre-Dame-d'Oé,37172_fxxfli_00001,G,1 PLACE LOUIS DE MAROLLES,
213701725,00060,21370172500060,O,2000-08-17,02,2019,,2021-10-27T08:08:07,false,3,,10,,RUE,DES PLATANES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES FARFADETS,,,,88.91A,NAFRev2,N,0.709064,47.452832,0.96,housenumber,10 Rue des Platanes 37390 Notre-Dame-d'Oé,37172_0710_00010,G,10 RUE DES PLATANES,
213701725,00078,21370172500078,O,2015-04-11,12,2019,,2021-10-27T08:08:07,true,1,,1,,PL,LOUIS DE MAROLLES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2015-04-11,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.7106,47.456064,0.87,housenumber,1 Place Louis de Marolles 37390 Notre-Dame-d'Oé,37172_fxxfli_00001,G,1 PLACE LOUIS DE MAROLLES,
253701536,00026,25370153600026,O,1995-12-08,NN,,,2006-10-26T23:43:45,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,90.0B,NAFRev1,N,0.70842,47.458089,0.96,housenumber,10 Rue de la Mairie 37390 Notre-Dame-d'Oé,37172_0550_00010,G,10 RUE DE LA MAIRIE,
253701551,00025,25370155100025,O,1984-04-01,NN,,,2018-09-29T12:07:42,true,5,MAIRIE,10,,RUE,DE LA MAIRIE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,0.70842,47.458089,0.96,housenumber,10 Rue de la Mairie 37390 Notre-Dame-d'Oé,37172_0550_00010,G,10 RUE DE LA MAIRIE,
263701740,00015,26370174000015,O,1983-03-01,NN,,,2010-06-26T03:09:07,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.70842,47.458089,0.96,housenumber,10 Rue de la Mairie 37390 Notre-Dame-d'Oé,37172_0550_00010,G,10 RUE DE LA MAIRIE,
293701744,00014,29370174400014,O,1991-11-08,NN,,,2018-06-04T09:04:09,true,4,MAIRIE,10,,RUE,DE LA MAIRIE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,42.99Z,NAFRev2,N,0.70842,47.458089,0.96,housenumber,10 Rue de la Mairie 37390 Notre-Dame-d'Oé,37172_0550_00010,G,10 RUE DE LA MAIRIE,
300050655,00020,30005065500020,O,1983-04-01,NN,,,2008-01-04T19:08:34,true,3,,,,LD,LA MARTINIERE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.703518,47.461513,0.95,street,La Martiniere 37390 Notre-Dame-d'Oé,37172_y5l1ws,G,LA MARTINIERE,
300229200,00013,30022920000013,O,,NN,,,,true,1,,3,,RUE,DES FAUVETTES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.707034,47.45492,0.95,housenumber,3 Rue des Fauvettes 37390 Notre-Dame-d'Oé,37172_0250_00003,G,3 RUE DES FAUVETTES,
300263076,00030,30026307600030,O,1900-01-01,NN,,,2012-11-09T00:11:12,true,6,,7,,RUE,DE NORMANDERIE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.90A,NAFRev2,N,0.703064,47.465934,0.79,housenumber,7 Rue de Normandie 37390 Notre-Dame-d'Oé,37172_0650_00007,G,7 RUE DE NORMANDIE,
301345278,00016,30134527800016,O,,,,,,true,1,,9,,ALL,DES ANEMONES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.708737,47.451656,0.86,housenumber,9 Allée des Anémones 37390 Notre-Dame-d'Oé,37172_0040_00009,G,9 ALLEE DES ANEMONES,
301422564,00189,30142256400189,O,1993-07-30,NN,,,2008-01-04T19:14:52,false,3,ZONE ARTISANALE,20,,RUE,DE L'EGALITE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'AUTODIALYSE,,,,86.10Z,NAFRev2,N,0.711677,47.458442,0.96,housenumber,20 Rue de l’Égalité 37390 Notre-Dame-d'Oé,37172_0225_00020,G,20 RUE DE L EGALITE,
301422564,00296,30142256400296,O,2019-04-01,,,,2021-02-23T10:35:57,true,1,,7,,RUE,PAUL HENRI SPAAK,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.10Z,NAFRev2,O,0.703182,47.440615,0.88,street,Rue Paul Henri Spaak 37390 Notre-Dame-d'Oé,37172_0672,G,RUE PAUL HENRI SPAAK,
301621074,00022,30162107400022,O,,NN,,,,true,1,,,,,MAZIERES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,79.06,NAP,N,0.711379,47.455266,0.95,street,Mazieres 37390 Notre-Dame-d'Oé,37172_qtnces,G,MAZIERES,
301984761,00017,30198476100017,O,,,,,2006-11-25T09:14:00,true,1,,10,,RUE,DES PLATANES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.5A,NAF1993,N,0.709064,47.452832,0.96,housenumber,10 Rue des Platanes 37390 Notre-Dame-d'Oé,37172_0710_00010,G,10 RUE DES PLATANES,
302249008,00038,30224900800038,O,,NN,,,,true,1,,,,RUE,DE PROVENCE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,0.701946,47.459555,0.96,street,Rue de Provence 37390 Notre-Dame-d'Oé,37172_0800,G,RUE DE PROVENCE,
302622030,00021,30262203000021,O,1991-09-01,NN,,,2021-11-09T08:42:46,true,4,,2,,RUE,DES CHARDONNERETS,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2020-10-04,F,,,,,86.90D,NAFRev2,N,0.706574,47.454452,0.95,housenumber,2 Rue des Chardonnerets 37390 Notre-Dame-d'Oé,37172_0130_00002,G,2 RUE DES CHARDONNERETS,
303434674,00063,30343467400063,O,1997-05-01,NN,,,,true,1,,,,RUE,RENE CASSIN,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,0.695572,47.437626,0.96,street,Rue René Cassin 37390 Notre-Dame-d'Oé,37172_0805,G,RUE RENE CASSIN,
304155161,00017,30415516100017,O,,NN,,,,true,1,,,,,LA MARTINIERE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,0.703518,47.461513,0.95,street,La Martiniere 37390 Notre-Dame-d'Oé,37172_y5l1ws,G,LA MARTINIERE,
305274375,00040,30527437500040,O,,NN,,,,true,1,,16,,RUE,DE LA GATINE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,79.01,NAP,N,0.709476,47.462329,0.96,housenumber,16 Rue de la Gâtine 37390 Notre-Dame-d'Oé,37172_0300_00016,G,16 RUE DE LA GATINE,
305583890,00010,30558389000010,O,,,,,,true,1,,1,,RUE,DU VIEUX BOURG,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.708118,47.456734,0.96,housenumber,1 Rue du Vieux Bourg 37390 Notre-Dame-d'Oé,37172_0950_00001,G,1 RUE DU VIEUX BOURG,
305593089,00017,30559308900017,O,1976-01-01,NN,,,,true,1,,,,RUE,DE LA BRETONNIERE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4A,NAF1993,N,0.711196,47.461392,0.96,street,Rue de la Bretonnière 37390 Notre-Dame-d'Oé,37172_0100,G,RUE DE LA BRETONNIERE,
306141243,00015,30614124300015,O,,,,,,true,1,,15,,ALL,DES ANEMONES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,0.709621,47.451657,0.86,housenumber,15 Allée des Anémones 37390 Notre-Dame-d'Oé,37172_0040_00015,G,15 ALLEE DES ANEMONES,
306206806,00011,30620680600011,O,,NN,,,,true,1,,15,,ALL,DES ANEMONES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,0.709621,47.451657,0.86,housenumber,15 Allée des Anémones 37390 Notre-Dame-d'Oé,37172_0040_00015,G,15 ALLEE DES ANEMONES,
306223538,00019,30622353800019,O,1976-01-01,NN,,,2019-04-25T03:39:22,true,6,PHARMACIE VINCONNEAU SILLA,2,B,RUE,DU VIEUX BOURG,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,0.707605,47.454545,0.96,housenumber,2b Rue du Vieux Bourg 37390 Notre-Dame-d'Oé,37172_0950_00002_b,G,2B RUE DU VIEUX BOURG,
306368770,00021,30636877000021,O,1992-01-01,NN,,4333ZZ,2016-12-06T03:47:25,true,5,,4,,RUE,ROBERT SCHUMAN,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,43.33Z,NAFRev2,O,0.697063,47.437861,0.91,housenumber,4 Rue Robert Schumann 37390 Notre-Dame-d'Oé,37172_0807_00004,G,4 RUE ROBERT SCHUMANN,
306491093,00051,30649109300051,O,1989-04-01,NN,,,2006-11-25T09:20:53,true,1,,72,,AV,GUSTAVE EIFFEL,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,0.698793,47.437485,0.86,housenumber,72 Avenue Gustave Eiffel 37390 Notre-Dame-d'Oé,37172_0350_00072,G,72 AVENUE GUSTAVE EIFFEL,
307288985,00020,30728898500020,O,,,,,,true,1,,1,,RUE,DE LA MARTINIERE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,55.73,NAP,N,0.704573,47.459398,0.95,housenumber,1 Rue de la Martinière 37390 Notre-Dame-d'Oé,37172_0565_00001,G,1 RUE DE LA MARTINIERE,
307583559,00017,30758355900017,O,1900-01-01,NN,,,2021-12-29T03:37:05,true,3,,,,ALL,ANEMONES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.709299,47.45175,0.81,street,Allée des Anémones 37390 Notre-Dame-d'Oé,37172_0040,G,ALLEE DES ANEMONES,
307583559,00025,30758355900025,O,1995-07-31,02,2019,,2021-10-27T08:16:17,false,4,,,,PL,LEOPOLD SENGHOR,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,0.708309,47.454739,0.85,street,Place Léopold Sédar Senghor 37390 Notre-Dame-d'Oé,37172_0475,G,PLACE LEOPOLD SEDAR SENGHOR,
308219526,00065,30821952600065,O,2005-06-22,NN,,,2008-11-07T00:23:24,true,2,RTE DEPARTEMENTALE 29,,,LD,LA PIECE DU POIRIER,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,51.8M,NAFRev1,O,0.697124,47.441327,0.5,street,La Piece des Beauces 37390 Notre-Dame-d'Oé,37172_B068,G,LA PIECE DES BEAUCES,
308581545,00016,30858154500016,O,1900-01-01,NN,,,,false,4,,,,ALL,ANEMONES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,85.1C,NAF1993,N,0.709299,47.45175,0.81,street,Allée des Anémones 37390 Notre-Dame-d'Oé,37172_0040,G,ALLEE DES ANEMONES,
308581545,00024,30858154500024,O,1999-12-23,NN,,,2012-01-20T04:32:06,true,4,,,,PL,LEOPOLD SENGHOR,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,86.21Z,NAFRev2,N,0.708309,47.454739,0.85,street,Place Léopold Sédar Senghor 37390 Notre-Dame-d'Oé,37172_0475,G,PLACE LEOPOLD SEDAR SENGHOR,
308927896,00016,30892789600016,O,1900-01-01,NN,,,2008-11-07T00:23:38,false,4,CENTRE COMMERCIAL,,,,L'HOPITEAU,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,93.0D,NAF1993,N,0.707464,47.451476,0.93,street,Impasse de l’Hopiteau 37390 Notre-Dame-d'Oé,37172_0413,G,IMPASSE DE L HOPITEAU,
308927896,00057,30892789600057,O,1998-11-01,NN,,,2008-11-07T00:23:38,false,4,,11,,PL,SENGHOR,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,96.02A,NAFRev2,N,0.708564,47.454819,0.81,housenumber,11 Place Léopold Sédar Senghor 37390 Notre-Dame-d'Oé,37172_0475_00011,G,11 PLACE LEOPOLD SEDAR SENGHOR,
310191069,00031,31019106900031,O,1990-05-01,NN,,,2006-11-25T09:25:54,true,5,LA SAINTERIE CHIQUET RM,,,RTE,,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.695081,47.45555,0.39,street,Route de Langennerie 37390 Notre-Dame-d'Oé,37172_0467,G,ROUTE DE LANGENNERIE,
310235312,00017,31023531200017,O,,NN,,,,true,1,,,,LD,LA SAINTERIE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.696755,47.453465,0.96,street,La Sainterie 37390 Notre-Dame-d'Oé,37172_7ksdmr,G,LA SAINTERIE,
310235932,00061,31023593200061,O,,,,,,true,1,,76,,AV,GUSTAVE EIFFEL,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,74.3A,NAF1993,N,0.698793,47.437485,0.86,housenumber,76 Avenue Gustave Eiffel 37390 Notre-Dame-d'Oé,37172_0350_00076,G,76 AVENUE GUSTAVE EIFFEL,
310709456,00019,31070945600019,O,,,,,,true,1,,,,,LA SAINTERIE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,35.01,NAP,N,0.696755,47.453465,0.96,street,La Sainterie 37390 Notre-Dame-d'Oé,37172_7ksdmr,G,LA SAINTERIE,
311607626,00018,31160762600018,O,1900-01-01,NN,,,2010-09-29T04:32:06,true,4,,3,,ALL,DES ANEMONES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,0.707882,47.451656,0.86,housenumber,3 Allée des Anémones 37390 Notre-Dame-d'Oé,37172_0040_00003,G,3 ALLEE DES ANEMONES,
311936140,00020,31193614000020,O,1983-08-19,,,,2008-11-07T00:26:58,true,4,,27,,RUE,DE LA PREVAUDERIE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,45.4J,NAFRev1,N,0.699228,47.447965,0.96,housenumber,27 Rue de la Prevauderie 37390 Notre-Dame-d'Oé,37172_0720_00027,G,27 RUE DE LA PREVAUDERIE,
312351232,00029,31235123200029,O,,NN,,,,true,1,,5,,RUE,DE L EGALITE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,84.11,NAP,N,0.709337,47.457889,0.96,housenumber,5 Rue de l’Égalité 37390 Notre-Dame-d'Oé,37172_0225_00005,G,5 RUE DE L EGALITE,
312379266,01775,31237926601775,O,2013-06-01,03,2019,,2021-10-27T08:18:03,false,1,,,,RUE,WILLY BRANDT,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2013-06-01,A,E.C.F.,,,,85.53Z,NAFRev2,O,3.0790606,50.6350994,0.79,poi.cycleway,Avenue Willy Brandt (Piste cyclable) Lille,https://osm.org/way/115132693,G,,
313230104,00017,31323010400017,O,1978-01-01,NN,,,,false,4,,18,,RUE,MARGUERITE YOURCENAR,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,80.4A,NAF1993,O,0.700807,47.448699,0.96,housenumber,18 Rue Marguerite Yourcenar 37390 Notre-Dame-d'Oé,37172_0555_00018,G,18 RUE MARGUERITE YOURCENAR,
313230104,00025,31323010400025,O,2001-11-30,NN,,,2008-04-26T09:00:38,true,3,,2,T,RUE,DU VIEUX BOURG,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4A,NAFRev1,O,0.707803,47.454728,0.88,housenumber,2ter Rue du Vieux Bourg 37390 Notre-Dame-d'Oé,37172_0950_00002_ter,G,2TER RUE DU VIEUX BOURG,
313835696,00037,31383569600037,O,1996-10-02,NN,,,2008-11-07T00:29:06,false,4,,,,,CCIAL L'HOPITAU,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1999-08-01,F,LES FLEURS D'OE,,,,52.4X,NAF1993,O,0.702332,47.449685,0.64,street,L’Hopitau 37390 Notre-Dame-d'Oé,37172_sed5mp,G,L HOPITAU,
314047580,00027,31404758000027,O,,NN,,,,true,1,,15,,ALL,DES ANEMONES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,0.709621,47.451657,0.86,housenumber,15 Allée des Anémones 37390 Notre-Dame-d'Oé,37172_0040_00015,G,15 ALLEE DES ANEMONES,
314763327,00033,31476332700033,O,2007-04-02,12,2019,,2021-10-27T08:19:01,false,4,Z.A. DE L'ARCHE D'OE,,,RUE,ARISTIDE BRIAND,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,43.99D,NAFRev2,O,0.693591,47.439316,0.95,street,Rue Aristide Briand 37390 Notre-Dame-d'Oé,37172_0048,G,RUE ARISTIDE BRIAND,
314763327,00041,31476332700041,O,2019-03-15,,,,2021-12-03T13:59:20,true,2,LA PIECE DES BEAUCES,,,LD,LA PIECE DES BEAUCES,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.99D,NAFRev2,O,0.697124,47.441327,0.95,street,La Piece des Beauces 37390 Notre-Dame-d'Oé,37172_B068,G,LA PIECE DES BEAUCES,
315225169,00020,31522516900020,O,1984-11-07,NN,,,,true,1,,7,,RUE,DE L EGLISE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,85.1G,NAF1993,N,0.707323,47.456946,0.95,housenumber,7 Rue de l’Église 37390 Notre-Dame-d'Oé,37172_0230_00007,G,7 RUE DE L EGLISE,
315369777,00018,31536977700018,O,,NN,,,,true,1,,,,,CENTRE COMMERC DE L HOPITE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.24,NAP,N,0.707464,47.451476,0.46,street,Impasse de l’Hopiteau 37390 Notre-Dame-d'Oé,37172_0413,G,IMPASSE DE L HOPITEAU,
315436691,00044,31543669100044,O,1900-01-01,NN,,,2011-04-28T00:15:38,false,3,,7,,RUE,MANUEL DE FALLA,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.1G,NAF1993,N,0.706526,47.461981,0.96,housenumber,7 Rue Manuel de Falla 37390 Notre-Dame-d'Oé,37172_0552_00007,G,7 RUE MANUEL DE FALLA,
316417690,00062,31641769000062,O,2009-01-01,12,2019,,2022-04-10T03:36:29,true,1,,7,,RUE,DU TERTREAU,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.46Z,NAFRev2,O,0.708353,47.456392,0.56,housenumber,7 Rue du Vieux Bourg 37390 Notre-Dame-d'Oé,37172_0950_00007,G,7 RUE DU VIEUX BOURG,
317053353,00031,31705335300031,O,1984-12-25,NN,,,2008-01-04T20:50:19,false,3,,7,,RUE,DE L EGLISE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.707323,47.456946,0.95,housenumber,7 Rue de l’Église 37390 Notre-Dame-d'Oé,37172_0230_00007,G,7 RUE DE L EGLISE,
317053411,00011,31705341100011,O,1979-01-01,NN,,1413ZD,2016-01-19T04:02:24,true,4,,9,,RUE,DE LA GATINE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,14.13Z,NAFRev2,N,0.710314,47.462477,0.96,housenumber,9 Rue de la Gâtine 37390 Notre-Dame-d'Oé,37172_0300_00009,G,9 RUE DE LA GATINE,
317639078,00037,31763907800037,O,1989-09-27,NN,,,2008-11-07T00:33:13,true,4,,,,,LA POIVRIE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,45.4F,NAF1993,O,0.712947,47.444738,0.95,street,La Poivrie 37390 Notre-Dame-d'Oé,37172_ddollv,G,LA POIVRIE,
317670297,00017,31767029700017,O,,NN,,,,true,1,,,,,LE BOURG,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,69.23,NAP,N,0.707834,47.454929,0.63,street,Rue du Vieux Bourg 37390 Notre-Dame-d'Oé,37172_0950,G,RUE DU VIEUX BOURG,
318001575,00055,31800157500055,O,2010-04-15,,,2599AB,2021-02-23T10:42:45,true,1,,9,,RUE,DE LA MARTINIERE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,25.99B,NAFRev2,N,0.703148,47.459112,0.95,housenumber,9 Rue de la Martinière 37390 Notre-Dame-d'Oé,37172_0565_00009,G,9 RUE DE LA MARTINIERE,
318058930,00013,31805893000013,O,1900-01-01,,,,2011-04-28T00:17:08,false,2,,13,,ALL,DAHLIAS,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,0.710938,47.450671,0.83,housenumber,13 Allée des Dahlias 37390 Notre-Dame-d'Oé,37172_0170_00013,G,13 ALLEE DES DAHLIAS,
318559853,00029,31855985300029,O,1993-01-01,NN,,4331ZA,2018-09-07T04:37:52,true,5,LOTISSEMENT DE CUSSE,3,,RUE,MARCEL PAGNOL,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,43.31Z,NAFRev2,N,0.713957,47.455594,0.95,housenumber,3 Rue Marcel Pagnol 37390 Notre-Dame-d'Oé,37172_0553_00003,G,3 RUE MARCEL PAGNOL,
318886819,00024,31888681900024,O,1999-08-01,NN,,,2008-11-07T00:34:45,true,3,,8,,RUE,DE LA POIVRIE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,0.712179,47.444746,0.96,housenumber,8 Rue de la Poivrie 37390 Notre-Dame-d'Oé,37172_0715_00008,G,8 RUE DE LA POIVRIE,
318961067,00010,31896106700010,O,1980-05-19,NN,,,2014-07-08T00:22:43,true,4,,4,,ALL,DES COQUELICOTS,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,0.711159,47.450079,0.87,housenumber,4 Allée des Coquelicots 37390 Notre-Dame-d'Oé,37172_mdf4cx_00004,G,4 ALLEE DES COQUELICOTS,
319605986,00052,31960598600052,O,2004-08-01,NN,,,2006-11-25T09:45:22,false,3,,13,,RUE,DU VIEUX BOURG,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1A,NAFRev1,O,0.707426,47.454629,0.96,housenumber,13 Rue du Vieux Bourg 37390 Notre-Dame-d'Oé,37172_0950_00013,G,13 RUE DU VIEUX BOURG,
319870234,00014,31987023400014,O,1980-09-01,NN,,,2008-11-07T00:35:49,false,4,,,,,CENTRE COMM DE L HOPITEAU,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,0.707464,47.451476,0.58,street,Impasse de l’Hopiteau 37390 Notre-Dame-d'Oé,37172_0413,G,IMPASSE DE L HOPITEAU,
319870234,00022,31987023400022,O,1998-11-12,NN,,,2014-07-08T00:23:41,true,4,,9,,PL,LEOPOLD SEDAR SENGHOR,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,96.02A,NAFRev2,O,0.708564,47.454819,0.88,housenumber,9 Place Léopold Sédar Senghor 37390 Notre-Dame-d'Oé,37172_0475_00009,G,9 PLACE LEOPOLD SEDAR SENGHOR,
319883344,02335,31988334402335,O,2006-01-01,02,2019,,2021-10-27T08:21:26,false,3,ZA DE L'ARCHE D'OE,,,RUE,JEAN MONNET,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2012-07-01,A,CEF - YESSS ELECTRIQUE,,,,46.69A,NAFRev2,O,0.697063,47.439995,0.95,street,Rue Jean Monnet 37390 Notre-Dame-d'Oé,37172_0425,G,RUE JEAN MONNET,
320219264,00019,32021926400019,O,1980-10-01,NN,,,2019-03-18T11:08:39,true,4,,5,,RUE,DE L'EGALITE,37390,NOTRE DAME D'OE,,,37172,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,82.19Z,NAFRev2,N,0.709337,47.457889,0.96,housenumber,5 Rue de l’Égalité 37390 Notre-Dame-d'Oé,37172_0225_00005,G,5 RUE DE L EGALITE,