siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400428,00018,21240042800018,O,1983-03-01,03,2020,,2022-08-29T09:06:22,true,4,,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400428,00026,21240042800026,O,1983-12-21,02,2020,,2022-08-29T09:06:22,false,3,,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400428,00034,21240042800034,O,2000-03-27,NN,,,2008-01-04T18:28:44,false,3,,,,,MAIRIE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT DE BIRAS,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252404694,00017,25240469400017,O,1991-01-31,NN,,,2015-05-14T03:46:19,true,4,,,,,MAIRIE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262400401,00010,26240040100010,O,1983-03-01,NN,,,2010-06-26T03:06:53,true,3,,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300669314,00027,30066931400027,O,1986-12-31,NN,,,2014-09-18T11:16:13,true,3,,,,,FONTANAUD,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.665126,45.296762,0.94,street,Fontanaud 24310 Biras,24042_x5f4zz,G,FONTANAUD,
301215059,00033,30121505900033,O,1992-11-01,NN,,,,true,1,,,,,LE BROUILLAUD,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,0.66066,45.301407,0.94,street,Le Brouillaud 24310 Biras,24042_7x0s4x,G,LE BROUILLAUD,
303588636,00033,30358863600033,O,2004-12-30,NN,,,2014-07-08T00:12:05,true,4,,,,,ZONE ARTISANALE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,43.34Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304015894,00013,30401589400013,O,,NN,,,,true,1,,,,LD,LES GRANGES,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,0.638526,45.290874,0.94,street,Les Granges 24310 Biras,24042_koq3jx,G,LES GRANGES,
305496143,00010,30549614300010,O,1976-01-01,NN,,,2010-04-18T03:27:51,true,5,,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
307053694,00013,30705369400013,O,1976-01-01,,,,,true,4,,,,,CLUZEAU BAS,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,01.4A,NAF1993,N,0.631532,45.286561,0.93,street,Cluzeau Bas Sud 24310 Biras,24042_B025,G,CLUZEAU BAS SUD,
307060210,00019,30706021000019,O,1900-01-01,NN,,,2008-01-04T19:45:13,true,3,,,,,CLUZEAU BAS,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.631532,45.286561,0.93,street,Cluzeau Bas Sud 24310 Biras,24042_B025,G,CLUZEAU BAS SUD,
307282392,00033,30728239200033,O,2003-06-01,NN,,,2006-11-25T09:21:57,true,3,,,,,LE RIZ,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,O,0.665744,45.289385,0.42,street,Du Riz 24310 Biras,24042_dre8s3,G,DU RIZ,
308967587,00038,30896758700038,O,1994-08-01,NN,,,,true,3,RTE D ANGOULEME,,,LD,LE RIZ,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,0.665744,45.289385,0.42,street,Du Riz 24310 Biras,24042_dre8s3,G,DU RIZ,
309652097,00010,30965209700010,O,1900-01-01,,,,2013-12-19T14:29:05,false,2,,,,,DU RIZ,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.665744,45.289385,0.94,street,Du Riz 24310 Biras,24042_dre8s3,G,DU RIZ,
310204136,00033,31020413600033,O,1995-05-16,NN,,,2009-06-27T03:52:36,true,5,,,,,LE VARACHOU,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,0.625022,45.28984,0.94,street,Le Varachou 24310 Biras,24042_c6y1vd,G,LE VARACHOU,
310461181,00011,31046118100011,O,,NN,,,,true,1,,,,RTE,D ANGOULEME LE RIEZ,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,67.01,NAP,N,,,0,,,,,,
310765904,00035,31076590400035,O,2007-07-01,NN,,1610AQ,2019-01-29T14:12:12,true,4,,,,,LE BROUILLAUD,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,O,0.66066,45.301407,0.94,street,Le Brouillaud 24310 Biras,24042_7x0s4x,G,LE BROUILLAUD,
311892053,00019,31189205300019,O,,NN,,,,true,1,,,,,LES MAROUNCEAUX,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
313302358,00012,31330235800012,O,,,,,,true,1,,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317700367,00020,31770036700020,O,1980-09-30,NN,,,,true,4,,,,,GARENNE DE VARACHOU,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,51.2E,NAF1993,O,0.623632,45.290331,0.8,street,Garenne du Varachou 24310 Biras,24042_B043,G,GARENNE DU VARACHOU,
318522463,00021,31852246300021,O,2013-09-01,,,,2016-07-13T04:05:47,true,2,,,,,LES RICHARDOUX,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.34Z,NAFRev2,N,0.648574,45.280528,0.94,street,Les Richardoux 24310 Biras,24042_ajfuif,G,LES RICHARDOUX,
318812229,00041,31881222900041,O,2003-10-01,NN,,,2022-01-24T20:05:39,true,5,,,,,L'HALIE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.91A,NAFRev2,N,0.669475,45.29123,0.94,street,L’Halie 24310 Biras,24042_sr2bkj,G,L HALIE,
319663753,00014,31966375300014,O,,NN,,,,true,1,,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
322223140,00011,32222314000011,O,1981-06-29,,,,,false,3,,,,LD,LE RIZ,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,0.665744,45.289385,0.42,street,Du Riz 24310 Biras,24042_dre8s3,G,DU RIZ,
323393447,00012,32339344700012,O,,,,,,true,1,,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
324554252,00019,32455425200019,O,,,,,,true,1,,,,,LE BOURG,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.637586,45.287355,0.95,street,Le Bourg 24310 Biras,24042_n1iwze,G,LE BOURG,
324702869,00045,32470286900045,O,1996-07-03,NN,,,2011-04-28T00:21:25,false,4,,,,,LE BOURG,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,45.2K,NAF1993,O,0.637586,45.287355,0.95,street,Le Bourg 24310 Biras,24042_n1iwze,G,LE BOURG,
325603397,00010,32560339700010,O,1982-10-12,NN,,,,true,1,,,,,LE MAINE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,N,0.651897,45.291919,0.94,street,Le Maine 24310 Biras,24042_q7ejji,G,LE MAINE,
327169793,00020,32716979300020,O,1995-01-01,NN,,,2014-06-14T01:56:24,false,4,,,,,LE MONTET,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,0.653773,45.302537,0.92,street,Le Montet Sud 24310 Biras,24042_B070,G,LE MONTET SUD,
327169793,00038,32716979300038,O,1995-01-01,NN,,,2017-12-29T12:38:34,true,5,,,,,LE MONTET,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2017-06-17,F,,,,,01.11Z,NAFRev2,N,0.653773,45.302537,0.92,street,Le Montet Sud 24310 Biras,24042_B070,G,LE MONTET SUD,
329448922,00016,32944892200016,O,1984-01-01,NN,,,,true,4,,,,,LES BRUNETIES,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,01.4A,NAF1993,N,0.640343,45.281621,0.94,street,Les Bruneties 24310 Biras,24042_9z0k8g,G,LES BRUNETIES,
330017781,00015,33001778100015,O,1984-06-01,NN,,,2022-03-24T04:01:34,true,5,,,,,LES VOLVES,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,0.630197,45.299266,0.92,street,Les Volves Sud 24310 Biras,24042_B099,G,LES VOLVES SUD,
330390360,00031,33039036000031,O,2007-07-16,,,,2012-11-09T00:27:27,true,4,,,,,LES GRANGES,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,74.10Z,NAFRev2,N,0.638526,45.290874,0.94,street,Les Granges 24310 Biras,24042_koq3jx,G,LES GRANGES,
331028258,00027,33102825800027,O,2022-03-01,,,,2022-05-19T08:06:39,true,1,,,,,CHEZ NANAUD,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,35.11Z,NAFRev2,N,0.66992,45.29811,0.94,street,Chez Nanaud 24310 Biras,24042_B022,G,CHEZ NANAUD,
333635894,00012,33363589400012,O,,,,,,true,1,,,,,LE BOURG,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.01,NAP,N,0.637586,45.287355,0.95,street,Le Bourg 24310 Biras,24042_n1iwze,G,LE BOURG,
338369317,00015,33836931700015,O,1986-07-23,NN,,,2015-07-28T03:59:35,true,6,BIRAS,,,,LE CLUZEAU BAS,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,01.42Z,NAFRev2,N,0.631085,45.286668,0.92,street,Le Cluzeau Bas Nord 24310 Biras,24042_B024,G,LE CLUZEAU BAS NORD,
338958150,00025,33895815000025,O,,NN,,,,true,1,,,,,LA PASCALIE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,62.41,NAP,N,,,0,,,,,,
340741388,00011,34074138800011,O,1900-01-01,NN,,,2018-03-08T08:36:40,true,7,LES JARTES,,,,LES JARTES,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,0.646576,45.270798,0.94,street,Les Jartes 24310 Biras,24042_ocv9xx,G,LES JARTES,
341454932,00037,34145493200037,O,2006-02-27,NN,,4399CZ,2015-03-17T00:25:26,true,5,,,,,LA GARE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,43.99C,NAFRev2,O,0.63595,45.288083,0.48,street,La Gane 24310 Biras,24042_8ccjeg,G,LA GANE,
341813798,00038,34181379800038,O,1994-04-02,NN,,,2006-11-25T10:42:29,true,4,CHEZ NANAUD,,,,FONTANAUD,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,0.665126,45.296762,0.94,street,Fontanaud 24310 Biras,24042_x5f4zz,G,FONTANAUD,
342891629,00046,34289162900046,O,1999-01-19,NN,,,2006-11-25T10:46:37,false,3,,,,,LE BOURG,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,55.2E,NAFRev1,N,0.637586,45.287355,0.95,street,Le Bourg 24310 Biras,24042_n1iwze,G,LE BOURG,
343310736,00016,34331073600016,O,1900-01-01,NN,,,2011-04-28T00:36:07,false,3,,,,LD,LA GARE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,0.63595,45.288083,0.48,street,La Gane 24310 Biras,24042_8ccjeg,G,LA GANE,
343754875,00023,34375487500023,O,2009-02-02,,,,2021-02-23T10:58:55,true,1,,,,,LE MAINE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,95.29Z,NAFRev2,N,0.651897,45.291919,0.94,street,Le Maine 24310 Biras,24042_q7ejji,G,LE MAINE,
349418640,00018,34941864000018,O,1989-01-01,,,,2008-11-08T00:24:20,false,4,,,,,LE BOURG,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,15.8C,NAF1993,N,0.637586,45.287355,0.95,street,Le Bourg 24310 Biras,24042_n1iwze,G,LE BOURG,
349556357,00011,34955635700011,O,1988-09-06,NN,,,2008-01-04T23:05:58,true,3,MAIRIE DE BIRAS,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,0.651897,45.291919,0.49,street,Le Maine 24310 Biras,24042_q7ejji,D,LE MAINE,
350021408,00041,35002140800041,O,2015-12-15,01,2020,,2022-08-29T09:00:28,true,1,,,,,LE MEYNASSE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,81.30Z,NAFRev2,N,0.623704,45.270422,0.36,street,Le Mas 24310 Biras,24042_qzgtrn,G,LE MAS,
350715157,00011,35071515700011,O,1989-05-19,00,2020,,2022-08-29T09:01:14,true,4,,,,,CHATEAU DE LA COTE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.612132,45.298098,0.35,street,La Côte 24310 Biras,24042_9cfcwr,G,LA COTE,
350984282,00011,35098428200011,O,1989-05-19,NN,,,2022-06-02T11:32:29,true,3,,,,,CHATEAU DE LA COTE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.612132,45.298098,0.35,street,La Côte 24310 Biras,24042_9cfcwr,G,LA COTE,
351884218,00048,35188421800048,O,2021-11-17,,,,2022-01-01T15:29:24,true,1,,,,,LIEU-DIT LE CLUZEAU BAS,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,86.90F,NAFRev2,N,0.631085,45.286668,0.92,street,Le Cluzeau Bas Nord 24310 Biras,24042_B024,G,LE CLUZEAU BAS NORD,
352389019,00014,35238901900014,O,1990-01-01,NN,,,,false,4,,,,,TERMON,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,0.633712,45.267375,0.94,street,Termon 24310 Biras,24042_y3azl8,G,TERMON,
353468374,00015,35346837400015,O,1990-01-01,NN,,1101ZQ,2015-03-17T00:31:28,true,4,,,,,LA COURELIE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,0.61695,45.286655,0.94,street,La Courelie 24310 Biras,24042_81mxge,G,LA COURELIE,
378020259,00024,37802025900024,O,1994-01-01,NN,,,2008-08-17T05:53:35,true,3,LA LOUBE,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.658843,45.268913,0.94,street,La Loube 24310 Biras,24042_w1newd,D,LA LOUBE,
378020259,00032,37802025900032,O,2010-11-05,,,,2021-02-23T11:06:48,false,1,LA LOUBE,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,35.11Z,NAFRev2,N,0.658843,45.268913,0.94,street,La Loube 24310 Biras,24042_w1newd,D,LA LOUBE,
378020366,00019,37802036600019,O,,NN,,,,true,1,,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,67.01,NAP,N,,,0,,,,,,
379301229,00017,37930122900017,O,,NN,,,,true,1,,,,LD,LA GARE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,0.63595,45.288083,0.48,street,La Gane 24310 Biras,24042_8ccjeg,G,LA GANE,
379790595,00068,37979059500068,O,1999-01-01,NN,,,,false,4,,,,,TERMON,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,0.633712,45.267375,0.94,street,Termon 24310 Biras,24042_y3azl8,G,TERMON,
379994064,00028,37999406400028,O,2021-01-01,,,,2022-04-08T04:14:21,true,2,,,,LD,LA COTE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2022-02-28,F,TERRES DE LA COTE,,,,01.11Z,NAFRev2,N,0.612132,45.298098,0.94,street,La Côte 24310 Biras,24042_9cfcwr,G,LA COTE,
380519439,00018,38051943900018,O,1900-01-01,NN,,,2011-04-28T00:46:45,false,4,,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
381610914,00024,38161091400024,O,,NN,,,,true,1,,,,,LE RIZ,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,55.1C,NAF1993,O,0.665744,45.289385,0.42,street,Du Riz 24310 Biras,24042_dre8s3,G,DU RIZ,
382229516,00010,38222951600010,O,,NN,,,,true,1,,,,LD,LE RIZ,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,55.1A,NAF1993,O,0.665744,45.289385,0.42,street,Du Riz 24310 Biras,24042_dre8s3,G,DU RIZ,
383958022,00014,38395802200014,O,1900-01-01,NN,,,2011-04-28T00:50:15,false,3,,,,,LA GARE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,0.63595,45.288083,0.48,street,La Gane 24310 Biras,24042_8ccjeg,G,LA GANE,
384162541,00104,38416254100104,O,2005-05-01,NN,,,2014-08-28T19:28:30,false,4,,,,LD,LE BROUILLAUD,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,46.71Z,NAFRev2,N,0.66066,45.301407,0.94,street,Le Brouillaud 24310 Biras,24042_7x0s4x,G,LE BROUILLAUD,
384290128,00014,38429012800014,O,1992-01-01,NN,,,2008-01-04T22:36:35,true,3,,,,,LE BOURBIOU,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.637586,45.287355,0.54,street,Le Bourg 24310 Biras,24042_n1iwze,G,LE BOURG,
384586293,00019,38458629300019,O,,NN,,,,true,1,,,,,LES RICHARDOUX,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,67.2Z,NAF1993,N,0.648574,45.280528,0.94,street,Les Richardoux 24310 Biras,24042_ajfuif,G,LES RICHARDOUX,
387674559,00050,38767455900050,O,2015-09-04,,,,2015-08-26T14:22:25,true,1,,,,,LE BOURG,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,85.52Z,NAFRev2,N,0.637586,45.287355,0.95,street,Le Bourg 24310 Biras,24042_n1iwze,G,LE BOURG,
388754251,00014,38875425100014,O,1992-10-02,NN,,,2013-09-11T09:28:06,false,6,,,,,PRECEGER NORD,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,47.89Z,NAFRev2,N,0.63653,45.266469,0.94,street,Précéger Nord 24310 Biras,24042_B080,G,PRECEGER NORD,
388754251,00022,38875425100022,O,2013-09-06,,,,2018-08-29T20:01:47,true,2,,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
389918202,00018,38991820200018,O,1993-01-21,NN,,,2007-01-18T09:32:06,true,3,,,,,LE CLUZEAU HAUT,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.630589,45.280362,0.79,street,Cluzeau Haut 24310 Biras,24042_B026,G,CLUZEAU HAUT,
391202819,00010,39120281900010,O,,NN,,,,true,1,,,,,PRECEGER,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1993-11-06,F,,,,,52.6E,NAF1993,N,0.637141,45.265547,0.92,street,Précéger Sud 24310 Biras,24042_B081,G,PRECEGER SUD,
394438790,00021,39443879000021,O,2022-04-04,,,,2022-04-02T12:26:20,true,1,MAISON NEUVE,,,,LE BOURG,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,LE CABAS D'ELISA,47.81Z,NAFRev2,N,0.637586,45.287355,0.95,street,Le Bourg 24310 Biras,24042_n1iwze,G,LE BOURG,
398235234,00026,39823523400026,O,2010-03-18,,,,2019-01-29T17:46:18,true,3,,4,,,MAISON NEUVE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,85.52Z,NAFRev2,N,0.635806,45.287521,0.86,housenumber,4 Lotissement Maison Neuve 24310 Biras,24042_rtxqep_00004,G,4 LOTISSEMENT MAISON NEUVE,
398341271,00037,39834127100037,O,1995-12-01,NN,,,2010-11-18T09:51:03,true,4,,,,,LE RIZ,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6L,NAF1993,O,0.665744,45.289385,0.42,street,Du Riz 24310 Biras,24042_dre8s3,G,DU RIZ,
398754218,00012,39875421800012,O,1994-10-12,NN,,,2008-11-08T01:05:22,true,4,,,,,LE BOURG,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,15.8C,NAF1993,O,0.637586,45.287355,0.95,street,Le Bourg 24310 Biras,24042_n1iwze,G,LE BOURG,
399333780,00019,39933378000019,O,1994-10-27,NN,,,,true,1,,,,LD,LA GARE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,52.2C,NAF1993,O,0.63595,45.288083,0.48,street,La Gane 24310 Biras,24042_8ccjeg,G,LA GANE,
400972865,00028,40097286500028,O,2004-10-08,NN,,4299ZP,2019-10-22T04:06:17,true,7,,,,LD,LA COURELIE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,43.99D,NAFRev2,N,0.61695,45.286655,0.94,street,La Courelie 24310 Biras,24042_81mxge,G,LA COURELIE,
401364484,00014,40136448400014,O,1995-06-07,NN,,,2008-01-05T20:16:57,true,3,,,,,LAGERIE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.636763,45.301998,0.41,street,Largerie Sud 24310 Biras,24042_B058,G,LARGERIE SUD,
402464192,00010,40246419200010,O,,NN,,,,true,1,,,,,LE BOURG,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,50.2Z,NAF1993,O,0.637586,45.287355,0.95,street,Le Bourg 24310 Biras,24042_n1iwze,G,LE BOURG,
402677157,00016,40267715700016,O,1995-10-24,NN,,,2006-11-25T14:59:29,true,3,,,,,,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
403926702,00032,40392670200032,O,2007-01-09,NN,,4120AZ,2019-03-23T03:56:04,true,6,,,,,LES GRANGES,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2019-03-19,F,CONSTRUCTION DESIGN RENOVATION,,,,41.20A,NAFRev2,O,0.638526,45.290874,0.94,street,Les Granges 24310 Biras,24042_koq3jx,G,LES GRANGES,
404584229,00011,40458422900011,O,1982-01-01,NN,,,2016-04-20T03:40:36,true,4,,,,,LA BRUNIE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.655132,45.260912,0.44,street,La Burnie 24310 Biras,24042_wnytd3,G,LA BURNIE,
404584237,00014,40458423700014,O,1987-04-27,NN,,,2008-01-04T20:42:51,true,3,,,,,AU MAINE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.651897,45.291919,0.54,street,Le Maine 24310 Biras,24042_q7ejji,G,LE MAINE,
404584245,00017,40458424500017,O,1990-08-25,NN,,,2008-12-30T05:45:36,true,4,,,,,CLUZEAU HAUT,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.630589,45.280362,0.94,street,Cluzeau Haut 24310 Biras,24042_B026,G,CLUZEAU HAUT,
408346468,00015,40834646800015,O,1982-01-01,NN,,,2006-10-28T03:33:29,true,3,,,,,TERMON,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,0.633712,45.267375,0.94,street,Termon 24310 Biras,24042_y3azl8,G,TERMON,
408346476,00018,40834647600018,O,1982-01-01,NN,,,2008-01-04T21:08:55,true,3,,,,,LESCURE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.639345,45.270981,0.94,street,Lescure 24310 Biras,24042_bh1top,G,LESCURE,
408727436,00011,40872743600011,O,1996-08-01,NN,,,,true,4,,,,,LE BRANTOME LE RIZ,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
408954287,00012,40895428700012,O,1982-12-31,NN,,,2008-01-04T21:18:57,true,3,,,,,LESCURE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.639345,45.270981,0.94,street,Lescure 24310 Biras,24042_bh1top,G,LESCURE,
410614846,00021,41061484600021,O,1998-03-27,NN,,,,false,4,,,,,CD939,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,1999-03-31,F,LE BRANTOME,,,,55.1A,NAF1993,O,,,0,,,,,,
411548100,00014,41154810000014,O,1994-11-30,NN,,,2008-01-04T22:00:47,true,3,,,,,MEYNASSIE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
414357186,00017,41435718600017,O,1997-10-14,NN,,,2008-11-08T01:30:06,true,5,,,,,ZAE DE LA GARE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
415380658,00013,41538065800013,O,1998-01-19,,,,2012-04-04T14:33:01,false,3,,,,,LE COURELIE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1A,NAF1993,N,0.61695,45.286655,0.71,street,La Courelie 24310 Biras,24042_81mxge,G,LA COURELIE,
415380658,00039,41538065800039,O,2016-01-18,,,,2019-08-09T19:33:50,false,4,,,,,LE VARACHOU,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,TROC 24 DU VARACHOU,47.89Z,NAFRev2,N,0.625022,45.28984,0.94,street,Le Varachou 24310 Biras,24042_c6y1vd,G,LE VARACHOU,
419949870,00010,41994987000010,O,1998-09-07,NN,,,2013-01-18T19:43:00,true,3,LA GARE,,,,PUY DE FOURCHES,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,N,0.6605464,45.3075444,0.89,poi.townhall,(Hôtel de ville) Sencenac-Puy-de-Fourches,https://osm.org/way/542967803,G,,
420174070,00052,42017407000052,O,2018-08-01,,,,2021-02-23T11:41:11,true,1,,,,,LE BROUILLAUD,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2018-08-01,A,LE TACOT,,,LE TACOT,56.30Z,NAFRev2,N,0.66066,45.301407,0.94,street,Le Brouillaud 24310 Biras,24042_7x0s4x,G,LE BROUILLAUD,
420252959,00010,42025295900010,O,1998-09-07,NN,,,2006-11-25T16:07:41,true,3,LA GARE,,,,PUY DE FOURCHES,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.6605464,45.3075444,0.89,poi.townhall,(Hôtel de ville) Sencenac-Puy-de-Fourches,https://osm.org/way/542967803,G,,
420388076,00010,42038807600010,O,1998-03-01,NN,,,2006-11-25T16:08:22,true,4,SARL PREFAVA,,,,ZAE DE LA GARE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
420388159,00014,42038815900014,O,1998-03-01,NN,,,,false,4,SARL PREFAVA,,,,ZAE DE LA GARE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
420853897,00015,42085389700015,O,1947-09-17,NN,,,2009-06-27T09:07:54,true,4,,,,,MAIRIE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,85.3G,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423620608,00053,42362060800053,O,2008-04-21,,,,2014-03-28T15:06:04,false,4,,,,,AU BOURG,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,47.89Z,NAFRev2,N,0.637586,45.287355,0.55,street,Le Bourg 24310 Biras,24042_n1iwze,G,LE BOURG,
423949049,00013,42394904900013,O,1996-01-01,NN,,,2008-01-05T00:47:25,true,3,,,,,LA COTE,24310,BIRAS,,,24042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.612132,45.298098,0.94,street,La Côte 24310 Biras,24042_9cfcwr,G,LA COTE,