siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203342,00018,21320334200018,O,1983-03-01,NN,,,2021-10-27T08:07:51,false,5,,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2019-11-12,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203342,00026,21320334200026,O,1983-12-21,03,2020,,2022-08-29T09:06:48,false,3,,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203342,00034,21320334200034,O,1995-12-25,NN,,,2013-10-05T12:28:48,false,3,MAIRIE,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.189253,43.597366,0.38,street,Maison Forestière de Saint-Louis 32600 Pujaudran,32334_f9gkzg,D,MAISON FORESTIERE DE SAINT LOUIS,
213203342,00042,21320334200042,O,2002-09-01,02,2020,,2022-08-29T09:06:48,false,3,,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213203342,00059,21320334200059,O,2016-11-22,,,,2023-07-11T15:45:25,false,2,,247,,AV,VICTOR CAPOUL,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2023-07-10,F,LOTISSEMENT AU LEVANT DU VILLAGE,,,,42.99Z,NAFRev2,N,1.151954,43.590145,0.87,housenumber,247 Avenue Victor Capoul 32600 Pujaudran,32334_0250_00247,G,247 AVENUE VICTOR CAPOUL,
213203342,00067,21320334200067,O,2019-11-12,11,2020,,2022-08-29T09:06:48,true,1,,247,,AV,VICTOR CAPOUL,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2019-11-12,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.151954,43.590145,0.87,housenumber,247 Avenue Victor Capoul 32600 Pujaudran,32334_0250_00247,G,247 AVENUE VICTOR CAPOUL,
243200359,00012,24320035900012,O,1998-01-01,NN,,,2011-04-23T04:18:28,true,4,MAIRIE,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,1.189253,43.597366,0.38,street,Maison Forestière de Saint-Louis 32600 Pujaudran,32334_f9gkzg,D,MAISON FORESTIERE DE SAINT LOUIS,
263204414,00019,26320441400019,O,1984-10-15,NN,,,2021-01-08T14:00:35,true,4,,247,,AV,VICTOR CAPOUL,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,88.99B,NAFRev2,N,1.151954,43.590145,0.87,housenumber,247 Avenue Victor Capoul 32600 Pujaudran,32334_0250_00247,G,247 AVENUE VICTOR CAPOUL,
273202606,00011,27320260600011,O,,NN,,,,true,1,,,,,MAIRIE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.189253,43.597366,0.38,street,Maison Forestière de Saint-Louis 32600 Pujaudran,32334_f9gkzg,G,MAISON FORESTIERE DE SAINT LOUIS,
303286629,00041,30328662900041,O,2001-06-14,NN,,,2006-10-26T23:59:47,true,4,LA GRANGE,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.184616,43.587692,0.39,street,Route de la Plaine 32600 Pujaudran,32334_0195,D,ROUTE DE LA PLAINE,
303356182,00061,30335618200061,O,1990-01-01,NN,,,2014-06-13T23:58:45,false,3,,,,LD,A GALABART,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME THERAPEUTIQUE,,,,87.20A,NAFRev2,N,,,0,,,,,,
303981401,00027,30398140100027,O,,,,,,true,1,,,,,A BARRERE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.185894,43.59355,0.75,street,Traverse de Barrère 32600 Pujaudran,32334_0025,G,TRAVERSE DE BARRERE,
309665941,00022,30966594100022,O,2003-04-10,NN,,,2008-11-07T00:24:32,true,3,,2170,,CHE,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,1.20125,43.596432,0.83,housenumber,2170 Chemin des Moulins 32600 Pujaudran,32334_0039_02170,G,2170 CHEMIN DES MOULINS,
309674174,00011,30967417400011,O,,,,,,true,1,,,,RTE,D 'AUCH,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.60,NAP,N,1.3158844,43.8985054,0.73,poi,Route d'Auch (Pont) Campsas,https://osm.org/way/45860365,G,,
312716525,00018,31271652500018,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,1.180425,43.592017,0.77,street,Avenue de Toulouse 32600 Pujaudran,32334_0230,G,AVENUE DE TOULOUSE,
314568353,00036,31456835300036,O,2009-12-01,NN,,,2021-02-23T10:40:43,true,4,,783,,AV,DE GASCOGNE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.81Z,NAFRev2,N,1.143446,43.586074,0.85,housenumber,783 Avenue de Gascogne 32600 Pujaudran,32334_0100_00783,G,783 AVENUE DE GASCOGNE,
314956954,00023,31495695400023,O,2016-07-15,,,,2021-02-23T10:40:57,true,1,,269,,CHE,DES BORDES,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,90.03A,NAFRev2,N,1.180533,43.586574,0.84,housenumber,269 Chemin des Bordes 32600 Pujaudran,32334_0035_00269,G,269 CHEMIN DES BORDES,
314958950,00037,31495895000037,P,2004-11-22,NN,,2369ZA,2017-04-21T08:00:54,false,6,[ND],[ND],[ND],[ND],[ND],[ND],PUJAUDRAN,,[ND],32334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-30,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
315288027,00016,31528802700016,O,1900-01-01,NN,,,2023-02-16T12:04:49,false,4,,,,LD,AU CHENE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,1.182637,43.594643,0.52,street,Impasse des 3 Chenes 32600 Pujaudran,32334_0235,G,IMPASSE DES 3 CHENES,
315288027,00024,31528802700024,O,2022-01-05,,,,2023-02-16T12:04:49,true,1,,2311,,CHE,DE L'AUTAN,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,35.11Z,NAFRev2,N,1.177732,43.593143,0.86,housenumber,2311 Chemin de l'Autan 32600 Pujaudran,32334_0015_02311,G,2311 CHEMIN DE L AUTAN,
316890458,00029,31689045800029,O,,NN,,,2006-11-25T09:39:19,true,1,,,,LD,BAILLET,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,74.1J,NAF1993,N,1.144284,43.586843,0.92,street,Impasse de Baillet 32600 Pujaudran,32334_0020,G,IMPASSE DE BAILLET,
318971959,00016,31897195900016,O,,NN,,,,true,1,,,,LD,BARRERE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,69.11,NAP,N,1.185894,43.59355,0.92,street,Traverse de Barrère 32600 Pujaudran,32334_0025,G,TRAVERSE DE BARRERE,
319758272,00011,31975827200011,O,,,,,,true,1,,,,,LAS GRAVES CHE DES MOULINS,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.186569,43.595106,0.56,street,Chemin des Moulins 32600 Pujaudran,32334_0039,G,CHEMIN DES MOULINS,
321553760,00018,32155376000018,O,,,,,,true,1,,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
322753070,00026,32275307000026,O,,NN,,,,true,1,,,,,AU PESQUE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,52.6E,NAF1993,N,1.200283,43.594625,0.92,locality,Au Levant du Pesqué 32600 Pujaudran,32334_B044,G,AU LEVANT DU PESQUE,
322944547,00023,32294454700023,O,1996-01-01,NN,,,2008-01-04T18:40:50,true,6,LA NAUZE BASSE,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323309427,00025,32330942700025,O,2009-11-02,,,4321AB,2023-07-06T07:36:24,true,2,,258,,CHE,SAINT JACQUES,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2023-06-12,F,,,,RENE CANDIARD ELECTRICITE,43.21A,NAFRev2,N,1.146165,43.591408,0.87,housenumber,258 Chemin Saint Jacques 32600 Pujaudran,32334_0210_00258,G,258 CHEMIN SAINT JACQUES,
325294098,00026,32529409800026,O,1998-08-01,NN,,,,true,1,,286,,CHE,DU CARDAYRE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,1.170916,43.591341,0.86,housenumber,286 Chemin du Cardayré 32600 Pujaudran,32334_0040_00286,G,286 CHEMIN DU CARDAYRE,
325444776,00018,32544477600018,O,1982-09-01,NN,,,2008-11-07T00:42:40,true,4,BAILLET,378,,AV,DE GASCOGNE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8P,NAFRev1,O,1.145143,43.58919,0.85,housenumber,378 Avenue de Gascogne 32600 Pujaudran,32334_0100_00378,G,378 AVENUE DE GASCOGNE,
325459634,00037,32545963400037,O,2002-01-01,NN,,,2015-07-15T11:24:14,false,3,SNC J M,,,AV,VICTOR CAPOUL,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,1.152787,43.589827,0.84,street,Avenue Victor Capoul 32600 Pujaudran,32334_0250,G,AVENUE VICTOR CAPOUL,
325989606,00034,32598960600034,O,2009-01-28,,,,2015-09-24T03:59:51,true,2,,1163,,CHE,DES MOULINS,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90E,NAFRev2,N,1.188943,43.596283,0.87,housenumber,1163 Chemin des Moulins 32600 Pujaudran,32334_0039_01163,G,1163 CHEMIN DES MOULINS,
326452976,00045,32645297600045,O,2006-09-01,,,4322AZ,2019-07-13T03:58:08,true,3,,326,,CHE,DU MIDI,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,1.14922,43.587777,0.83,housenumber,326 Chemin du Midi 32600 Pujaudran,32334_0155_00326,G,326 CHEMIN DU MIDI,
326463494,00046,32646349400046,O,2009-06-01,,,,2022-10-22T04:14:24,true,1,,1520,,CHE,DES MOULINS,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.11Z,NAFRev2,N,1.193262,43.596596,0.87,housenumber,1520 Chemin des Moulins 32600 Pujaudran,32334_0039_01520,G,1520 CHEMIN DES MOULINS,
327277547,00011,32727754700011,O,1983-02-28,NN,,,,false,3,,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1994-04-16,F,,,,,67.2Z,NAF1993,,,,0,,,,,,
327277547,00045,32727754700045,O,2009-12-21,,,,2015-02-12T04:57:07,false,2,,807,,CHE,DES MOULINS,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,1.185295,43.594566,0.87,housenumber,807 Chemin des Moulins 32600 Pujaudran,32334_0039_00807,G,807 CHEMIN DES MOULINS,
327552808,00062,32755280800062,O,2003-07-01,NN,,,2015-12-02T04:28:58,true,4,,37,,IMP,DES BICHES,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,74.30Z,NAFRev2,N,1.17555,43.59385,0.84,housenumber,37 Impasse des Biches 32600 Pujaudran,32334_0032_00037,G,37 IMPASSE DES BICHES,
328078100,00018,32807810000018,O,1900-01-01,NN,,,2011-04-28T00:23:46,false,3,,,,,AU VILLAGE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1G,NAF1993,N,1.15097,43.590528,0.92,locality,Au Nord du Village 32600 Pujaudran,32334_B054,G,AU NORD DU VILLAGE,
328078100,00026,32807810000026,O,2001-03-02,NN,,,2021-07-16T10:17:10,true,4,,99,,AV,VICTOR CAPOUL,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,45.11Z,NAFRev2,N,1.150355,43.590614,0.86,housenumber,99 Avenue Victor Capoul 32600 Pujaudran,32334_0250_00099,G,99 AVENUE VICTOR CAPOUL,
328930664,00029,32893066400029,O,1987-09-01,NN,,,2014-06-14T02:09:35,false,5,,,,IMP,DE BAILLET,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,25.73B,NAFRev2,O,1.144284,43.586843,0.82,street,Impasse de Baillet 32600 Pujaudran,32334_0020,G,IMPASSE DE BAILLET,
329097901,00022,32909790100022,P,1900-01-01,NN,,,2011-04-28T00:24:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PUJAUDRAN,,[ND],32334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-31,F,[ND],[ND],[ND],[ND],55.73,NAP,N,,,0,,,,,,
329994198,00011,32999419800011,O,,,,,,true,1,,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
330159179,00028,33015917900028,O,2009-12-31,,,,2021-02-23T10:50:43,true,1,,891,,CHE,DE LARTUS,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,1.151069,43.583664,0.85,housenumber,891 Chemin de Lartus 32600 Pujaudran,32334_0125_00891,G,891 CHEMIN DE LARTUS,
330163197,00024,33016319700024,O,2005-10-10,,,,2006-11-25T10:12:48,true,2,,78,,IMP,DE LA CARRERASSE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,51.1R,NAFRev1,N,1.181409,43.586592,0.8,housenumber,78 Impasse de la Carerasse 32600 Pujaudran,32334_0045_00078,G,78 IMPASSE DE LA CARERASSE,
330451972,00013,33045197200013,O,1900-01-01,,,,2019-09-18T03:57:55,true,5,,429,,CHE,DES MOULINS,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.04Z,NAFRev2,N,1.18065,43.59368,0.87,housenumber,429 Chemin des Moulins 32600 Pujaudran,32334_0039_00429,G,429 CHEMIN DES MOULINS,
332420306,00026,33242030600026,O,1987-07-01,NN,,,2007-05-06T16:45:22,false,4,,,,,LE RONLAGE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332892918,00019,33289291800019,O,,NN,,,,true,1,,,,,EN GARGALIDE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.177958,43.594548,0.94,locality,En Gargalide 32600 Pujaudran,32334_B026,G,EN GARGALIDE,
332923218,00033,33292321800033,O,1990-01-01,NN,,,,false,3,,,,,GRAVETTE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,52.6D,NAF1993,N,1.185894,43.59355,0.32,street,Traverse de Barrère 32600 Pujaudran,32334_0025,G,TRAVERSE DE BARRERE,
333010395,00023,33301039500023,O,1988-11-02,NN,,,2006-12-15T00:26:45,false,2,,,,RTE,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,,,,1.191067,43.583347,0.4,street,Route de Fontenilles 32600 Pujaudran,32334_0090,G,ROUTE DE FONTENILLES,
333032159,00027,33303215900027,O,2009-03-24,,,,2021-02-23T10:52:36,true,1,,21,,IMP,DES GENETS,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,85.59B,NAFRev2,N,1.181324,43.59405,0.84,housenumber,21 Impasse des Genêts 32600 Pujaudran,32334_0105_00021,G,21 IMPASSE DES GENETS,
333322774,00063,33332277400063,O,2012-02-25,,,,2017-12-13T06:12:57,true,4,,1297,,CHE,DES MOULINS,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,70.22Z,NAFRev2,N,1.190555,43.59675,0.87,housenumber,1297 Chemin des Moulins 32600 Pujaudran,32334_0039_01297,G,1297 CHEMIN DES MOULINS,
333358034,00010,33335803400010,O,1985-08-21,NN,,,2010-02-15T10:11:56,false,4,,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334066321,00046,33406632100046,O,2018-12-28,12,2020,2562BZ,2022-08-31T03:59:42,true,1,ZA DU ROULAGE,505,,AV,DU ROULAGE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2018-12-28,A,AEREM,,,,25.62B,NAFRev2,O,1.174901,43.588782,0.85,housenumber,505 Avenue du Roulage 32600 Pujaudran,32334_0201_00505,G,505 AVENUE DU ROULAGE,
334573557,00017,33457355700017,O,,NN,,,,true,1,,,,,QUARTIER ST BLAISE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,5.5169495,45.3759905,0.8,poi.community_centre,Salle La Sure (Salle des fêtes) Saint-Blaise-du-Buis,https://osm.org/way/161774963,G,,
334862711,01067,33486271101067,O,1995-01-01,NN,,,2006-10-27T02:41:19,false,3,,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2P,NAFRev1,N,,,0,,,,,,
335313011,00058,33531301100058,O,2003-01-01,NN,,,2019-07-09T03:52:02,true,6,,44,,IMP,DU PIGEONNIER,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20A,NAFRev2,N,1.19322,43.591168,0.86,housenumber,44 Impasse du Pigeonnier 32600 Pujaudran,32334_0185_00044,G,44 IMPASSE DU PIGEONNIER,
335313011,00066,33531301100066,O,2008-12-05,,,,2018-12-10T09:54:11,false,2,CAB INFIRMIER - BAT B - APP16,195,,AV,GASCOGNE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.147325,43.590164,0.83,housenumber,195 Avenue de Gascogne 32600 Pujaudran,32334_0100_00195,G,195 AVENUE DE GASCOGNE,
338794498,00042,33879449800042,O,1994-03-03,NN,,,2006-11-25T10:33:16,false,4,,,,,LE CHAU,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.3A,NAF1993,O,1.145137,43.588064,0.46,street,le Clos Saint-Jacques 32600 Pujaudran,32334_oe0tvb,G,LE CLOS SAINT JACQUES,
339022121,00026,33902212100026,O,1999-04-02,NN,,,,false,4,,2041,,CHE,DE L'AUTANT,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2001-03-01,F,PIECES AUTOS 124,,,,50.3A,NAF1993,N,1.174521,43.593722,0.78,housenumber,2041 Chemin de l'Autan 32600 Pujaudran,32334_0015_02041,G,2041 CHEMIN DE L AUTAN,
339217432,00014,33921743200014,O,,NN,,,,true,1,,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
339639957,00036,33963995700036,O,2021-01-01,,,,2021-02-18T03:40:40,true,1,,470,,CHE,DE MAYRAS,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.193557,43.597741,0.85,housenumber,470 Chemin de Mayras 32600 Pujaudran,32334_0145_00470,G,470 CHEMIN DE MAYRAS,
340989045,00034,34098904500034,O,1993-01-01,NN,,,2008-01-04T21:48:02,false,3,,,,,AU MIDI DU VILLAGE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.149373,43.589209,0.94,locality,Au Midi du Village 32600 Pujaudran,32334_B049,G,AU MIDI DU VILLAGE,
340989045,00059,34098904500059,O,2009-01-01,,,,2021-02-23T10:56:51,true,1,AU MIDI DU VILLAGE,33,,,DOMAINES DES COTEAUX,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,71.12B,NAFRev2,N,1.147982,43.590276,0.88,housenumber,33 Domaine des Côteaux 32600 Pujaudran,32334_a001_00033,G,33 DOMAINE DES COTEAUX,
341339919,00027,34133991900027,O,2010-09-10,,,,2021-02-23T10:57:07,true,1,,117,,AV,VICTOR CAPOUL,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,43.39Z,NAFRev2,N,1.150534,43.590543,0.87,housenumber,117 Avenue Victor Capoul 32600 Pujaudran,32334_0250_00117,G,117 AVENUE VICTOR CAPOUL,
341650950,00023,34165095000023,O,,NN,,,2006-11-25T10:42:03,true,1,,,,,AU MIDI DU VILLAGE DALEZAN,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.1J,NAF1993,N,1.149373,43.589209,0.71,locality,Au Midi du Village 32600 Pujaudran,32334_B049,G,AU MIDI DU VILLAGE,
342124591,00013,34212459100013,O,1987-07-01,NN,,,,true,1,,,,RTE,DE TOULOUSE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,55.3A,NAF1993,O,1.180425,43.592017,0.77,street,Avenue de Toulouse 32600 Pujaudran,32334_0230,G,AVENUE DE TOULOUSE,
342190030,00029,34219003000029,P,2019-04-11,,,4312BA,2021-02-23T10:57:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUJAUDRAN,,[ND],32334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-11,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
342882925,00023,34288292500023,O,2012-10-01,,,,2018-02-12T03:32:17,true,2,,,,,734 AVENUE DE GASCOGNE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,96.09Z,NAFRev2,N,1.143529,43.586451,0.95,housenumber,734 Avenue de Gascogne 32600 Pujaudran,32334_0100_00734,G,734 AVENUE DE GASCOGNE,
343409355,00017,34340935500017,O,1988-01-01,NN,,,,true,1,,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,70.1A,NAF1993,O,,,0,,,,,,
344542030,00012,34454203000012,O,1988-03-29,NN,,,2013-08-23T10:39:56,false,4,,,,,LA NAUZE BASSE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,01.11Z,NAFRev2,N,0.5469052,43.2846162,0.71,poi.culvert,Ruisseau de la Nauze (Buse) Aries-Espénan,https://osm.org/way/306029807,G,,
344542030,00020,34454203000020,O,2013-03-22,,,,2021-02-23T10:59:32,true,1,,,,,A BAILLET,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,01.11Z,NAFRev2,N,1.144284,43.586843,0.75,street,Impasse de Baillet 32600 Pujaudran,32334_0020,G,IMPASSE DE BAILLET,
344826169,00015,34482616900015,O,1988-03-28,NN,,,2008-01-04T22:32:59,true,3,,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349092916,00023,34909291600023,O,2003-10-31,NN,,,2006-11-25T11:00:07,false,3,,119,,IMP,DU MIMOSA,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2005-09-01,F,CADEAUX PREUVES D'AMOUR,,,,52.6E,NAFRev1,N,1.150858,43.587642,0.84,housenumber,119 Impasse du Mimosa 32600 Pujaudran,32334_0156_00119,G,119 IMPASSE DU MIMOSA,
349230946,00049,34923094600049,O,1900-01-01,NN,,,2011-04-28T00:39:34,false,3,,,,LD,BLAISE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,45.4D,NAF1993,N,1.1098176,48.6269115,0.89,poi.water,La Blaise (Eau) Maillebois,https://osm.org/way/42254234,G,,
349551911,00044,34955191100044,O,2009-05-01,,,,2012-11-09T00:40:30,true,2,,,,,,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
349960641,00018,34996064100018,O,1989-01-02,NN,,,2008-11-08T00:25:18,false,5,,,,LD,LES GRAVES,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,55.5D,NAFRev1,N,1.191067,43.583347,0.3,street,Route de Fontenilles 32600 Pujaudran,32334_0090,G,ROUTE DE FONTENILLES,
350512463,00018,35051246300018,O,1989-04-24,NN,,,2014-07-08T00:54:18,true,5,,,,,AU VILLAGE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2009-04-18,F,,,,,56.10A,NAFRev2,O,1.15097,43.590528,0.92,locality,Au Nord du Village 32600 Pujaudran,32334_B054,G,AU NORD DU VILLAGE,
350921516,00018,35092151600018,O,,NN,,,2006-11-25T11:07:21,true,1,,,,,BAILLET,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8P,NAF1993,N,1.144284,43.586843,0.92,street,Impasse de Baillet 32600 Pujaudran,32334_0020,G,IMPASSE DE BAILLET,
351047832,00016,35104783200016,O,,,,,,true,1,,,,LD,LA NOSE BASSE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
351460100,00016,35146010000016,P,1900-01-01,NN,,,2021-10-11T11:46:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PUJAUDRAN,,[ND],32334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],62.41,NAP,N,,,0,,,,,,
377589189,00036,37758918900036,O,,NN,,,,true,1,,,,,ZI LE ROULAGE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
377619077,00011,37761907700011,O,1990-04-03,NN,,,,false,3,,,,CHE,DE L AOUELLERONS,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,,1.14744,43.58769,0.69,street,Chemin de l'Aoueilleron 32600 Pujaudran,32334_0010,G,CHEMIN DE L AOUEILLERON,
377758081,00014,37775808100014,O,1990-04-01,NN,,,2009-08-04T19:58:46,true,7,,,,,ZONE INDUSTRIELLE LE ROULA,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,45.20A,NAFRev2,N,-3.3268743,47.7521513,0.78,poi.industrial,Le Rohu (Zone industrielle) Lanester,https://osm.org/way/37974592,G,,
378876114,00018,37887611400018,O,,NN,,,,true,1,,,,,BARRERE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.05,NAP,N,1.185894,43.59355,0.92,street,Traverse de Barrère 32600 Pujaudran,32334_0025,G,TRAVERSE DE BARRERE,
379011810,00015,37901181000015,O,1990-07-01,NN,,,,false,4,,,,LD,BAILLET,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,52.4N,NAF1993,N,1.144284,43.586843,0.92,street,Impasse de Baillet 32600 Pujaudran,32334_0020,G,IMPASSE DE BAILLET,
379171622,00010,37917162200010,O,,NN,,,2006-11-25T11:25:18,true,1,,,,,LD LA NOSE BASSE,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.11,NAP,N,,,0,,,,,,
379908858,00069,37990885800069,O,2011-11-14,,,,2014-08-07T03:35:23,true,2,,44,,IMP,DU BATTUT,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,1.191912,43.585741,0.84,housenumber,44 Impasse du Battut 32600 Pujaudran,32334_0027_00044,G,44 IMPASSE DU BATTUT,
380442947,00012,38044294700012,O,,NN,,,,true,1,,,,,LAS GRAVES,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.6E,NAF1993,N,1.159718,43.588753,0.35,street,impasse des lilas 32600 Pujaudran,32334_0133,G,IMPASSE DES LILAS,
380507913,00024,38050791300024,O,,NN,,,,true,1,,,,,LD AUX SILHOTS,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,45.2V,NAF1993,O,1.194462,43.59699,0.32,street,Aux Tavernes 32600 Pujaudran,32334_3wkk9z,G,AUX TAVERNES,
381088384,00031,38108838400031,O,2002-05-01,NN,,,2011-11-24T05:24:16,true,3,,134,,CHE,DES MOULINS,32600,PUJAUDRAN,,,32334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.177918,43.592256,0.87,housenumber,134 Chemin des Moulins 32600 Pujaudran,32334_0039_00134,G,134 CHEMIN DES MOULINS,