siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501419,00012,21850141900012,O,1983-03-01,02,2020,,2022-08-29T09:09:17,true,4,,9,,RUE,DE L'EGLISE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.711401,46.731723,0.95,housenumber,9 Rue de l’Eglise 85700 Menomblet,85141_0020_00009,G,9 RUE DE L EGLISE,
218501419,00038,21850141900038,O,1996-01-01,NN,,,2008-01-04T18:44:12,false,3,MAIRIE,9,,RUE,DE L'EGLISE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.711401,46.731723,0.95,housenumber,9 Rue de l’Eglise 85700 Menomblet,85141_0020_00009,G,9 RUE DE L EGLISE,
218501419,00046,21850141900046,O,2002-06-24,NN,,,2014-11-05T17:23:08,false,4,MAIRIE,9,,RUE,DE L'EGLISE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2014-02-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.711401,46.731723,0.95,housenumber,9 Rue de l’Eglise 85700 Menomblet,85141_0020_00009,G,9 RUE DE L EGLISE,
218501419,00053,21850141900053,O,2010-10-14,,,,2021-02-23T10:33:35,false,1,MAIRIE,9,,RUE,DE L' EGLISE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2010-10-14,A,LOTISSEMENT LES TILLEULS,,,,42.99Z,NAFRev2,N,-0.711401,46.731723,0.95,housenumber,9 Rue de l’Eglise 85700 Menomblet,85141_0020_00009,G,9 RUE DE L EGLISE,
268501434,00016,26850143400016,O,1983-03-01,NN,,,2018-06-04T11:08:16,true,4,MAIRIE,9,,RUE,DE L'EGLISE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.711401,46.731723,0.95,housenumber,9 Rue de l’Eglise 85700 Menomblet,85141_0020_00009,G,9 RUE DE L EGLISE,
298501370,00019,29850137000019,O,1983-09-27,NN,,,2006-11-25T09:11:12,true,1,,,,,HOTEL DE VILLE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300397536,00016,30039753600016,O,,,,,2006-11-25T09:11:42,true,1,,,,,BOURG,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303752018,00018,30375201800018,O,,NN,,,,true,1,,,,,LE BOURG,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,O,-0.739612,46.732114,0.31,locality,Le Petit Fraigneau 85700 Menomblet,85141_B074,G,LE PETIT FRAIGNEAU,
304787146,00014,30478714600014,O,1900-01-01,NN,,,2018-06-09T04:05:22,true,4,LA MAIRIE,,,,MAIRIE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306679986,00043,30667998600043,O,2008-04-14,,,,2011-05-09T14:21:21,false,2,,,,,LA BASSE LARGERIE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,02.20Z,NAFRev2,N,-0.763657,46.724373,0.61,locality,La Haute Largerie 85700 Menomblet,85141_B053,G,LA HAUTE LARGERIE,
306679986,00050,30667998600050,O,2011-04-12,,,,2013-01-11T09:21:57,false,2,,,,,LA HAUTE LARGERIE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.11Z,NAFRev2,N,-0.763657,46.724373,0.94,locality,La Haute Largerie 85700 Menomblet,85141_B053,G,LA HAUTE LARGERIE,
306679986,00068,30667998600068,O,2013-01-10,,,,2022-03-31T13:48:45,true,2,,,,,LES PLACES,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2022-03-09,F,,,,,81.29A,NAFRev2,N,-0.706162,46.719291,0.38,locality,Les Basses Fauconnieres 85700 Menomblet,85141_B007,G,LES BASSES FAUCONNIERES,
307049015,01008,30704901501008,O,1993-01-01,NN,,,2008-01-04T19:45:08,false,3,,,,,BOURG,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309781078,00014,30978107800014,O,,NN,,,,true,1,,4,,RUE,NOTRE DAME,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,52.4R,NAF1993,N,-0.713098,46.730962,0.95,housenumber,4 Rue Notre Dame 85700 Menomblet,85141_0052_00004,G,4 RUE NOTRE DAME,
311889281,00011,31188928100011,O,,NN,,,,true,1,,,,,MAUPERTUIS,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.714242,46.728578,0.93,street,Rue de Maupértuis 85700 Menomblet,85141_0048,G,RUE DE MAUPERTUIS,
312602931,00015,31260293100015,O,,NN,,,,true,1,,,,,BOURG,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314535212,00018,31453521200018,O,,NN,,,,true,1,,3,,RUE,NOTRE DAME,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,-0.712973,46.731208,0.95,housenumber,3 Rue Notre Dame 85700 Menomblet,85141_0052_00003,G,3 RUE NOTRE DAME,
314654203,00012,31465420300012,O,1978-01-01,NN,,4322BA,2015-05-14T04:48:48,true,5,,12,,RUE,DE BEL AIR,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22B,NAFRev2,O,-0.715064,46.731625,0.95,housenumber,12 Rue de Bel Air 85700 Menomblet,85141_0006_00012,G,12 RUE DE BEL AIR,
314980962,00018,31498096200018,O,,NN,,,,true,1,,,,,L ABROU GIRAUD,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-0.734702,46.740588,0.94,locality,L’Abrou Giraud 85700 Menomblet,85141_B001,G,L ABROU GIRAUD,
316943893,00016,31694389300016,O,1979-01-01,,,,2012-09-23T05:08:36,true,4,,,,,LA MOURNIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-0.706844,46.721904,0.5,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
323732131,00012,32373213100012,O,,NN,,,,true,1,,,,,PUY POUTIER,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,01.2A,NAF1993,N,-0.719028,46.743719,0.94,locality,Puy Poutier 85700 Menomblet,85141_B083,G,PUY POUTIER,
323732156,00019,32373215600019,O,1982-01-28,,,,2008-09-30T13:49:55,true,5,,,,,SENARDIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.713945,46.729676,0.35,street,Rue de l’Auguiniere 85700 Menomblet,85141_0003,G,RUE DE L AUGUINIERE,
325186336,00013,32518633600013,O,,NN,,,2020-08-20T03:54:31,true,1,,,,,LA FOYE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.3Z,NAF1993,N,-0.724277,46.737151,0.94,street,La Foye 85700 Menomblet,85141_nhh29l,G,LA FOYE,
326242963,00014,32624296300014,O,,,,,2007-01-18T09:17:04,true,1,,,,,LA BASSE FAUCONNIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.2A,NAF1993,N,-0.706162,46.719291,0.69,locality,Les Basses Fauconnieres 85700 Menomblet,85141_B007,G,LES BASSES FAUCONNIERES,
326242971,00017,32624297100017,O,,,,,2007-01-18T09:17:04,true,1,,,,,LES BRELUTIERES,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1984-11-01,F,,,,,01.2A,NAF1993,N,-0.706162,46.719291,0.51,locality,Les Basses Fauconnieres 85700 Menomblet,85141_B007,G,LES BASSES FAUCONNIERES,
326382595,00014,32638259500014,O,,NN,,,2020-08-20T03:51:48,true,1,,,,LD,LES BRELUTIERES,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.3Z,NAF1993,N,-0.706162,46.719291,0.51,locality,Les Basses Fauconnieres 85700 Menomblet,85141_B007,G,LES BASSES FAUCONNIERES,
327266920,00013,32726692000013,O,,,,,,true,1,,,,,LA FOURNIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.706844,46.721904,0.51,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
328328877,00019,32832887700019,O,,NN,,,,true,1,,,,,LA POPELINIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.706844,46.721904,0.44,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
328328885,00012,32832888500012,O,,,,,,true,1,,1,,RUE,DES OUCHES,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2E,NAF1993,N,-0.711657,46.73275,0.95,housenumber,1 Rue des Ouches 85700 Menomblet,85141_0058_00001,G,1 RUE DES OUCHES,
328330303,00012,32833030300012,O,,NN,,,,true,1,,,,,LA BILLETIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.56,NAP,N,-0.706844,46.721904,0.47,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
328338272,00011,32833827200011,O,,NN,,,,true,1,,,,,TOURNEMY,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.50,NAP,N,-0.709998,46.732988,0.93,street,Rue Tournemy 85700 Menomblet,85141_0111,G,RUE TOURNEMY,
328338280,00014,32833828000014,O,1983-10-19,NN,,,2007-01-18T09:18:12,true,3,,,,,LA NOUETTE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,-0.706844,46.721904,0.34,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
328407200,00018,32840720000018,O,1982-01-01,NN,,,2006-01-22T06:44:48,true,4,,,,,SENAIRE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
328500145,00011,32850014500011,O,,NN,,,,true,1,,,,LD,LA REBOURGERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,-0.763657,46.724373,0.35,locality,La Haute Largerie 85700 Menomblet,85141_B053,G,LA HAUTE LARGERIE,
329620835,00010,32962083500010,O,,NN,,,,true,1,,,,,LES PLACES,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.22,NAP,N,-0.706162,46.719291,0.38,locality,Les Basses Fauconnieres 85700 Menomblet,85141_B007,G,LES BASSES FAUCONNIERES,
330428137,00013,33042813700013,O,,NN,,,,true,1,,,,,BOURG,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330996877,00016,33099687700016,O,1984-05-15,01,2020,,2022-08-29T09:21:46,true,4,,,,LD,LA BURGUIGNIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,O,-0.706844,46.721904,0.42,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
331377382,00014,33137738200014,O,1984-12-17,NN,,,2021-11-06T03:46:58,true,3,MAIRIE,,,,MAIRIE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331493650,00013,33149365000013,O,,NN,,,,true,1,,,,,BOURG,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332385152,00019,33238515200019,O,,,,,,true,1,,,,LD,LA MOURNIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.706844,46.721904,0.5,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
332535376,00013,33253537600013,O,,NN,,,,true,1,,,,,LA PORTERIE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.71347,46.734384,0.92,street,Chemin de la Porterie 85700 Menomblet,85141_0067,G,CHEMIN DE LA PORTERIE,
332785427,00011,33278542700011,O,,,,,,true,1,,,,,LE MOULIN DAVID,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.744229,46.734733,0.94,street,Le Moulin David 85700 Menomblet,85141_B067,G,LE MOULIN DAVID,
334046372,00069,33404637200069,O,2006-10-15,,,,2011-01-21T10:56:30,false,3,,,,RUE,NOTRE DAME,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,-0.71322,46.730646,0.95,street,Rue Notre Dame 85700 Menomblet,85141_0052,G,RUE NOTRE DAME,
334577418,00018,33457741800018,O,1986-01-01,NN,,,,true,4,,,,,LA GUIGNARDIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-0.710422,46.733826,0.59,street,Chemin de la Claie Guignard 85700 Menomblet,85141_0010,G,CHEMIN DE LA CLAIE GUIGNARD,
334975463,00012,33497546300012,O,1985-01-01,NN,,,2006-10-27T02:42:08,true,4,,,,LD,LA COGNERIE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2C,NAFRev1,N,-0.71347,46.734384,0.47,street,Chemin de la Porterie 85700 Menomblet,85141_0067,G,CHEMIN DE LA PORTERIE,
337535298,00034,33753529800034,O,1996-08-20,NN,,,,true,1,,,,,L'ABROU GIRAUD,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,01.2G,NAF1993,N,-0.734702,46.740588,0.94,locality,L’Abrou Giraud 85700 Menomblet,85141_B001,G,L ABROU GIRAUD,
338015258,00019,33801525800019,O,1986-06-10,NN,,,2007-01-18T09:22:13,true,3,,2,,RUE,DE L AUGUINIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,-0.714223,46.730025,0.94,housenumber,2 Rue de l’Auguiniere 85700 Menomblet,85141_0003_00002,G,2 RUE DE L AUGUINIERE,
338123581,00013,33812358100013,O,1986-01-01,NN,,,2010-03-30T04:15:41,true,4,,,,,,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
338946551,00011,33894655100011,O,1986-09-01,NN,,,2007-01-18T09:22:40,true,4,,,,,LA PARDIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.706844,46.721904,0.47,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
338974074,00019,33897407400019,O,,NN,,,,true,1,,18,,RUE,NOTRE DAME,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,55.60,NAP,N,-0.713189,46.730324,0.95,housenumber,18 Rue Notre Dame 85700 Menomblet,85141_0052_00018,G,18 RUE NOTRE DAME,
339582868,00016,33958286800016,O,1987-01-01,NN,,,2021-02-20T03:49:16,true,4,,,,,LA COGNERIE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,-0.71347,46.734384,0.47,street,Chemin de la Porterie 85700 Menomblet,85141_0067,G,CHEMIN DE LA PORTERIE,
341510527,00011,34151052700011,O,,,,,,true,1,,,,,L AUGERIE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-0.763657,46.724373,0.47,locality,La Haute Largerie 85700 Menomblet,85141_B053,G,LA HAUTE LARGERIE,
341679660,00017,34167966000017,O,1986-12-25,NN,,,,true,1,,1,,RUE,DE L'EGLISE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4E,NAF1993,N,-0.712165,46.731941,0.95,housenumber,1 Rue de l’Eglise 85700 Menomblet,85141_0020_00001,G,1 RUE DE L EGLISE,
341931889,00016,34193188900016,O,,NN,,,,true,1,,,,,,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.63,NAP,N,,,0,,,,,,
341994416,00012,34199441600012,O,1987-02-15,NN,,,2008-01-04T21:58:27,true,3,,6,,RUE,DE LA TOUCHE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.714145,46.73073,0.94,housenumber,6 Rue de la Touche 85700 Menomblet,85141_0110_00006,G,6 RUE DE LA TOUCHE,
341995090,00014,34199509000014,O,,NN,,,,true,1,,,,,LES BRELUTIERES,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,-0.706162,46.719291,0.51,locality,Les Basses Fauconnieres 85700 Menomblet,85141_B007,G,LES BASSES FAUCONNIERES,
343541553,00016,34354155300016,O,1988-01-01,NN,,,2017-12-30T03:33:01,true,4,,,,,LA GUIGNARDIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.710422,46.733826,0.59,street,Chemin de la Claie Guignard 85700 Menomblet,85141_0010,G,CHEMIN DE LA CLAIE GUIGNARD,
343616538,00017,34361653800017,O,1988-01-01,NN,,,2006-10-27T03:22:51,true,3,,,,,LA HAUTE FAUCONNIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.706844,46.721904,0.94,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
343617189,00018,34361718900018,P,1988-01-01,NN,,,2020-06-10T12:27:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MENOMBLET,,[ND],85141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-28,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
344815089,00018,34481508900018,O,1988-01-28,NN,,,2008-01-04T22:32:52,true,3,,,,,LA SERVANTIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.706844,46.721904,0.39,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
345064919,00011,34506491900011,O,,NN,,,,true,1,,,,,LA REBOURGERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-0.763657,46.724373,0.35,locality,La Haute Largerie 85700 Menomblet,85141_B053,G,LA HAUTE LARGERIE,
345337943,00020,34533794300020,O,,NN,,9999ZZ,2015-03-18T01:42:19,true,1,,3,,RUE,DE L EGLISE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,-0.711918,46.731905,0.95,housenumber,3 Rue de l’Eglise 85700 Menomblet,85141_0020_00003,G,3 RUE DE L EGLISE,
347559262,00014,34755926200014,O,1988-07-01,NN,,,,false,3,,2,,CHE,DU LEVANT,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.3Z,NAF1993,N,-0.710714,46.731956,0.66,housenumber,2 Chemin de Levant 85700 Menomblet,85141_0045_00002,G,2 CHEMIN DE LEVANT,
347559262,00022,34755926200022,O,1996-03-01,NN,,,2006-10-27T03:35:45,true,4,,,,,LA MAISON NEUVE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,-0.699735,46.725917,0.94,locality,La Maison Neuve 85700 Menomblet,85141_B061,G,LA MAISON NEUVE,
347599995,00011,34759999500011,O,,NN,,,,true,1,,,,,LA SERVANTIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.07,NAP,N,-0.706844,46.721904,0.39,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
348304007,00019,34830400700019,O,1962-01-01,NN,,,2007-07-11T11:36:04,true,2,,,,,LA COGNERIE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,,,,-0.71347,46.734384,0.47,street,Chemin de la Porterie 85700 Menomblet,85141_0067,G,CHEMIN DE LA PORTERIE,
348448655,00012,34844865500012,O,1988-10-01,NN,,,2023-03-30T11:41:31,true,5,,,,,LA BILLETIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,-0.706844,46.721904,0.47,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
348811506,00040,34881150600040,O,2015-04-20,,,,2021-02-23T11:01:46,true,1,,5,,,GRANDE RUE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,46.19B,NAFRev2,N,-0.712526,46.731981,0.95,housenumber,5 Grande Rue 85700 Menomblet,85141_0028_00005,G,5 GRANDE RUE,
349902551,00010,34990255100010,O,1989-01-01,NN,,,2020-08-20T03:57:16,true,5,,,,,L'AUGERIE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,01.42Z,NAFRev2,N,-0.763657,46.724373,0.47,locality,La Haute Largerie 85700 Menomblet,85141_B053,G,LA HAUTE LARGERIE,
350910592,00012,35091059200012,O,,NN,,,,true,1,,,,,LES BRELUTIERES,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2A,NAF1993,N,-0.706162,46.719291,0.51,locality,Les Basses Fauconnieres 85700 Menomblet,85141_B007,G,LES BASSES FAUCONNIERES,
351080916,00015,35108091600015,O,1989-01-01,NN,,,2007-01-18T09:27:24,true,3,,,,,LA FOURNIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.706844,46.721904,0.51,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
351723168,00016,35172316800016,O,1989-08-01,NN,,,2019-10-15T08:03:37,true,4,LA PORTERIE,15,,RUE,DES OUDRES,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-0.711932,46.734382,0.73,housenumber,15 Rue des Ouches 85700 Menomblet,85141_0058_00015,G,15 RUE DES OUCHES,
351781075,00012,35178107500012,O,1989-08-01,NN,,,2008-11-08T00:28:20,false,3,,1,,,GRANDE RUE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,29.3C,NAF1993,N,-0.712844,46.731635,0.95,housenumber,1 Grande Rue 85700 Menomblet,85141_0028_00001,G,1 GRANDE RUE,
352627293,00017,35262729300017,O,,NN,,,,true,1,,,,,LA BURGUINIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,59.11,NAP,N,-0.713945,46.729676,0.51,street,Rue de l’Auguiniere 85700 Menomblet,85141_0003,G,RUE DE L AUGUINIERE,
353378094,00018,35337809400018,O,1990-01-01,NN,,,2006-10-28T00:03:56,true,3,,,,,LA REBOURGERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,-0.763657,46.724373,0.35,locality,La Haute Largerie 85700 Menomblet,85141_B053,G,LA HAUTE LARGERIE,
353378136,00017,35337813600017,O,,NN,,,,true,1,,,,,LA REBOURGERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.763657,46.724373,0.35,locality,La Haute Largerie 85700 Menomblet,85141_B053,G,LA HAUTE LARGERIE,
353379068,00011,35337906800011,O,1990-01-01,NN,,,,true,1,,,,,LA FOYE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.724277,46.737151,0.94,street,La Foye 85700 Menomblet,85141_nhh29l,G,LA FOYE,
353865884,00012,35386588400012,O,,NN,,,,true,1,,,,,LA BILLETIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.4D,NAF1993,N,-0.706844,46.721904,0.47,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
377647680,00026,37764768000026,O,2005-03-01,NN,,1071CB,2015-03-18T01:04:37,false,3,,2,,,GRANDE RUE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,10.71C,NAFRev2,O,-0.712826,46.731513,0.95,housenumber,2 Grande Rue 85700 Menomblet,85141_0028_00002,G,2 GRANDE RUE,
380615575,00012,38061557500012,O,1990-10-02,NN,,,2008-01-04T21:45:14,true,3,,,,,LA SERVANTIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.706844,46.721904,0.39,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
382115210,00017,38211521000017,O,1991-05-01,,,,2023-04-25T08:47:29,false,5,,,,,LA MARONDIERE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,01.47Z,NAFRev2,N,-0.706844,46.721904,0.41,locality,La Haute Fauconniere 85700 Menomblet,85141_B052,G,LA HAUTE FAUCONNIERE,
382115210,00025,38211521000025,O,2023-04-01,,,,2023-04-25T08:47:29,true,1,,,,,LA FOYE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.47Z,NAFRev2,N,-0.724277,46.737151,0.94,street,La Foye 85700 Menomblet,85141_nhh29l,G,LA FOYE,
382139533,00014,38213953300014,O,1991-01-01,NN,,,2016-11-21T14:36:36,true,5,,,,LD,LE FRAIGNEAU,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,-0.740591,46.731463,0.92,locality,Le Fraigneau au Jaud 85700 Menomblet,85141_B044,G,LE FRAIGNEAU AU JAUD,
383121514,00012,38312151400012,O,,,,,,true,1,,,,RTE,DE TOURNEMY,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2E,NAF1993,N,-0.709998,46.732988,0.62,street,Rue Tournemy 85700 Menomblet,85141_0111,G,RUE TOURNEMY,
383404159,00030,38340415900030,P,1995-12-05,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MENOMBLET,,[ND],85141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-10-09,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
383411246,00010,38341124600010,P,1991-10-17,NN,,,2020-06-11T09:20:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MENOMBLET,,[ND],85141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-30,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
383501095,00012,38350109500012,O,1991-10-01,NN,,,2014-03-13T15:02:43,false,4,,4,,RUE,DE LA TOUCHE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,68.20B,NAFRev2,N,-0.713429,46.730503,0.94,housenumber,4 Rue de la Touche 85700 Menomblet,85141_0110_00004,G,4 RUE DE LA TOUCHE,
383501095,00020,38350109500020,O,2013-12-02,,,,2021-02-23T11:11:42,true,1,,7,,PL,DE L'EGLISE,85700,MENOMBLET,,,85141,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,68.20B,NAFRev2,N,-0.711536,46.731768,0.73,housenumber,7 Rue de l’Eglise 85700 Menomblet,85141_0020_00007,G,7 RUE DE L EGLISE,