id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-907006,2021-12-10,000001,Vente,20000,21,,GR GRANDE RUE,0040,54800,54524,Thumeréville,54,,,54524000ZR0040,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,662,5.797402,49.201294
2021-907006,2021-12-10,000001,Vente,20000,21,,GR GRANDE RUE,0040,54800,54524,Thumeréville,54,,,54524000ZR0040,,,,,,,,,,,,,0,1,Maison,86,2,J,jardins,,,500,5.797402,49.201294
2021-907745,2021-03-22,000001,Vente,45812.2,,,RACUGNOT,B038,54800,54524,Thumeréville,54,,,54524000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,703,5.794062,49.189179
2021-907745,2021-03-22,000001,Vente,45812.2,,,RACUGNOT,B038,54800,54524,Thumeréville,54,,,54524000ZP0002,,,,,,,,,,,,,0,,,,,P,prés,,,11051,5.794062,49.189179
2021-907745,2021-03-22,000001,Vente,45812.2,,,RACUGNOT,B038,54800,54524,Thumeréville,54,,,54524000ZP0002,,,,,,,,,,,,,0,,,,,P,prés,,,7979,5.794062,49.189179
2021-907745,2021-03-22,000001,Vente,45812.2,,,RACUGNOT,B038,54800,54524,Thumeréville,54,,,54524000ZP0002,,,,,,,,,,,,,0,,,,,P,prés,,,54459,5.794062,49.189179
2021-907745,2021-03-22,000001,Vente,45812.2,,,RACUGNOT,B038,54800,54524,Thumeréville,54,,,54524000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,33997,5.794062,49.189179
2021-908165,2021-04-22,000002,Vente,22000,,,LE VILLAGE,B047,54800,54524,Thumeréville,54,,,54524000ZR0068,,,,,,,,,,,,,0,,,,,P,prés,,,3425,,
2021-908359,2021-04-30,000001,Vente,107247.24,,,VOIRGINAUX,B048,54800,54524,Thumeréville,54,,,54524000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,140626,5.78999,49.204322
2021-908359,2021-04-30,000001,Vente,107247.24,,,VOIRGINAUX,B048,54800,54524,Thumeréville,54,,,54524000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,1264,5.78999,49.204322
2021-908359,2021-04-30,000001,Vente,107247.24,,,VOIRGINAUX,B048,54800,54524,Thumeréville,54,,,54524000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,10333,5.78999,49.204322
2021-908359,2021-04-30,000001,Vente,107247.24,,,CHAMPIGNEULLE,B008,54800,54524,Thumeréville,54,,,54524000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,15084,5.797494,49.210267
2021-908359,2021-04-30,000001,Vente,107247.24,,,CHAMPIGNEULLE,B008,54800,54524,Thumeréville,54,,,54524000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,37019,5.797494,49.210267
2021-908359,2021-04-30,000001,Vente,107247.24,,,CHAMPIGNEULLE,B008,54800,54524,Thumeréville,54,,,54524000ZL0006,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2852,5.797494,49.210267
2021-908644,2021-06-11,000001,Vente,1500,,,LE VILLAGE,B047,54800,54524,Thumeréville,54,,,54524000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,415,5.794937,49.200099
2021-909453,2021-07-27,000001,Vente,30000,1,,RUE VIONELLE,0060,54800,54524,Thumeréville,54,,,54524000ZR0023,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,300,5.798204,49.202583
2021-909453,2021-07-27,000001,Vente,30000,1,,RUE VIONELLE,0060,54800,54524,Thumeréville,54,,,54524000ZR0023,,,,,,,,,,,,,0,1,Maison,55,2,P,prés,,,653,5.798204,49.202583
2021-909453,2021-07-27,000001,Vente,30000,1,,RUE VIONELLE,0060,54800,54524,Thumeréville,54,,,54524000ZR0023,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,500,5.798204,49.202583
