siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026174243,00019,02617424300019,O,,,,,,true,1,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
026174250,00014,02617425000014,O,,,,,,true,1,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
027370527,00015,02737052700015,O,,NN,,,,true,1,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
217903467,00017,21790346700017,O,1983-03-01,01,2021,,2023-11-30T10:18:40,true,4,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217903467,00025,21790346700025,O,1998-01-01,NN,,,2011-05-04T10:50:09,false,4,MAIRIE,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE EAU LE VERT,,,,36.00Z,NAFRev2,N,-0.395194,46.092697,0.9,street,Rue de la Mairie 79170 Le Vert,79346_0028,D,RUE DE LA MAIRIE,
217903467,00033,21790346700033,O,1995-12-25,NN,,,2008-01-04T18:43:00,false,2,MAIRIE,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.395194,46.092697,0.9,street,Rue de la Mairie 79170 Le Vert,79346_0028,D,RUE DE LA MAIRIE,
267902955,00017,26790295500017,O,1995-12-25,NN,,,2016-07-23T12:12:15,true,3,MAIRIE,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.395194,46.092697,0.9,street,Rue de la Mairie 79170 Le Vert,79346_0028,D,RUE DE LA MAIRIE,
297901381,00014,29790138100014,O,1983-08-10,NN,,,2006-11-25T09:11:07,true,4,,,,,MAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,-0.395194,46.092697,0.9,street,Rue de la Mairie 79170 Le Vert,79346_0028,G,RUE DE LA MAIRIE,
301617239,00019,30161723900019,O,1900-01-01,NN,,,2007-02-02T04:26:56,true,3,,,,LD,VILLE DES EAUX,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,,,N,-0.374915,46.09505,0.93,locality,Ville des Eaux 79170 Le Vert,79346_B053,G,VILLE DES EAUX,
302063789,00010,30206378900010,O,,NN,,,,true,1,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
304800683,00019,30480068300019,O,,NN,,,,true,1,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313733719,00014,31373371900014,O,1900-01-01,,,4321AB,2015-03-17T00:13:14,false,3,,,,,VILLE DES EAUX,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.3A,NAF1993,,-0.374915,46.09505,0.93,locality,Ville des Eaux 79170 Le Vert,79346_B053,G,VILLE DES EAUX,
319721106,00015,31972110600015,O,,NN,,9999ZZ,2015-03-17T00:15:15,true,1,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
320375520,00014,32037552000014,O,,,,,,true,1,,,,,VILLE DES EAUX,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.374915,46.09505,0.93,locality,Ville des Eaux 79170 Le Vert,79346_B053,G,VILLE DES EAUX,
320439664,00022,32043966400022,O,1998-01-01,,,,2009-06-19T12:29:15,false,3,,,,RUE,DU LAVOIR,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,20.1A,NAFRev1,N,-0.393793,46.094241,0.93,street,Rue du Lavoir 79170 Le Vert,79346_0024,G,RUE DU LAVOIR,
320836026,00015,32083602600015,O,,,,,,true,1,,,,,LE PETIT VILLENEUVE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-0.382338,46.115561,0.79,street,la Petite Villeneuve 79170 Le Vert,79346_B033,G,LA PETITE VILLENEUVE,
323537126,00019,32353712600019,O,1982-01-01,NN,,,2018-09-29T12:20:39,true,4,,,,,VILLE DES EAUX,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.61Z,NAFRev2,N,-0.374915,46.09505,0.93,locality,Ville des Eaux 79170 Le Vert,79346_B053,G,VILLE DES EAUX,
324640044,00024,32464004400024,O,1985-05-30,NN,,,2006-01-10T12:36:28,false,3,,,,LD,VILLE DES EAUX,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,,-0.374915,46.09505,0.93,locality,Ville des Eaux 79170 Le Vert,79346_B053,G,VILLE DES EAUX,
339989220,00019,33998922000019,O,1987-01-01,NN,,1085ZZ,2015-08-27T15:01:50,false,4,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
353388838,00016,35338883800016,O,1989-04-01,NN,,,2008-01-04T23:53:47,true,3,,9,,RUE,SAINTONGE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.395242,46.09359,0.93,housenumber,9 Rue de Saintonge 79170 Le Vert,79346_0044_00009,G,9 RUE DE SAINTONGE,
378095764,00015,37809576400015,O,1990-05-14,NN,,,2011-04-26T14:07:12,true,3,,,,,LE MOULIN DU VERT,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.391183,46.096195,0.85,locality,Moulin du Vert 79170 Le Vert,79346_B030,G,MOULIN DU VERT,
378482079,00019,37848207900019,O,,NN,,,2006-11-25T11:22:53,true,1,,,,,LE MOULIN VERT,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,81.21,NAP,N,-0.391183,46.096195,0.78,locality,Moulin du Vert 79170 Le Vert,79346_B030,G,MOULIN DU VERT,
378981419,00013,37898141900013,O,1990-07-02,NN,,,2008-01-04T21:23:11,true,3,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
378981880,00016,37898188000016,O,1990-07-03,NN,,,2008-01-04T21:23:11,true,3,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
382105054,00011,38210505400011,O,,NN,,,,true,1,,,,LD,LA MACONNE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-0.373797,46.094945,0.5,street,Rue de la Boutonne 79170 Le Vert,79346_0004,G,RUE DE LA BOUTONNE,
385302815,00019,38530281500019,O,1992-04-21,NN,,,2008-01-04T22:52:51,true,5,,,,,VILLE DES EAUX,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.374915,46.09505,0.93,locality,Ville des Eaux 79170 Le Vert,79346_B053,G,VILLE DES EAUX,
388462301,00044,38846230100044,O,2012-05-01,NN,,,2014-06-14T01:16:11,true,2,,,,LD,LE PETIT VILLENEUVE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,90.01Z,NAFRev2,O,-0.382338,46.115561,0.79,street,la Petite Villeneuve 79170 Le Vert,79346_B033,G,LA PETITE VILLENEUVE,
392487138,00019,39248713800019,O,1979-01-01,NN,,,2007-01-18T09:34:22,true,3,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398827972,00017,39882797200017,O,1994-10-01,NN,,,2008-01-04T18:57:29,true,3,,,,LD,LA MACONNE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.373797,46.094945,0.5,street,Rue de la Boutonne 79170 Le Vert,79346_0004,G,RUE DE LA BOUTONNE,
399392091,00019,39939209100019,O,1995-01-10,NN,,,2007-05-19T11:55:26,true,4,,,,,VILLE DES EAUX,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,60.2M,NAFRev1,N,-0.374915,46.09505,0.93,locality,Ville des Eaux 79170 Le Vert,79346_B053,G,VILLE DES EAUX,
400956728,00010,40095672800010,O,1995-05-05,NN,,,2011-05-03T00:21:38,false,4,,,,,VILLE DES EAUX,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,-0.374915,46.09505,0.93,locality,Ville des Eaux 79170 Le Vert,79346_B053,G,VILLE DES EAUX,
403119324,00032,40311932400032,O,2020-07-31,,,4399CZ,2021-02-23T11:27:19,false,1,,,,,1 IMPASSE DE LA FONTAINE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,43.99C,NAFRev2,N,-0.396856,46.093464,0.43,street,Rue des Fontaines 79170 Le Vert,79346_0016,G,RUE DES FONTAINES,
408683241,00017,40868324100017,O,1995-01-01,NN,,,2008-06-25T13:22:40,true,3,,,,,CARVILLE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.382338,46.115561,0.5,street,la Petite Villeneuve 79170 Le Vert,79346_B033,G,LA PETITE VILLENEUVE,
412076523,00015,41207652300015,O,1997-04-30,NN,,,2008-01-04T22:09:54,true,3,VILLE DES EAUX,3,,RUE,DE LA BOUTONNE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.374709,46.094712,0.94,housenumber,3 Rue de la Boutonne 79170 Le Vert,79346_0004_00003,G,3 RUE DE LA BOUTONNE,
414828012,00016,41482801200016,O,1976-09-29,NN,,,2014-06-27T05:44:59,true,4,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425141215,00037,42514121500037,O,2001-04-01,NN,,,2008-01-05T01:13:20,false,4,CASSIOPEA IMAGINE,2,,RUE,DE LA MAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,-0.394664,46.09252,0.93,housenumber,2 Rue de la Mairie 79170 Le Vert,79346_0028_00002,G,2 RUE DE LA MAIRIE,
429809460,00018,42980946000018,O,2000-02-22,NN,,,2022-09-02T03:58:29,false,4,,,,,LE PETIT COTE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,68.20A,NAFRev2,N,-0.395533,46.113853,0.91,street,Lieu Dit le Petit Cote 79170 Le Vert,79346_B032,G,LIEU DIT LE PETIT COTE,
440493765,00034,44049376500034,P,2009-02-01,,,,2021-06-26T03:54:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE VERT,,[ND],79346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
440493765,00059,44049376500059,P,2021-06-07,,,7420ZS,2021-09-06T10:03:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE VERT,,[ND],79346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-07,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
449208818,00012,44920881800012,O,2003-07-01,NN,,,2008-01-04T23:40:53,true,3,,2,,RTE,DE LA FORET CARVILLE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.387397,46.111477,0.6,housenumber,2 Route de la Forêt 79170 Le Vert,79346_0020_00002,G,2 ROUTE DE LA FORET,
451452650,00042,45145265000042,O,2020-09-10,,,,2021-02-23T13:34:49,true,1,,6,,RUE,DE LA PRAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,LES POTIONS D'AMARANTE ET MELUSINE,47.99A,NAFRev2,N,-0.396496,46.091882,0.94,housenumber,6 Rue de la Prairie 79170 Le Vert,79346_0052_00006,G,6 RUE DE LA PRAIRIE,
453181364,00044,45318136400044,O,2012-05-15,,,4332AA,2015-03-18T01:18:46,false,2,,,,LD,LE PETIT VILLENEUVE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,43.32A,NAFRev2,N,-0.382338,46.115561,0.79,street,la Petite Villeneuve 79170 Le Vert,79346_B033,G,LA PETITE VILLENEUVE,
477973002,00017,47797300200017,O,2004-04-04,,,,2006-11-01T01:07:18,false,3,VILLE DES EAUX,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,-0.374915,46.09505,0.93,locality,Ville des Eaux 79170 Le Vert,79346_B053,D,VILLE DES EAUX,
480704931,00033,48070493100033,O,2005-02-03,,,,2011-04-08T17:59:20,false,3,,8,,RUE,DE SAINTONGE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,68.20A,NAFRev2,N,-0.395761,46.093722,0.94,housenumber,8 Rue de Saintonge 79170 Le Vert,79346_0044_00008,G,8 RUE DE SAINTONGE,
495346488,00028,49534648800028,O,2009-08-06,,,,2021-02-23T14:04:39,false,1,,3,,RUE,DE LA PRAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,47.99A,NAFRev2,N,-0.39547,46.092167,0.94,housenumber,3 Rue de la Prairie 79170 Le Vert,79346_0052_00003,G,3 RUE DE LA PRAIRIE,
508379906,00011,50837990600011,O,2008-10-01,,,4399CZ,2015-03-18T00:19:11,true,1,,4,,RUE,DE LA MARE CARVILLE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.99C,NAFRev2,N,-0.386214,46.114057,0.55,housenumber,4 Route de la Mare 79170 Le Vert,79346_0032_00004,G,4 ROUTE DE LA MARE,
510394414,00021,51039441400021,P,2019-07-01,,,,2021-02-23T15:17:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE VERT,,[ND],79346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
514126234,00012,51412623400012,O,2009-07-30,,,,2020-03-16T14:48:12,true,2,,3,,RUE,DE LA PRAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,47.64Z,NAFRev2,N,-0.39547,46.092167,0.94,housenumber,3 Rue de la Prairie 79170 Le Vert,79346_0052_00003,G,3 RUE DE LA PRAIRIE,
533464723,00014,53346472300014,O,2011-07-07,11,2021,8129BP,2023-11-30T10:39:49,true,3,,,,LD,LE GRAND COTE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,81.21Z,NAFRev2,O,-0.393444,46.114772,0.91,street,Lieu Dit le Grand Cote 79170 Le Vert,79346_B023,G,LIEU DIT LE GRAND COTE,
781107347,00036,78110734700036,O,1990-01-01,NN,,7410ZP,2015-03-18T00:49:29,true,1,,,,,L'ECOLE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.4B,NAF1993,N,-0.394766,46.093233,0.45,street,Rue de l'Eglise 79170 Le Vert,79346_0012,G,RUE DE L EGLISE,
781493614,00015,78149361400015,O,,NN,,,,true,1,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
781493622,00018,78149362200018,O,,NN,,,,true,1,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781493630,00011,78149363000011,O,,,,,,true,1,,,,,,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
794724773,00013,79472477300013,P,2013-07-01,,,,2024-01-18T06:18:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE VERT,,[ND],79346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
797413903,00015,79741390300015,O,2013-10-01,,,,2014-06-17T15:19:47,true,2,,1,,RUE,DE LA PRAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,-0.395614,46.092709,0.94,housenumber,1 Rue de la Prairie 79170 Le Vert,79346_0052_00001,G,1 RUE DE LA PRAIRIE,
801497942,00012,80149794200012,O,2014-03-15,,,,2018-11-17T04:18:50,true,1,,1,,RUE,DE LA PRAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,01.11Z,NAFRev2,N,-0.395614,46.092709,0.94,housenumber,1 Rue de la Prairie 79170 Le Vert,79346_0052_00001,G,1 RUE DE LA PRAIRIE,
804688232,00011,80468823200011,O,1973-02-09,,,,2014-09-22T09:45:52,true,1,,,,,MAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,1973-02-09,A,,,,,93.19Z,NAFRev2,N,-0.395194,46.092697,0.9,street,Rue de la Mairie 79170 Le Vert,79346_0028,G,RUE DE LA MAIRIE,
808334387,00020,80833438700020,P,2020-08-24,,,,2022-03-18T09:04:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VERT,,[ND],79346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
812250298,00013,81225029800013,O,2015-03-02,,,,2015-06-26T11:22:45,true,1,,,,,MAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,93.29Z,NAFRev2,N,-0.395194,46.092697,0.9,street,Rue de la Mairie 79170 Le Vert,79346_0028,G,RUE DE LA MAIRIE,
813436029,00017,81343602900017,O,2015-09-09,,,,2022-12-22T09:42:15,false,2,,4,,RUE,DE L'EGLISE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,-0.394401,46.093504,0.93,housenumber,4 Rue de l'Eglise 79170 Le Vert,79346_0012_00004,G,4 RUE DE L EGLISE,
813935442,00018,81393544200018,O,2015-11-01,,,,2015-12-20T03:32:34,true,1,,6,,RUE,DE LA PRAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.39Z,NAFRev2,N,-0.396496,46.091882,0.94,housenumber,6 Rue de la Prairie 79170 Le Vert,79346_0052_00006,G,6 RUE DE LA PRAIRIE,
815320940,00019,81532094000019,O,2015-12-07,,,,2015-12-17T14:41:06,true,1,,4,,RUE,DE LA PRAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,ANTHONY ELAGAGE,81.30Z,NAFRev2,N,-0.39618,46.092522,0.94,housenumber,4 Rue de la Prairie 79170 Le Vert,79346_0052_00004,G,4 RUE DE LA PRAIRIE,
818976029,00012,81897602900012,O,2016-04-01,,,,2016-03-10T13:55:52,true,1,,11,,RUE,SAINTONGE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,86.90F,NAFRev2,N,-0.395577,46.093401,0.93,housenumber,11 Rue de Saintonge 79170 Le Vert,79346_0044_00011,G,11 RUE DE SAINTONGE,
823066857,00017,82306685700017,O,2016-10-10,,,4399DC,2018-11-04T20:11:05,true,1,,5,,RUE,DU MATHON,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,FRED POMPAGE,43.99D,NAFRev2,N,-0.396076,46.091734,0.94,housenumber,5 Rue du Mathon 79170 Le Vert,79346_0036_00005,G,5 RUE DU MATHON,
829003094,00010,82900309400010,O,2017-04-01,,,,2022-06-11T03:57:02,true,1,VILLE DES EAUX,,,LD,LA METAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,-0.383134,46.115494,0.91,street,lieu-dit la métairie 79170 Le Vert,79346_s7xiep,G,LIEU DIT LA METAIRIE,
845241678,00018,84524167800018,O,2019-01-01,,,,2022-06-01T12:50:38,true,1,CARVILLE,2,,RTE,DE LA MARE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.45Z,NAFRev2,N,-0.38662,46.113639,0.83,housenumber,2 Route de la Mare 79170 Le Vert,79346_0032_00002,G,2 ROUTE DE LA MARE,
845241678,00034,84524167800034,O,2019-01-01,,,,2022-04-01T10:24:22,false,1,CARVILLE,2,,RTE,DE LA MARE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.45Z,NAFRev2,N,-0.38662,46.113639,0.83,housenumber,2 Route de la Mare 79170 Le Vert,79346_0032_00002,G,2 ROUTE DE LA MARE,
849727912,00016,84972791200016,O,2019-03-28,,,,2019-04-05T11:19:38,true,1,,1,,RUE,DES VIGNEAUX,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,68.20B,NAFRev2,N,-0.398092,46.092872,0.93,housenumber,1 Rue des Vigneaux 79170 Le Vert,79346_0048_00001,G,1 RUE DES VIGNEAUX,
850011792,00015,85001179200015,O,2019-05-01,,,8121ZZ,2022-11-29T14:01:04,false,3,,2,,RUE,DE LA MAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,,55.20Z,NAFRev2,N,-0.394664,46.09252,0.93,housenumber,2 Rue de la Mairie 79170 Le Vert,79346_0028_00002,G,2 RUE DE LA MAIRIE,
850011792,00023,85001179200023,O,2022-06-01,,,8121ZZ,2023-04-03T11:18:14,true,1,,2,,RUE,DE LA MAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,81.21Z,NAFRev2,N,-0.394664,46.09252,0.93,housenumber,2 Rue de la Mairie 79170 Le Vert,79346_0028_00002,G,2 RUE DE LA MAIRIE,
853098341,00011,85309834100011,O,2019-07-31,,,,2019-08-12T10:01:56,true,1,,2,,RUE,DE LA BOUTONNE VILLE DES EAUX,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,-0.375206,46.094727,0.66,housenumber,2 Rue de la Boutonne 79170 Le Vert,79346_0004_00002,G,2 RUE DE LA BOUTONNE,
878891951,00013,87889195100013,O,2019-11-02,,,,2019-11-15T03:40:07,true,1,,14,,RUE,DE SAINTONGE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,68.31Z,NAFRev2,N,-0.396651,46.093067,0.94,housenumber,14 Rue de Saintonge 79170 Le Vert,79346_0044_00014,G,14 RUE DE SAINTONGE,
881886667,00685,88188666700685,O,2023-03-07,,,,2023-03-10T09:24:05,false,1,,,,LD,LA METAIRIE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2023-03-07,A,,,,,35.11Z,NAFRev2,N,-0.383134,46.115494,0.91,street,lieu-dit la métairie 79170 Le Vert,79346_s7xiep,G,LIEU DIT LA METAIRIE,
884219759,00013,88421975900013,P,2020-06-05,,,8121ZZ,2022-01-03T17:16:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VERT,,[ND],79346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-09,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
884219759,00021,88421975900021,O,2021-11-01,,,,2022-08-16T11:04:16,true,1,LDT CARVILLE,3,,RTE,DE LA MARE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,SEB ENTRETIEN,81.21Z,NAFRev2,N,-0.386311,46.114081,0.83,housenumber,3 Route de la Mare 79170 Le Vert,79346_0032_00003,G,3 ROUTE DE LA MARE,
902622539,00010,90262253900010,O,2021-09-01,,,,2021-08-28T08:36:16,true,1,,4,,RUE,DE SAINTONGE,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2021-09-01,A,B.G ELAGAGE,,,,81.30Z,NAFRev2,N,-0.395212,46.093594,0.94,housenumber,4 Rue de Saintonge 79170 Le Vert,79346_0044_00004,G,4 RUE DE SAINTONGE,
909735474,00019,90973547400019,O,2022-02-01,,,,2023-09-21T09:11:03,true,2,LA MACONNE,3,,RTE,DES OUILLERES,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2023-04-18,F,FERME EQUESTRE DE LA MACONNE,,,,79.90Z,NAFRev2,N,-0.398991,46.104718,0.84,housenumber,3 Route des Ouillères 79170 Le Vert,79346_0040_00003,G,3 ROUTE DES OUILLERES,
914691753,00018,91469175300018,O,2022-06-13,,,8121ZZ,2022-07-19T10:14:08,true,1,,2,,R,DE LA MAIRIE ,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,81.21Z,NAFRev2,N,-0.394664,46.09252,0.82,housenumber,2 Rue de la Mairie 79170 Le Vert,79346_0028_00002,G,2 RUE DE LA MAIRIE,
949914980,00014,94991498000014,O,2023-04-01,,,,2023-04-01T15:53:15,true,1,,3,,RTE,DE LA FORET,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,MAXIME GUIGNARD,43.21A,NAFRev2,N,-0.387839,46.11356,0.83,housenumber,3 Route de la Forêt 79170 Le Vert,79346_0020_00003,G,3 ROUTE DE LA FORET,
953638996,00017,95363899600017,O,2023-06-20,,,,2023-07-01T13:39:15,true,1,LD CARVILLE,7,,RTE,DE LA FORET,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2023-06-20,A,,,,LGP CONSTRUCTION,43.99C,NAFRev2,N,-0.388461,46.114188,0.83,housenumber,7 Route de la Forêt 79170 Le Vert,79346_0020_00007,G,7 ROUTE DE LA FORET,
981199946,00014,98119994600014,O,2023-11-03,,,,2023-11-03T17:00:23,true,1,,5,,RUE,DU MATHON,79170,LE VERT,,,79346,,,,,,,,,,,,,,,,,,,2023-11-03,A,,,,,68.20B,NAFRev2,N,-0.396076,46.091734,0.94,housenumber,5 Rue du Mathon 79170 Le Vert,79346_0036_00005,G,5 RUE DU MATHON,
