id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123891,2019-01-07,000001,Vente,138000,659,,CHE DES MOULINS,0023,76730,76549,Saâne-Saint-Just,76,,,76549000AD0202,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.931911,49.753889
2019-1123891,2019-01-07,000001,Vente,138000,659,,CHE DES MOULINS,0023,76730,76549,Saâne-Saint-Just,76,,,76549000AD0202,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,337,0.931911,49.753889
2019-1125213,2019-07-19,000001,Vente,128222,715,,CHE DES MOULINS,0023,76730,76549,Saâne-Saint-Just,76,,,76549000AD0100,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,242,0.931608,49.753764
2019-1125213,2019-07-19,000001,Vente,128222,,,LE BOURG DE SAANE,B007,76730,76549,Saâne-Saint-Just,76,,,76549000AD0193,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.931532,49.753839
2019-1125213,2019-07-19,000001,Vente,128222,,,LE BOURG DE SAANE,B007,76730,76549,Saâne-Saint-Just,76,,,76549000AD0194,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.931728,49.753789
2019-1125233,2019-06-28,000001,Vente,129000,5050,,L ANCIENNE GARE,B001,76730,76549,Saâne-Saint-Just,76,,,76549000AB0106,,,,,,,,,,,,,0,1,Maison,119,8,S,sols,,,129,0.929119,49.760239
2019-1125233,2019-06-28,000001,Vente,129000,5050,,L ANCIENNE GARE,B001,76730,76549,Saâne-Saint-Just,76,,,76549000AB0106,,,,,,,,,,,,,0,1,Maison,119,8,J,jardins,POTAG,Jardin potager,1000,0.929119,49.760239
2019-1125772,2019-09-20,000001,Vente,210000,5030,,LE BOURG DE SAANE,B007,76730,76549,Saâne-Saint-Just,76,,,76549000AD0229,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,4144,0.931574,49.753173
2019-1125772,2019-09-20,000001,Vente,210000,5030,,LE BOURG DE SAANE,B007,76730,76549,Saâne-Saint-Just,76,,,76549000AD0229,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,4144,0.931574,49.753173
2019-1125772,2019-09-20,000001,Vente,210000,5030,,LE BOURG DE SAANE,B007,76730,76549,Saâne-Saint-Just,76,,,76549000AD0229,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,150,0.931574,49.753173
2019-1125772,2019-09-20,000001,Vente,210000,5030,,LE BOURG DE SAANE,B007,76730,76549,Saâne-Saint-Just,76,,,76549000AD0229,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,464,0.931574,49.753173
2019-1126727,2019-12-21,000002,Vente,253.4,,,LE BOIS NEUF,B006,76730,76549,Saâne-Saint-Just,76,,,76549000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,246,0.927012,49.753576
