siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600696,00018,21260069600018,O,1983-03-01,01,2019,,2021-10-27T08:07:29,true,3,,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212600696,00026,21260069600026,O,1997-01-01,NN,,,2008-01-04T18:29:23,false,3,MAIRIE,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.383473,44.798922,0.91,street,Rue de la Mairie 26150 Chamaloc,26069_2ys4b3,D,RUE DE LA MAIRIE,
292601226,00015,29260122600015,O,1986-03-19,NN,,,2008-01-04T19:06:16,true,3,,,,,MAIRIE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.383473,44.798922,0.91,street,Rue de la Mairie 26150 Chamaloc,26069_2ys4b3,G,RUE DE LA MAIRIE,
292605540,00015,29260554000015,O,1997-03-05,NN,,,2008-07-28T14:55:52,true,3,MAIRIE,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
320638737,00041,32063873700041,O,2009-01-01,,,,2011-03-13T04:42:49,true,2,,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
323404988,00012,32340498800012,O,1981-12-31,NN,,,,false,4,,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2003-04-01,F,LE DON CAMILLO,,,,70.2C,NAFRev1,N,,,0,,,,,,
325455483,00017,32545548300017,O,1982-08-04,NN,,,2006-11-25T09:59:44,false,4,,,,,MAISON DE LA FLORE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,92.6C,NAF1993,N,5.393242,44.820398,0.4,street,Maison du Rocher 26150 Chamaloc,26069_aq6q3x,G,MAISON DU ROCHER,
326329901,00010,32632990100010,O,1983-01-18,NN,,,2008-01-04T19:15:54,true,3,,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
330351396,00024,33035139600024,O,,,,,,true,1,,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,,,0,,,,,,
338864218,00015,33886421800015,O,1986-08-20,NN,,,2016-01-12T00:12:24,true,5,,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
341569275,00033,34156927500033,O,2011-05-13,,,,2017-12-25T03:36:41,true,2,,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,85.51Z,NAFRev2,N,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
353748569,00020,35374856900020,O,1994-05-15,NN,,,2010-11-16T00:13:35,false,4,,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
385292776,00015,38529277600015,O,,NN,,,,true,1,,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
389301110,00034,38930111000034,O,2017-07-15,,,8219ZP,2021-02-23T11:15:15,true,1,191B APPT T3,,,,QUARTIER LE CHATEAU,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,82.19Z,NAFRev2,N,5.38326,44.796683,0.52,street,Quartier Bailly 26150 Chamaloc,26069_1pmwsg,G,QUARTIER BAILLY,
391304078,00044,39130407800044,O,2008-01-01,,,,2018-09-24T09:23:23,false,2,,,,,LES  GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,43.99C,NAFRev2,N,5.388468,44.800862,0.8,street,Chemin des Garandons 26150 Chamaloc,26069_o8ymqx,G,CHEMIN DES GARANDONS,
392505079,00013,39250507900013,O,1993-01-05,NN,,,2021-02-23T11:18:18,true,2,,,,,LES PORTES DU VERCORS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,68.20A,NAFRev2,N,5.6636951,45.2094557,0.9,poi.social_facility,Les Portes du Vercors (Service social) Sassenage,https://osm.org/way/127310308,G,,
392505079,00021,39250507900021,O,1998-01-01,NN,,,2017-07-31T16:25:42,false,4,,,,,LES GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.388468,44.800862,0.8,street,Chemin des Garandons 26150 Chamaloc,26069_o8ymqx,G,CHEMIN DES GARANDONS,
393599782,00017,39359978200017,O,1994-01-01,NN,,,2008-01-05T00:17:56,true,3,,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407849579,00013,40784957900013,O,1980-12-31,NN,,,2016-01-12T00:17:32,true,3,,,,,LE BAISE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.370095,44.789297,0.7,street,Ferme de Baise 26150 Chamaloc,26069_x4ss5v,G,FERME DE BAISE,
409553070,00015,40955307000015,O,1996-07-01,NN,,,2018-07-09T11:16:38,true,5,,,,,MAIRIE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,5.383473,44.798922,0.91,street,Rue de la Mairie 26150 Chamaloc,26069_2ys4b3,G,RUE DE LA MAIRIE,
420176729,00010,42017672900010,O,1998-07-30,NN,,,2011-11-14T06:45:36,true,3,MR AUBANEL ALAIN,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
429476005,00013,42947600500013,O,2000-01-01,NN,,,2016-04-26T02:12:25,true,3,,,,,BAILLY,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.38326,44.796683,0.91,street,Quartier Bailly 26150 Chamaloc,26069_1pmwsg,G,QUARTIER BAILLY,
429660830,00028,42966083000028,O,2001-12-01,NN,,,2006-11-25T16:49:22,false,3,,,,,LES GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2004-10-09,F,JUST WRITE,,,,74.8F,NAFRev1,N,5.388468,44.800862,0.8,street,Chemin des Garandons 26150 Chamaloc,26069_o8ymqx,G,CHEMIN DES GARANDONS,
430451781,00016,43045178100016,O,2000-04-22,NN,,,2007-05-19T13:45:03,true,4,,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,55.4B,NAFRev1,N,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
437709850,00022,43770985000022,O,2002-09-01,NN,,,2008-11-30T10:30:26,true,6,,,,,FERME DU BEZ,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,77.29Z,NAFRev2,N,5.370095,44.789297,0.5,street,Ferme de Baise 26150 Chamaloc,26069_x4ss5v,G,FERME DE BAISE,
443092713,00017,44309271300017,O,2002-07-19,NN,,,2008-01-05T21:15:42,true,3,CHEZ MICHAEL VARTANIAN,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
443793351,00018,44379335100018,O,2002-07-10,NN,,,2013-05-18T03:47:36,true,3,CHEZ MR MEJEAN MAXIME,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
448133587,00015,44813358700015,O,2003-04-07,NN,,4399CZ,2016-12-09T19:28:47,true,3,,,,,LA TOURNELLE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,45.2V,NAFRev1,O,5.381927,44.799057,0.92,street,Chemin de la Tournelle 26150 Chamaloc,26069_3hy46u,G,CHEMIN DE LA TOURNELLE,
451278790,00014,45127879000014,O,2003-12-11,NN,,,2008-01-05T21:31:37,true,3,,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
453663288,00018,45366328800018,O,2003-03-10,,,,2008-01-05T03:08:18,true,3,,,,,MAIRIE DE CHAMALOC,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.383473,44.798922,0.9,street,Rue de la Mairie 26150 Chamaloc,26069_2ys4b3,G,RUE DE LA MAIRIE,
483897690,00028,48389769000028,O,2006-07-01,,,,2008-11-08T02:54:52,true,2,,,,,LE CHATEAU,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,5.384173,44.800396,0.93,street,Le Château 26150 Chamaloc,26069_m8g69x,G,LE CHATEAU,
488266982,00062,48826698200062,O,2017-08-01,,,,2018-11-23T04:06:35,false,2,,202,,QUAI,DES GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.09Z,NAFRev2,N,5.387029,44.799758,0.7,housenumber,202 Chemin des Garandons 26150 Chamaloc,26069_o8ymqx_00202,G,202 CHEMIN DES GARANDONS,
491694980,00013,49169498000013,O,2006-07-01,,,,2008-01-05T04:02:52,true,2,FERME DE BAISE,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.370095,44.789297,0.93,street,Ferme de Baise 26150 Chamaloc,26069_x4ss5v,D,FERME DE BAISE,
492379094,00013,49237909400013,O,2006-10-01,,,,2009-12-16T11:45:53,true,3,,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2009-12-31,F,LE TOURON,,,,56.10C,NAFRev2,N,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
492380472,00018,49238047200018,O,2006-10-01,NN,,,2020-08-25T10:37:43,true,9,,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,56.10A,NAFRev2,O,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
492380498,00013,49238049800013,O,2006-10-01,NN,,,2011-04-23T15:47:49,true,5,,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2009-12-31,F,LE TOURON,,,,56.10A,NAFRev2,N,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
502654924,00013,50265492400013,O,2008-02-15,NN,,4399CZ,2017-05-04T02:08:39,false,2,,,,,LES GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,5.388468,44.800862,0.8,street,Chemin des Garandons 26150 Chamaloc,26069_o8ymqx,G,CHEMIN DES GARANDONS,
502654924,00021,50265492400021,O,2008-05-27,,,,2021-02-23T14:13:59,true,2,,,,,LES GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.25Z,NAFRev2,N,5.388468,44.800862,0.8,street,Chemin des Garandons 26150 Chamaloc,26069_o8ymqx,G,CHEMIN DES GARANDONS,
502654924,00047,50265492400047,O,2016-04-06,,,8121ZZ,2018-01-05T11:15:58,false,2,,,,QUA,NOYARET,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
504645706,00012,50464570600012,O,2008-07-01,NN,,4321AB,2015-05-14T05:13:15,false,3,,,,QUA,LES GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,43.21A,NAFRev2,O,5.388468,44.800862,0.63,street,Chemin des Garandons 26150 Chamaloc,26069_o8ymqx,G,CHEMIN DES GARANDONS,
519191605,00012,51919160500012,O,2010-01-02,,,,2014-07-08T19:40:04,true,2,,,,,LES GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,81.30Z,NAFRev2,N,5.388468,44.800862,0.8,street,Chemin des Garandons 26150 Chamaloc,26069_o8ymqx,G,CHEMIN DES GARANDONS,
520281742,00020,52028174200020,O,2020-09-01,,,8121ZZ,2021-11-08T10:24:08,true,2,,309,,CHE,DES GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2021-10-23,A,,,,N'GO,43.39Z,NAFRev2,N,5.387992,44.800431,0.86,housenumber,309 Chemin des Garandons 26150 Chamaloc,26069_o8ymqx_00309,G,309 CHEMIN DES GARANDONS,
520933086,00016,52093308600016,O,2010-01-01,,,,2016-04-08T05:27:49,true,2,,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
521366609,00019,52136660900019,O,2010-03-13,,,,2010-09-28T15:43:53,false,2,LES GARANDONS,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,94.99Z,NAFRev2,N,5.388468,44.800862,0.8,street,Chemin des Garandons 26150 Chamaloc,26069_o8ymqx,D,CHEMIN DES GARANDONS,
524382785,00011,52438278500011,O,2010-08-01,,,,2016-12-06T04:18:23,true,2,,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA SAFRANIERE DE CHAMALOC,,,,01.28Z,NAFRev2,N,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
529204968,00018,52920496800018,O,2010-12-16,,,,2010-12-24T06:48:38,true,1,,,,,LE MOULIN DES GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,68.20B,NAFRev2,N,5.388468,44.800862,0.65,street,Chemin des Garandons 26150 Chamaloc,26069_o8ymqx,G,CHEMIN DES GARANDONS,
538610288,00010,53861028800010,O,2011-11-18,,,,2014-12-23T19:29:51,true,2,,,,,LA TOURNELLE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,10.11Z,NAFRev2,N,5.381927,44.799057,0.92,street,Chemin de la Tournelle 26150 Chamaloc,26069_3hy46u,G,CHEMIN DE LA TOURNELLE,
779403468,00019,77940346800019,O,1968-01-01,NN,,2053ZZ,2016-01-04T19:23:02,true,4,,,,,,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,20.53Z,NAFRev2,N,,,0,,,,,,
781875851,00037,78187585100037,O,1990-11-28,02,2019,,2021-10-27T08:55:39,true,4,,,,,LA MAISON DU ROCHER,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.393242,44.820398,0.81,street,Maison du Rocher 26150 Chamaloc,26069_aq6q3x,G,MAISON DU ROCHER,
791026693,00014,79102669300014,O,2006-03-16,NN,,,2018-09-29T13:25:50,true,1,LE VILLAGE,,,PL,DE LA FONTAINE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2006-03-16,A,,,,,94.99Z,NAFRev2,N,5.388299,44.800298,0.78,street,Impasse de la Fontaine 26150 Chamaloc,26069_s724qo,G,IMPASSE DE LA FONTAINE,
792762015,00016,79276201500016,O,2013-04-01,,,1101ZR,2016-08-04T19:26:47,true,1,,,,PL,PLACE DE LA FONTAINE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2013-04-01,A,PASTIS LE PIERROT,,,,11.01Z,NAFRev2,N,5.388299,44.800298,0.66,street,Impasse de la Fontaine 26150 Chamaloc,26069_s724qo,G,IMPASSE DE LA FONTAINE,
793893389,00023,79389338900023,O,2014-07-07,,,,2014-10-27T12:23:52,false,2,,,,QUA,LES GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,86.90E,NAFRev2,N,5.388468,44.800862,0.63,street,Chemin des Garandons 26150 Chamaloc,26069_o8ymqx,G,CHEMIN DES GARANDONS,
802166215,00011,80216621500011,O,2014-04-12,,,,2017-07-12T04:01:18,true,1,,,,QUA,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2014-04-12,A,,,,,68.20B,NAFRev2,N,5.383943,44.798694,0.5,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
803855014,00012,80385501400012,O,2014-06-25,,,,2014-08-01T19:28:54,true,1,,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,01.61Z,NAFRev2,N,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
808138507,00013,80813850700013,O,2014-12-01,NN,,,2017-05-04T10:27:05,true,1,,,,,QUARTIER LA TOURNELLE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,LA FERME DE LA TOURNELLE,01.45Z,NAFRev2,N,5.381927,44.799057,0.56,street,Chemin de la Tournelle 26150 Chamaloc,26069_3hy46u,G,CHEMIN DE LA TOURNELLE,
809217136,00039,80921713600039,O,2017-10-01,,,,2020-01-22T03:47:17,true,2,,595,,,FERME DE BAISE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.90D,NAFRev2,N,5.370095,44.789297,0.93,housenumber,595 Ferme de Baise 26150 Chamaloc,26069_x4ss5v_00595,G,595 FERME DE BAISE,
810754440,00016,81075444000016,O,2015-04-15,,,4332AA,2017-04-11T14:08:04,false,2,,,,,L'ECLUSE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2017-04-07,F,ARTI TRAVAUX,,,ARTI TRAVAUX,43.32A,NAFRev2,N,5.8929494,46.1209943,0.9,poi.fort,Fort l'Écluse Léaz,https://osm.org/relation/5498206,G,,
821995529,00038,82199552900038,O,2019-05-01,,,7420ZS,2021-12-02T09:44:19,true,1,,,,CHE,LA TOURNELLE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,85.59B,NAFRev2,N,5.381927,44.799057,0.87,street,Chemin de la Tournelle 26150 Chamaloc,26069_3hy46u,G,CHEMIN DE LA TOURNELLE,
833737539,00019,83373753900019,O,2017-09-28,,,,2017-12-04T15:47:52,true,1,MAIRIE,,,,LE VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,94.99Z,NAFRev2,N,5.383943,44.798694,0.68,street,Rue du Village 26150 Chamaloc,26069_hxewcp,G,RUE DU VILLAGE,
840134779,00015,84013477900015,O,2018-05-16,,,,2021-04-27T15:10:32,true,2,,302,,CHE,DES GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,20.53Z,NAFRev2,N,5.388237,44.80013,0.86,housenumber,302 Chemin des Garandons 26150 Chamaloc,26069_o8ymqx_00302,G,302 CHEMIN DES GARANDONS,
878549393,00014,87854939300014,O,2019-10-09,,,7420ZR,2019-10-30T10:06:33,true,1,,,,RUE,72 CHEMIN DE LA TOURNELLE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,MARIETTE BRETONMARIETTE BRETON,74.20Z,NAFRev2,N,5.383411,44.799314,0.8,housenumber,72 Chemin de la Tournelle 26150 Chamaloc,26069_3hy46u_00072,G,72 CHEMIN DE LA TOURNELLE,
881523344,00011,88152334400011,O,2020-02-12,,,,2021-01-06T15:12:59,false,2,,294,,RUE,DU VILLAGE,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,CEDRIC BOIS,46.17B,NAFRev2,N,5.384097,44.798921,0.94,housenumber,294 Rue du Village 26150 Chamaloc,26069_hxewcp_00294,G,294 RUE DU VILLAGE,
899250864,00019,89925086400019,O,2021-03-29,,,,2021-05-12T08:46:59,true,1,,341,,CHE,DES GARANDONS,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,47.99A,NAFRev2,N,5.388281,44.800636,0.86,housenumber,341 Chemin des Garandons 26150 Chamaloc,26069_o8ymqx_00341,G,341 CHEMIN DES GARANDONS,
899760920,00012,89976092000012,O,2021-04-01,,,,2021-05-28T03:45:07,true,1,,37,,IMP,VIGNON,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,5.382889,44.798126,0.8,housenumber,37 Impasse Vignon 26150 Chamaloc,26069_0uh40t_00037,G,37 IMPASSE VIGNON,
904064508,00016,90406450800016,O,2021-10-21,,,,2021-10-12T08:46:34,true,1,,37,,CHE,DU MOULIN,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,JULIE PROUVEUR - REDACTRICE WEB ENGAGEE,58.14Z,NAFRev2,N,5.383885,44.798157,0.83,housenumber,37 Chemin du Moulin 26150 Chamaloc,26069_vern3f_00037,G,37 CHEMIN DU MOULIN,
904581519,00017,90458151900017,O,2021-10-22,,,7420ZQ,2021-11-22T19:32:45,true,1,,19,,QUA,BAILLY,26150,CHAMALOC,,,26069,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,VUE DU CIEL,59.11B,NAFRev2,N,5.383265,44.796701,0.8,housenumber,19 Quartier Bailly 26150 Chamaloc,26069_1pmwsg_00019,G,19 QUARTIER BAILLY,
