siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301862,00011,21530186200011,O,1983-03-01,12,2020,,2022-08-29T09:07:40,true,4,,4,,RUE,DE LA MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.802334,47.923189,0.95,housenumber,4 Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315_00004,G,4 RUE DE LA MAIRIE,
215301862,00029,21530186200029,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,,,,,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215301862,00037,21530186200037,O,1983-12-21,02,2020,,2022-08-29T09:07:40,false,4,,,,RUE,DU STADE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE PUBLIQUE MAURICE CAREME,,,,85.10Z,NAFRev2,N,-0.806437,47.924,0.66,street,Boulevard du Stade 53360 Quelaines-Saint-Gault,53186_0419,G,BOULEVARD DU STADE,
215301862,00045,21530186200045,O,1983-12-21,03,2020,,2022-08-29T09:07:40,false,4,,,,RUE,DU STADE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE MAURICE CAREME,,,,85.20Z,NAFRev2,N,-0.806437,47.924,0.66,street,Boulevard du Stade 53360 Quelaines-Saint-Gault,53186_0419,G,BOULEVARD DU STADE,
215301862,00052,21530186200052,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.802334,47.923189,0.95,housenumber,4 Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315_00004,G,4 RUE DE LA MAIRIE,
215301862,00060,21530186200060,O,1998-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.802334,47.923189,0.95,housenumber,4 Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315_00004,G,4 RUE DE LA MAIRIE,
215301862,00078,21530186200078,O,2000-12-25,NN,,,2019-11-14T14:00:43,false,3,,,,LD,MARMILLON,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT MARMILLON 2,,,,42.99Z,NAFRev2,N,-0.806757,47.927151,0.94,street,Marmillon 53360 Quelaines-Saint-Gault,53186_lzk5nw,G,MARMILLON,
215301862,00086,21530186200086,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT L'ORMINIERE,,,,42.99Z,NAFRev2,N,-0.802334,47.923189,0.95,housenumber,4 Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315_00004,G,4 RUE DE LA MAIRIE,
215301862,00094,21530186200094,O,2003-12-11,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2013-01-27,F,LOTISSEMENT DU BRAULT,,,,42.99Z,NAFRev2,N,-0.802334,47.923189,0.95,housenumber,4 Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315_00004,G,4 RUE DE LA MAIRIE,
215301862,00136,21530186200136,O,2013-01-01,NN,,,2021-02-23T10:32:43,false,1,,23,,RUE,DE BRETAGNE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2013-01-01,A,FOYER LOGEMENT RESIDENCE LE MOTTAIS,,,,87.30A,NAFRev2,N,-0.80567,47.925188,0.95,housenumber,23 Rue de Bretagne 53360 Quelaines-Saint-Gault,53186_0050_00023,G,23 RUE DE BRETAGNE,
215302175,00017,21530217500017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,SAINT GAULT,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.799623,47.921274,0.93,street,Rue d’Anjou 53360 Quelaines-Saint-Gault,53186_0010,G,RUE D ANJOU,
245300363,00059,24530036300059,O,2005-05-03,,,,2019-11-14T14:00:43,false,3,,,,,LA GRANGE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2015-01-01,F,ZA LA GRANGE,,,,42.99Z,NAFRev2,N,-0.797053,47.921992,0.94,street,La Grange 53360 Quelaines-Saint-Gault,53186_r9saku,G,LA GRANGE,
265300673,00018,26530067300018,O,1983-03-01,NN,,,2019-12-31T11:25:09,true,5,MAIRIE,4,,RUE,DE LA MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2018-03-29,F,CCAS,,,,88.99B,NAFRev2,O,-0.802334,47.923189,0.95,housenumber,4 Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315_00004,G,4 RUE DE LA MAIRIE,
275300325,00014,27530032500014,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.802864,47.922215,0.93,street,Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315,G,RUE DE LA MAIRIE,
295300107,00014,29530010700014,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.802334,47.923189,0.95,housenumber,4 Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315_00004,G,4 RUE DE LA MAIRIE,
300121167,00013,30012116700013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG DE ST GAULT,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,-0.782711,47.89999,0.84,street,Bourg de Saint Gault 53360 Quelaines-Saint-Gault,53186_C393,G,BOURG DE SAINT GAULT,
300591997,00022,30059199700022,O,,,,,2019-11-14T14:00:43,true,1,,,,CHE,DE LA LANDE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,-0.793522,47.919651,0.81,street,Chemin de la Lande 53360 Quelaines-Saint-Gault,53186_0272,G,CHEMIN DE LA LANDE,
300807492,00024,30080749200024,O,,NN,,,2019-11-14T14:00:43,true,1,,18,,RUE,DU PONT NEUF,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,15.1A,NAF1993,N,-0.79771,47.928301,0.95,housenumber,18 Rue du Pont Neuf 53360 Quelaines-Saint-Gault,53186_0343_00018,G,18 RUE DU PONT NEUF,
301514055,00013,30151405500013,O,,,,,2019-11-14T14:00:43,true,1,,36,,RUE,D'ANJOU,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.800333,47.921883,0.96,housenumber,36 Rue d’Anjou 53360 Quelaines-Saint-Gault,53186_0010_00036,G,36 RUE D ANJOU,
302390935,00013,30239093500013,O,,,,,2019-11-14T14:00:43,true,1,,3,,RUE,D'ANJOU,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,-0.801816,47.923436,0.96,housenumber,3 Rue d’Anjou 53360 Quelaines-Saint-Gault,53186_0010_00003,G,3 RUE D ANJOU,
303512933,00126,30351293300126,O,,NN,,,2019-11-14T14:00:43,true,1,,19,,RUE,D'ANJOU,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1J,NAF1993,N,-0.801129,47.922788,0.96,housenumber,19 Rue d’Anjou 53360 Quelaines-Saint-Gault,53186_0010_00019,G,19 RUE D ANJOU,
303721450,00011,30372145000011,O,1995-09-30,NN,,,2019-11-14T14:00:43,true,4,,9,,PL,DE L EGLISE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,-0.80307,47.92453,0.84,housenumber,9 Place de l’Eglise 53360 Quelaines-Saint-Gault,53186_0140_00009,G,9 PLACE DE L EGLISE,
304769730,00017,30476973000017,O,,,,,2019-11-14T14:00:43,true,1,,20,,PL,DE L'EGLISE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,-0.803169,47.924886,0.85,housenumber,20 Place de l’Eglise 53360 Quelaines-Saint-Gault,53186_0140_00020,G,20 PLACE DE L EGLISE,
307027490,00019,30702749000019,O,,NN,,,2019-11-14T14:00:43,true,1,,12,,RUE,DU GEN FOUCHER,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,87.03,NAP,N,-0.802284,47.92441,0.87,housenumber,12 Rue du Général Foucher 53360 Quelaines-Saint-Gault,53186_0220_00012,G,12 RUE DU GENERAL FOUCHER,
307712299,00014,30771229900014,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,MAIRIE DE QUELAINES,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,94.99Z,NAFRev2,N,-0.802864,47.922215,0.92,street,Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315,G,RUE DE LA MAIRIE,
307712299,00022,30771229900022,O,1988-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,,MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.802864,47.922215,0.93,street,Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315,G,RUE DE LA MAIRIE,
307712299,00030,30771229900030,O,1988-12-25,02,2020,,2022-08-29T09:12:45,false,3,,,,,MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION GYMNASTIQUE VOLONTAIRE,,,,94.99Z,NAFRev2,O,-0.802864,47.922215,0.93,street,Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315,G,RUE DE LA MAIRIE,
308180686,00021,30818068600021,O,,NN,,,2019-11-14T14:00:43,true,1,,7,,BD,MARGALET,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,64.11,NAP,N,-0.801109,47.92517,0.81,housenumber,7 Boulevard Margalet 53360 Quelaines-Saint-Gault,53186_0320_00007,G,7 BOULEVARD MARGALET,
308180942,00036,30818094200036,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DU MAINE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,85.2Z,NAF1993,N,-0.801807,47.924029,0.96,housenumber,1 Rue du Maine 53360 Quelaines-Saint-Gault,53186_0310_00001,G,1 RUE DU MAINE,
308841659,00011,30884165900011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE CHATEAU GONTIER,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,-0.795407,47.918078,0.86,locality,Route de Chateau Gontier 53360 Quelaines-Saint-Gault,53186_0060,G,ROUTE DE CHATEAU GONTIER,
308857283,00011,30885728300011,O,,,,,2019-11-14T14:00:43,true,1,,28,,RUE,DES FORGES,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.22,NAP,N,-0.801751,47.925666,0.96,housenumber,28 Rue des Forges 53360 Quelaines-Saint-Gault,53186_0160_00028,G,28 RUE DES FORGES,
308857895,00012,30885789500012,O,1900-01-01,,,,2019-11-14T14:00:43,true,3,,,,RTE,DE CHATEAU GONTIER,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.795407,47.918078,0.86,locality,Route de Chateau Gontier 53360 Quelaines-Saint-Gault,53186_0060,G,ROUTE DE CHATEAU GONTIER,
309136349,00011,30913634900011,O,,NN,,,2019-11-14T14:00:43,true,1,,8,,RUE,DU GENERAL FOUCHER,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.24,NAP,N,-0.802119,47.924257,0.95,housenumber,8 Rue du Général Foucher 53360 Quelaines-Saint-Gault,53186_0220_00008,G,8 RUE DU GENERAL FOUCHER,
309413847,00034,30941384700034,O,2005-01-01,,,,2019-11-14T14:00:43,true,3,,10,,RUE,DES ORMEAUX,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,-0.800265,47.920137,0.95,housenumber,10 Rue des Ormeaux 53360 Quelaines-Saint-Gault,53186_0338_00010,G,10 RUE DES ORMEAUX,
309763100,00026,30976310000026,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,PL,DU DOCTEUR LEGOFF,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,O,-0.804221,47.924782,0.38,street,Place Louis Legoff 53360 Quelaines-Saint-Gault,53186_8qlggh,G,PLACE LOUIS LEGOFF,
309925014,00024,30992501400024,O,1983-08-01,NN,,,2019-11-14T14:00:43,true,8,,6,,PL,DE L'EGLISE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.49Z,NAFRev2,N,-0.802475,47.924641,0.84,housenumber,6 Place de l’Eglise 53360 Quelaines-Saint-Gault,53186_0140_00006,G,6 PLACE DE L EGLISE,
310533666,00015,31053366600015,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BIQUERIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,-0.768757,47.955022,0.63,street,La Fouquerie 53360 Quelaines-Saint-Gault,53186_24jexs,G,LA FOUQUERIE,
311356349,00044,31135634900044,O,1996-12-01,,,,2019-11-14T14:00:43,false,3,,,,RES,LE MOTTAIS,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,85.1G,NAF1993,N,-0.808976,47.925552,0.75,street,Village le Mottais 53360 Quelaines-Saint-Gault,53186_C411,G,VILLAGE LE MOTTAIS,
312347180,00076,31234718000076,O,2012-10-01,,,,2019-11-14T14:00:43,false,2,,,,RTE,DE LAVAL,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,85.53Z,NAFRev2,N,-0.802728,47.927367,0.74,street,Rue de Laval 53360 Quelaines-Saint-Gault,53186_0290,G,RUE DE LAVAL,
313122798,00017,31312279800017,O,1989-12-25,NN,,,2019-11-14T14:00:43,true,4,,9,,RUE,DU GAL FOUCHER,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,-0.802057,47.924052,0.89,housenumber,9 Rue du Général Foucher 53360 Quelaines-Saint-Gault,53186_0220_00009,G,9 RUE DU GENERAL FOUCHER,
314051863,00020,31405186300020,O,1983-11-01,NN,,,2019-11-14T14:00:43,true,4,ZONE ARTISANALE,,,RUE,DE LA CHENAIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.4D,NAFRev1,O,-0.799746,47.919749,0.85,street,Rue de la Chesnaie 53360 Quelaines-Saint-Gault,53186_0072,G,RUE DE LA CHESNAIE,
314264078,00036,31426407800036,O,2010-01-04,,,,2021-02-23T10:40:32,true,1,,45,,RUE,DU MAINE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,47.99A,NAFRev2,N,-0.798906,47.924133,0.96,housenumber,45 Rue du Maine 53360 Quelaines-Saint-Gault,53186_0310_00045,G,45 RUE DU MAINE,
314678111,00019,31467811100019,O,,NN,,,2019-11-14T14:00:43,true,1,,9,,RUE,DU GENERAL FOUCHER,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.72,NAP,N,-0.802057,47.924052,0.95,housenumber,9 Rue du Général Foucher 53360 Quelaines-Saint-Gault,53186_0220_00009,G,9 RUE DU GENERAL FOUCHER,
314684986,00016,31468498600016,O,,,,,2019-11-14T14:00:43,true,1,,9,,RUE,DU GAL FOUCHER,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.72,NAP,N,-0.802057,47.924052,0.89,housenumber,9 Rue du Général Foucher 53360 Quelaines-Saint-Gault,53186_0220_00009,G,9 RUE DU GENERAL FOUCHER,
315465674,00010,31546567400010,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LE BOIS DES CHERES,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.782508,47.889255,0.94,locality,Le Bois des Cheres 53360 Quelaines-Saint-Gault,53186_B058,G,LE BOIS DES CHERES,
315465922,00021,31546592200021,O,1989-09-01,NN,,,2019-11-14T14:00:43,true,3,,20,,RUE,DE LA MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.803115,47.921736,0.95,housenumber,20 Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315_00020,G,20 RUE DE LA MAIRIE,
315690214,00012,31569021400012,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,1,,2,,BD,DU STADE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1C,NAF1993,N,-0.806552,47.923953,0.81,housenumber,2 Boulevard du Stade 53360 Quelaines-Saint-Gault,53186_0419_00002,G,2 BOULEVARD DU STADE,
315697615,00013,31569761500013,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,5,,2,,BD,DU STADE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.806552,47.923953,0.81,housenumber,2 Boulevard du Stade 53360 Quelaines-Saint-Gault,53186_0419_00002,G,2 BOULEVARD DU STADE,
315884189,00012,31588418900012,O,,NN,,,2019-11-14T14:00:43,true,1,,8,,RUE,DE CLAIRVUE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.803975,47.921958,0.85,housenumber,8 Rue de Claire-Vue 53360 Quelaines-Saint-Gault,53186_0080_00008,G,8 RUE DE CLAIRE VUE,
316441740,00016,31644174000016,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,4,,RUE,DE LA GRANDE MAISON,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.29Z,NAFRev2,N,-0.801411,47.924852,0.95,housenumber,4 Rue de la Grande Maison 53360 Quelaines-Saint-Gault,53186_0240_00004,G,4 RUE DE LA GRANDE MAISON,
316982446,00023,31698244600023,O,2000-07-01,NN,,,2019-11-14T14:00:43,true,3,,2,,RUE,DE LAVAL,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,55.4B,NAFRev1,N,-0.803438,47.925126,0.96,housenumber,2 Rue de Laval 53360 Quelaines-Saint-Gault,53186_0290_00002,G,2 RUE DE LAVAL,
317253821,00019,31725382100019,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,7,,RUE,DE L ORGERIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,85.3J,NAFRev1,O,-0.805607,47.924753,0.95,housenumber,7 Rue de l’Orgerie 53360 Quelaines-Saint-Gault,53186_0337_00007,G,7 RUE DE L ORGERIE,
317433415,00013,31743341500013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,FOUQUERIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,78.02,NAP,N,-0.768757,47.955022,0.93,street,La Fouquerie 53360 Quelaines-Saint-Gault,53186_24jexs,G,LA FOUQUERIE,
318379591,00015,31837959100015,O,1980-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,MEIGNANNIERE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
318379591,00023,31837959100023,O,2007-12-19,NN,,,2023-01-21T03:40:43,true,2,,,,,MAIRIE DE QUELAINES SAINT GAULT,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,77.31Z,NAFRev2,N,-0.802864,47.922215,0.93,street,Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315,G,RUE DE LA MAIRIE,
318623261,00019,31862326100019,O,1980-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE PETIT BROSSAY,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,77.31Z,NAFRev2,N,-0.801562,47.940015,0.94,locality,Le Petit Brossay 53360 Quelaines-Saint-Gault,53186_B765,G,LE PETIT BROSSAY,
318623261,00027,31862326100027,O,2016-06-13,01,2020,,2022-08-29T09:15:59,true,1,,,,,MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,77.31Z,NAFRev2,N,-0.802864,47.922215,0.93,street,Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315,G,RUE DE LA MAIRIE,
318845377,00015,31884537700015,O,1980-04-14,NN,,,2019-11-14T14:00:43,true,3,,,,LD,THEARDIERE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,71.3A,NAFRev1,N,-0.77375,47.915746,0.59,street,La Bodardiere 53360 Quelaines-Saint-Gault,53186_sajlyo,G,LA BODARDIERE,
320884745,00011,32088474500011,O,,,,,2019-11-14T14:00:43,true,1,,4,,IMP,DE LA PETIE BARRE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,-0.797595,47.920151,0.8,housenumber,4 Impasse de la Petite Barre 53360 Quelaines-Saint-Gault,53186_0350_00004,G,4 IMPASSE DE LA PETITE BARRE,
320934714,00017,32093471400017,O,,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DE BRETAGNE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3E,NAF1993,N,-0.804109,47.925094,0.95,housenumber,4 Rue de Bretagne 53360 Quelaines-Saint-Gault,53186_0050_00004,G,4 RUE DE BRETAGNE,
321075764,00019,32107576400019,O,1981-03-02,,,,2019-11-14T14:00:43,true,1,,14,,PL,DE L EGLISE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,50.2Z,NAF1993,N,-0.80288,47.924777,0.85,housenumber,14 Place de l’Eglise 53360 Quelaines-Saint-Gault,53186_0140_00014,G,14 PLACE DE L EGLISE,
322682352,00016,32268235200016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE PEURAY,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,78.02,NAP,N,-0.802416,47.930585,0.47,locality,Le Petit Pont 53360 Quelaines-Saint-Gault,53186_B799,G,LE PETIT PONT,
322725821,00019,32272582100019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,RENUSSON,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,64.49,NAP,N,-0.801122,47.9322,0.31,street,Bon Repos 53360 Quelaines-Saint-Gault,53186_B070,G,BON REPOS,
323485912,00014,32348591200014,O,,,,,2019-11-14T14:00:43,true,1,,49,,RTE,DE LAVAL,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,-0.802452,47.928612,0.79,housenumber,49 Rue de Laval 53360 Quelaines-Saint-Gault,53186_0290_00049,G,49 RUE DE LAVAL,
323509448,00011,32350944800011,O,,,,,2019-11-14T14:00:43,true,1,,6,,RUE,GENERAL FOUCHER,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.801932,47.924118,0.91,housenumber,6 Rue du Général Foucher 53360 Quelaines-Saint-Gault,53186_0220_00006,G,6 RUE DU GENERAL FOUCHER,
324142884,00026,32414288400026,O,2012-12-18,NN,,,2019-11-14T14:00:43,false,2,,,,,MAIRIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,77.31Z,NAFRev2,N,-0.802864,47.922215,0.93,street,Rue de la Mairie 53360 Quelaines-Saint-Gault,53186_0315,G,RUE DE LA MAIRIE,
324142884,00034,32414288400034,O,2018-06-29,,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND GOISAY,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,77.31Z,NAFRev2,N,-0.838666,47.940733,0.94,locality,Le Grand Goisay 53360 Quelaines-Saint-Gault,53186_B436,G,LE GRAND GOISAY,
324438035,00010,32443803500010,O,,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DU MAINE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.801695,47.923951,0.96,housenumber,2 Rue du Maine 53360 Quelaines-Saint-Gault,53186_0310_00002,G,2 RUE DU MAINE,
324959022,00033,32495902200033,O,1995-12-01,NN,,,2022-04-20T04:07:07,true,3,,,,,LA HOISNARDIERE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.77375,47.915746,0.55,street,La Bodardiere 53360 Quelaines-Saint-Gault,53186_sajlyo,G,LA BODARDIERE,
325162113,00014,32516211300014,O,,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE MARMILLON,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.804915,47.927268,0.86,street,Rue de Marmillon 53360 Quelaines-Saint-Gault,53186_0322,G,RUE DE MARMILLON,
325214153,00059,32521415300059,O,1998-09-01,NN,,,2019-11-14T14:00:43,false,4,,1,,IMP,DES ORMEAUX,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,31.3Z,NAF1993,N,-0.800324,47.91922,0.73,street,Impasse des Ormeaux 53360 Quelaines-Saint-Gault,53186_0336,G,IMPASSE DES ORMEAUX,
325326940,00039,32532694000039,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,PL,DE L'EGLISE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.802584,47.924545,0.84,housenumber,2 Place de l’Eglise 53360 Quelaines-Saint-Gault,53186_0140_00002,G,2 PLACE DE L EGLISE,
325848711,00033,32584871100033,O,2007-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA NOTERIE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.768757,47.955022,0.51,street,La Fouquerie 53360 Quelaines-Saint-Gault,53186_24jexs,G,LA FOUQUERIE,
326089323,00033,32608932300033,O,2021-12-01,,,,2022-01-22T03:44:13,true,1,,2,,RUE,DU PRE GUYON,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,46.11Z,NAFRev2,N,-0.803979,47.928237,0.95,housenumber,2 Rue du Pré Guyon 53360 Quelaines-Saint-Gault,53186_0348_00002,G,2 RUE DU PRE GUYON,
326402716,00012,32640271600012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE CHENE ROND,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,01.3Z,NAF1993,N,-0.812822,47.951162,0.94,locality,Le Chene Rond 53360 Quelaines-Saint-Gault,53186_B207,G,LE CHENE ROND,
326402724,00016,32640272400016,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA GETINIERE,53360,QUELAINES-SAINT-GAULT,,,53186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,-0.759395,47.957664,0.73,street,La Gesliniere 53360 Quelaines-Saint-Gault,53186_6q9ppo,G,LA GESLINIERE,