id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82469,2019-01-25,000001,Vente,1000,,,VERLONGE,B112,07200,07190,Rochecolombe,07,,,071900000E0023,,,,,,,,,,,,,0,,,,,L,landes,,,890,4.455357,44.502064
2019-82469,2019-01-25,000001,Vente,1000,,,BOIS,B011,07200,07190,Rochecolombe,07,,,071900000G0286,,,,,,,,,,,,,0,,,,,L,landes,,,3745,4.441762,44.509068
2019-82509,2019-01-25,000001,Vente,15000,,,COSTE FLANGERE,B031,07200,07190,Rochecolombe,07,,,071900000E0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40950,4.45906,44.506856
2019-82509,2019-01-25,000001,Vente,15000,,,COSTE FLANGERE,B031,07200,07190,Rochecolombe,07,,,071900000E0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57440,4.459076,44.506137
2019-82509,2019-01-25,000001,Vente,15000,,,COSTE FLANGERE,B031,07200,07190,Rochecolombe,07,,,071900000E0046,,,,,,,,,,,,,0,,,,,L,landes,,,33600,4.455866,44.506444
2019-82509,2019-01-25,000001,Vente,15000,,,RABARINE,B085,07200,07190,Rochecolombe,07,,,071900000F0081,,,,,,,,,,,,,0,,,,,L,landes,,,238,4.451577,44.505575
2019-82509,2019-01-25,000001,Vente,15000,,,RABARINE,B085,07200,07190,Rochecolombe,07,,,071900000F0091,,,,,,,,,,,,,0,,,,,L,landes,,,7918,4.448929,44.504458
2019-82509,2019-01-25,000001,Vente,15000,,,RABARINE,B085,07200,07190,Rochecolombe,07,,,071900000F0112,,,,,,,,,,,,,0,,,,,L,landes,,,13190,4.448024,44.500375
2019-82509,2019-01-25,000001,Vente,15000,,,BEAURICHARD,B009,07200,07190,Rochecolombe,07,,,071900000F0115,,,,,,,,,,,,,0,,,,,L,landes,,,18520,4.446754,44.50164
2019-82509,2019-01-25,000001,Vente,15000,,,BEAURICHARD,B009,07200,07190,Rochecolombe,07,,,071900000G0350,,,,,,,,,,,,,0,,,,,L,landes,,,2230,4.442659,44.501572
2019-82509,2019-01-25,000001,Vente,15000,,,BEAURICHARD,B009,07200,07190,Rochecolombe,07,,,071900000G0351,,,,,,,,,,,,,0,,,,,L,landes,,,5120,4.443055,44.501373
2019-82581,2019-02-08,000001,Vente,8947.75,,,SERRETTE,B099,07200,07190,Rochecolombe,07,,,071900000H0040,,,,,,,,,,,,,0,,,,,L,landes,,,305,4.431575,44.51177
2019-82581,2019-02-08,000001,Vente,8947.75,,,FOUASSE,B048,07200,07190,Rochecolombe,07,,,071900000I0010,,,,,,,,,,,,,0,,,,,T,terres,,,3870,4.421087,44.525146
2019-82581,2019-02-08,000001,Vente,8947.75,,,FOUASSE,B048,07200,07190,Rochecolombe,07,,,071900000I0020,,,,,,,,,,,,,0,,,,,T,terres,,,2800,4.421314,44.526936
2019-82581,2019-02-08,000001,Vente,8947.75,,,FOUASSE,B048,07200,07190,Rochecolombe,07,,,071900000I0021,,,,,,,,,,,,,0,,,,,L,landes,,,16700,4.42184,44.527319
2019-82581,2019-02-08,000001,Vente,8947.75,,,FOUASSE,B048,07200,07190,Rochecolombe,07,,,071900000I0023,,,,,,,,,,,,,0,,,,,T,terres,,,1480,4.421186,44.524994
2019-82581,2019-02-08,000001,Vente,8947.75,,,FOUASSE,B048,07200,07190,Rochecolombe,07,,,071900000I0024,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.421055,44.524667
2019-82581,2019-02-08,000001,Vente,8947.75,,,FOUASSE,B048,07200,07190,Rochecolombe,07,,,071900000I0025,,,,,,,,,,,,,0,,,,,L,landes,,,15715,4.421986,44.525052
2019-82925,2019-02-22,000001,Echange,6000,,,BOIS LASSALLE,B013,07200,07190,Rochecolombe,07,,,071900000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,5720,4.433058,44.539724
2019-82925,2019-02-22,000002,Echange,6000,,,SAUVEPLANTADE,B092,07200,07190,Rochecolombe,07,,,071900000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.433269,44.536635
2019-82925,2019-02-22,000002,Echange,6000,,,SAUVEPLANTADE,B092,07200,07190,Rochecolombe,07,,,071900000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.433269,44.536635
2019-82925,2019-02-22,000002,Echange,6000,,,SAUVEPLANTADE,B092,07200,07190,Rochecolombe,07,,,071900000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,2420,4.432805,44.537163
2019-83005,2019-02-22,000001,Echange,7000,,,AUCHE,B002,07200,07190,Rochecolombe,07,,,071900000A0501,,,,,,,,,,,,,0,,,,,VI,vignes,,,8655,4.436886,44.536022
2019-83005,2019-02-22,000001,Echange,7000,,,AUCHE,B002,07200,07190,Rochecolombe,07,,,071900000A0503,,,,,,,,,,,,,0,,,,,VI,vignes,,,260,4.436163,44.536357
2019-83005,2019-02-22,000002,Echange,7000,,,MARGNAS,B062,07200,07190,Rochecolombe,07,,,071900000A0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,4.440999,44.537524
2019-83005,2019-02-22,000002,Echange,7000,,,MARGNAS,B062,07200,07190,Rochecolombe,07,,,071900000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.441282,44.537941
2019-83005,2019-02-22,000002,Echange,7000,,,MARGNAS,B062,07200,07190,Rochecolombe,07,,,071900000A0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,952,4.441282,44.537941
2019-83005,2019-02-22,000002,Echange,7000,,,MARGNAS,B062,07200,07190,Rochecolombe,07,,,071900000A0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,3378,4.441558,44.53831
2019-83230,2019-03-19,000001,Vente,40000,,,SALADINE,B090,07200,07190,Rochecolombe,07,,,071900000I0748,,,,,,,,,,,,,0,,,,,L,landes,,,938,4.436677,44.522075
2019-83230,2019-03-19,000001,Vente,40000,,,SALADINE,B090,07200,07190,Rochecolombe,07,,,071900000I0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,4.436678,44.522575
2019-83552,2019-04-08,000001,Vente,72000,,,MAS LACOSTE,B064,07200,07190,Rochecolombe,07,,,071900000I0743,,,,,,,,,,,,,0,,,,,T,terres,,,1642,4.422283,44.519181
2019-83552,2019-04-08,000001,Vente,72000,,,MAS LACOSTE,B064,07200,07190,Rochecolombe,07,,,071900000I0745,,,,,,,,,,,,,0,,,,,T,terres,,,118,4.422102,44.518867
2019-84475,2019-06-20,000001,Vente,70000,,,CHANTERELLE,B022,07200,07190,Rochecolombe,07,,,071900000I0618,,,,,,,,,,,,,0,,,,,S,sols,,,1284,4.429778,44.518286
2019-84475,2019-06-20,000001,Vente,70000,,,CHANTERELLE,B022,07200,07190,Rochecolombe,07,,,071900000I0618,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.429778,44.518286
2019-84475,2019-06-20,000001,Vente,70000,250,,RTE DE ROCHECOLOMBE,0072,07200,07190,Rochecolombe,07,,,071900000I0619,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,775,4.430118,44.51833
2019-84475,2019-06-20,000001,Vente,70000,250,,RTE DE ROCHECOLOMBE,0072,07200,07190,Rochecolombe,07,,,071900000I0619,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,440,4.430118,44.51833
2019-84475,2019-06-20,000001,Vente,70000,,,CHANTERELLE,B022,07200,07190,Rochecolombe,07,,,071900000I0620,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.430034,44.518084
2019-84475,2019-06-20,000001,Vente,70000,,,CHANTERELLE,B022,07200,07190,Rochecolombe,07,,,071900000I0621,,,,,,,,,,,,,0,,,,,T,terres,,,170,4.430059,44.518007
2019-84502,2019-06-20,000001,Vente,1900,,,CHARON,B023,07200,07190,Rochecolombe,07,,,071900000I0560,,,,,,,,,,,,,0,,,,,T,terres,,,1242,4.417759,44.527538
2019-84502,2019-06-20,000001,Vente,1900,,,CHARON,B023,07200,07190,Rochecolombe,07,,,071900000I0561,,,,,,,,,,,,,0,,,,,L,landes,,,6610,4.418152,44.5274
2019-84502,2019-06-20,000001,Vente,1900,,,CHARON,B023,07200,07190,Rochecolombe,07,,,071900000I0562,,,,,,,,,,,,,0,,,,,T,terres,,,840,,
2019-84940,2019-07-17,000001,Vente,90000,,,SALADINE,B090,07200,07190,Rochecolombe,07,,,071900000I0749,,,,,,,,,,,,,0,,,,,L,landes,,,1288,4.435958,44.521922
2019-84940,2019-07-17,000001,Vente,90000,,,SALADINE,B090,07200,07190,Rochecolombe,07,,,071900000I0750,,,,,,,,,,,,,0,,,,,L,landes,,,3171,4.436315,44.521298
2019-85383,2019-08-22,000001,Vente,250000,,,ROCHECOLOMBE,B087,07200,07190,Rochecolombe,07,,,071900000G0385,,,,,,,,,,,,,0,,,,,T,terres,,,1263,4.434937,44.518391
2019-85383,2019-08-22,000001,Vente,250000,5101,,ROCHECOLOMBE,B087,07200,07190,Rochecolombe,07,,,071900000G0403,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,369,4.434806,44.518206
2019-85503,2019-09-03,000001,Vente,1500,,,MARGNAS,B062,07200,07190,Rochecolombe,07,,,071900000A0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,897,4.440921,44.538706
2019-85621,2019-09-16,000001,Vente,55000,,,SALADINE,B090,07200,07190,Rochecolombe,07,,,071900000I0752,,,,,,,,,,,,,0,,,,,T,terres,,,1005,4.435646,44.522231
2019-85660,2019-09-09,000001,Vente,2000,,,PLAINE DE BEAUD,B076,07200,07190,Rochecolombe,07,,,071900000K0131,,,,,,,,,,,,,0,,,,,L,landes,,,20810,4.445524,44.521877
2019-85923,2019-09-13,000002,Vente,890000,,,L ESTRADE,B038,07200,07190,Rochecolombe,07,,,071900000C0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383562,4.478021,44.521482
2019-85923,2019-09-13,000002,Vente,890000,,,L ESTRADE,B038,07200,07190,Rochecolombe,07,,,071900000C0002,,,,,,,,,,,,,0,,,,,L,landes,,,11660,4.478705,44.520297
2019-85923,2019-09-13,000002,Vente,890000,,,L ESTRADE,B038,07200,07190,Rochecolombe,07,,,071900000C0003,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.479134,44.519107
2019-85923,2019-09-13,000002,Vente,890000,,,L ESTRADE,B038,07200,07190,Rochecolombe,07,,,071900000C0004,,,,,,,,,,,,,0,,,,,L,landes,,,14840,4.481198,44.518165
2019-85923,2019-09-13,000002,Vente,890000,,,L ESTRADE,B038,07200,07190,Rochecolombe,07,,,071900000C0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57820,4.481327,44.520383
2019-85923,2019-09-13,000002,Vente,890000,,,L ESTRADE,B038,07200,07190,Rochecolombe,07,,,071900000C0006,,,,,,,,,,,,,0,,,,,L,landes,,,36650,4.480722,44.521274
2019-85923,2019-09-13,000002,Vente,890000,,,L ESTRADE,B038,07200,07190,Rochecolombe,07,,,071900000C0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156390,4.479668,44.525117
2019-85923,2019-09-13,000002,Vente,890000,,,L ESTRADE,B038,07200,07190,Rochecolombe,07,,,071900000C0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14610,4.480545,44.528258
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11760,4.483731,44.52873
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388030,4.486651,44.526387
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0011,,,,,,,,,,,,,0,,,,,L,landes,,,24150,4.482725,44.523391
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0012,,,,,,,,,,,,,0,,,,,L,landes,,,4650,4.484532,44.522854
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0014,,,,,,,,,,,,,0,,,,,L,landes,,,4980,4.487621,44.522993
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,4.491724,44.526711
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20900,4.491331,44.524949
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0018,,,,,,,,,,,,,0,,,,,L,landes,,,14410,4.490994,44.522117
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,38490,4.490114,44.522821
2019-85923,2019-09-13,000002,Vente,890000,385,,CHE DU GAPS,0050,07200,07190,Rochecolombe,07,,,071900000C0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2550,4.486656,44.521711
2019-85923,2019-09-13,000002,Vente,890000,385,,CHE DU GAPS,0050,07200,07190,Rochecolombe,07,,,071900000C0022,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2550,4.486656,44.521711
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0023,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.485094,44.521594
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0024,,,,,,,,,,,,,0,,,,,L,landes,,,48218,4.485943,44.521439
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,34970,4.488289,44.52062
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0026,,,,,,,,,,,,,0,,,,,L,landes,,,5310,4.487582,44.519999
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109220,4.483581,44.520775
2019-85923,2019-09-13,000002,Vente,890000,,,SILHON,B100,07200,07190,Rochecolombe,07,,,071900000C0039,,,,,,,,,,,,,0,,,,,L,landes,,,972,4.480192,44.515992
2019-85923,2019-09-13,000002,Vente,890000,,,SILHON,B100,07200,07190,Rochecolombe,07,,,071900000C0040,,,,,,,,,,,,,0,,,,,L,landes,,,6190,4.479208,44.516124
2019-85923,2019-09-13,000002,Vente,890000,,,SILHON,B100,07200,07190,Rochecolombe,07,,,071900000C0041,,,,,,,,,,,,,0,,,,,L,landes,,,16920,4.478639,44.515501
2019-85923,2019-09-13,000002,Vente,890000,,,SILHON,B100,07200,07190,Rochecolombe,07,,,071900000C0048,,,,,,,,,,,,,0,,,,,L,landes,,,375,4.478278,44.514797
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0060,,,,,,,,,,,,,0,,,,,L,landes,,,95409,4.487339,44.524006
2019-85923,2019-09-13,000002,Vente,890000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0062,,,,,,,,,,,,,0,,,,,L,landes,,,14705,4.488611,44.522418
2019-85923,2019-09-13,000002,Vente,890000,5019,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0064,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1293,4.48655,44.52211
2019-85923,2019-09-13,000002,Vente,890000,,,SERRE COURT,B098,07200,07190,Rochecolombe,07,,,071900000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34650,4.470689,44.523221
2019-85923,2019-09-13,000002,Vente,890000,,,SERRE COURT,B098,07200,07190,Rochecolombe,07,,,071900000D0031,,,,,,,,,,,,,0,,,,,L,landes,,,19190,4.473202,44.522457
2019-85923,2019-09-13,000002,Vente,890000,,,SERRE COURT,B098,07200,07190,Rochecolombe,07,,,071900000D0032,,,,,,,,,,,,,0,,,,,L,landes,,,17080,4.474007,44.520677
2019-85923,2019-09-13,000002,Vente,890000,,,SERRE COURT,B098,07200,07190,Rochecolombe,07,,,071900000D0037,,,,,,,,,,,,,0,,,,,L,landes,,,4025,4.47325,44.520478
2019-85923,2019-09-13,000002,Vente,890000,,,SERRE COURT,B098,07200,07190,Rochecolombe,07,,,071900000D0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90240,4.471097,44.520395
2019-85923,2019-09-13,000002,Vente,890000,,,SERRE COURT,B098,07200,07190,Rochecolombe,07,,,071900000D0039,,,,,,,,,,,,,0,,,,,L,landes,,,23660,4.468661,44.52075
2019-85923,2019-09-13,000002,Vente,890000,,,SERRE COURT,B098,07200,07190,Rochecolombe,07,,,071900000D0217,,,,,,,,,,,,,0,,,,,L,landes,,,20119,4.475674,44.521156
2019-85925,2019-09-13,000001,Vente,50000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0013,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.486301,44.522277
2019-85925,2019-09-13,000001,Vente,50000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0061,,,,,,,,,,,,,0,,,,,L,landes,,,4451,4.485933,44.522232
2019-85925,2019-09-13,000001,Vente,50000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0065,,,,,,,,,,,,,0,,,,,S,sols,,,1188,4.486524,44.522234
2019-85926,2019-09-13,000001,Vente,100000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0063,,,,,,,,,,,,,0,,,,,L,landes,,,5075,4.487353,44.521937
2019-85926,2019-09-13,000001,Vente,100000,,,GAPS,B051,07200,07190,Rochecolombe,07,,,071900000C0066,,,,,,,,,,,,,0,,,,,S,sols,,,909,4.486827,44.521976
2019-86184,2019-10-01,000001,Vente,800,,,VANDANOUX,B111,07200,07190,Rochecolombe,07,,,071900000D0146,,,,,,,,,,,,,0,,,,,L,landes,,,22330,4.477999,44.513586
