siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002651,00013,21400265100013,O,1983-03-01,01,2018,,2020-08-25T10:17:12,true,3,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264002627,00018,26400262700018,O,1983-03-01,NN,,,2016-07-23T12:15:18,true,4,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308931609,00058,30893160900058,O,1997-11-13,NN,,,,false,4,,,,,MAISON LAHOUILLE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
308931609,00066,30893160900066,O,1999-08-01,NN,,,2006-12-15T00:16:37,false,4,,,,,L AOUILLE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.145161,43.976469,0.36,street,Bouillin 40240 Saint-Julien-d'Armagnac,40265_ql27wg,G,BOUILLIN,
316058882,00044,31605888200044,O,1998-01-01,NN,,,2015-08-13T08:28:21,false,4,,,,LD,LE CLERC,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.10Z,NAFRev2,N,6.1247562,48.3212317,0.88,poi.steps,Rue Alix Le Clerc (Escalier) Poussay,https://osm.org/way/313445198,G,,
321463424,00010,32146342400010,O,2005-01-01,NN,,,2008-01-04T18:26:18,true,4,LD LA BEOUSSE,839,,RTE,BEOUCE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.128451,43.997908,0.74,housenumber,839 Route de la Béouce 40240 Saint-Julien-d'Armagnac,40265_0040_00839,G,839 ROUTE DE LA BEOUCE,
323049304,00013,32304930400013,O,1981-09-28,NN,,,2008-01-04T18:41:56,true,3,,,,,MAIRIE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.123092,43.994473,0.9,street,Route de la Mairie 40240 Saint-Julien-d'Armagnac,40265_0150,G,ROUTE DE LA MAIRIE,
326275260,00015,32627526000015,O,1982-04-23,NN,,,2009-06-27T04:36:50,true,3,,,,LD,SIMAUTON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
331000224,00013,33100022400013,O,1984-11-20,NN,,,2007-01-18T09:19:30,true,3,,,,,JEAN BLANC,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,6.6256599,45.4302634,0.89,poi.parking,Jean Blanc (Parking) Courchevel,https://osm.org/way/242713798,G,,
331264283,00010,33126428300010,O,1984-10-31,NN,,,2017-03-10T10:01:20,true,3,,641,,RTE,DE LAFARGUE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.132853,43.9991,0.48,street,Lafargue 40240 Saint-Julien-d'Armagnac,40265_1kjfhj,G,LAFARGUE,
338880297,00019,33888029700019,O,1986-04-24,NN,,,2007-01-18T09:22:40,true,3,,,,,CHARLON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,-0.135266,43.983239,0.9,street,Route du Charlon 40240 Saint-Julien-d'Armagnac,40265_0080,G,ROUTE DU CHARLON,
344053434,00017,34405343400017,O,1987-12-04,NN,,,2011-05-27T11:04:04,false,4,,,,,LE GENTILHOMME,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2011-05-08,F,,,,,68.20A,NAFRev2,N,7.3140454,43.7067693,0.89,poi.bus_stop,Le Gentilhomme (Arrêt de bus) Villefranche-sur-Mer,https://osm.org/node/3411038129,G,,
348828732,00019,34882873200019,O,1988-10-28,,,,2007-01-18T09:26:31,true,4,,,,,LE REYS,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.146702,44.002345,0.6,street,Reys 40240 Saint-Julien-d'Armagnac,40265_m9k6ih,G,REYS,
349950436,00023,34995043600023,O,,,,,,true,1,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350003083,00010,35000308300010,O,1989-01-01,NN,,,2014-07-08T00:53:38,true,4,,,,,LE GENTILHOMME,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,23.41Z,NAFRev2,N,7.3140454,43.7067693,0.89,poi.bus_stop,Le Gentilhomme (Arrêt de bus) Villefranche-sur-Mer,https://osm.org/node/3411038129,G,,
350603833,00012,35060383300012,O,1989-04-03,NN,,,2008-11-08T00:26:28,true,3,,,,LD,GUICHERE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.4851841,48.4036269,0.89,poi.track,Chemin de la Guichère Milly-la-Forêt,https://osm.org/way/128639296,G,,
351161013,00021,35116101300021,O,,NN,,,,true,1,,,,,GENTILHOMME,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,1994-08-21,F,,,,,55.3B,NAF1993,N,-0.8481854,47.3795025,0.9,poi.taxi,Gentilhomme Taxi Mauges-sur-Loire,https://osm.org/node/296096186,G,,
352111751,00025,35211175100025,O,2003-01-01,NN,,,2012-11-12T02:35:28,true,4,,,,LD,LE REYS,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,01.11Z,NAFRev2,N,-0.146702,44.002345,0.6,street,Reys 40240 Saint-Julien-d'Armagnac,40265_m9k6ih,G,REYS,
378495154,00015,37849515400015,O,1990-05-01,NN,,,2020-03-11T09:37:52,true,4,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380634246,00017,38063424600017,O,1991-01-25,NN,,,2008-01-04T21:45:34,true,3,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387931074,00026,38793107400026,O,1998-01-01,NN,,,,true,1,,420,,RTE,DE LONGIN,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,-0.15155,44.00162,0.83,housenumber,420 Route de Longin 40240 Saint-Julien-d'Armagnac,40265_0140_00420,G,420 ROUTE DE LONGIN,
389397696,00029,38939769600029,O,2013-08-23,,,,2020-02-05T04:00:52,true,1,MAUCOUMODE,480,,RTE,SAINT JUSTIN,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,01.21Z,NAFRev2,N,-0.14383,43.989884,0.84,housenumber,480 Route de Saint-justin 40240 Saint-Julien-d'Armagnac,40265_0200_00480,G,480 ROUTE DE SAINT JUSTIN,
397729500,00017,39772950000017,O,1974-05-01,NN,,,2018-05-08T03:37:13,false,4,,,,,BELON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.137594,43.975536,0.74,street,Route de Bellon 40240 Saint-Julien-d'Armagnac,40265_0030,G,ROUTE DE BELLON,
402381545,00019,40238154500019,O,1995-09-05,NN,,,2006-10-28T03:05:44,true,3,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407724996,00019,40772499600019,O,1996-03-01,NN,,,2006-10-28T03:29:53,true,3,,,,,MAYSONNAVE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
409113610,00029,40911361000029,O,2003-07-09,NN,,9602AB,2015-03-17T00:48:24,true,3,,1002,,RTE,DU CHARLON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.142723,43.980329,0.84,housenumber,1002 Route du Charlon 40240 Saint-Julien-d'Armagnac,40265_0080_01002,G,1002 ROUTE DU CHARLON,
414945162,00025,41494516200025,O,2014-01-01,,,,2016-01-21T15:18:31,true,1,,230,,RTE,DE PLANTE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,-0.11778,43.993054,0.81,housenumber,230 Route de Planté-monseignon 40240 Saint-Julien-d'Armagnac,40265_0170_00230,G,230 ROUTE DE PLANTE MONSEIGNON,
418087839,00019,41808783900019,O,1998-04-01,NN,,,,true,4,,,,,GASSION,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,O,-0.2209322,44.9049087,0.88,poi.garden_centre,Gassion (Jardinerie) Libourne,https://osm.org/node/2090355817,G,,
419117387,00011,41911738700011,O,1987-12-31,NN,,,,true,4,,,,DOM,DE LA BRISE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419117395,00014,41911739500014,O,1993-12-31,NN,,,2008-01-04T23:31:22,true,3,,,,,RAMOUET,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419878251,00018,41987825100018,O,1998-06-08,NN,,,2020-10-07T03:57:45,true,3,,,,,AUX REYS,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.146702,44.002345,0.54,street,Reys 40240 Saint-Julien-d'Armagnac,40265_m9k6ih,G,REYS,
420095416,00012,42009541600012,O,1998-09-07,01,2018,4399CZ,2020-08-25T10:10:21,true,3,,,,,BELLON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.137594,43.975536,0.9,street,Route de Bellon 40240 Saint-Julien-d'Armagnac,40265_0030,G,ROUTE DE BELLON,
420231797,00010,42023179700010,O,1987-12-31,NN,,,2018-02-06T04:22:58,true,4,,,,,MONSEIGNON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.121832,43.992542,0.93,street,Monseignon 40240 Saint-Julien-d'Armagnac,40265_fa4gji,G,MONSEIGNON,
420232282,00020,42023228200020,O,2011-01-01,,,,2011-06-07T07:57:14,true,1,,,,,LE BOURG,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428896005,00025,42889600500025,O,2005-05-16,,,,2007-04-27T11:54:39,true,2,LA HOUN,589,,RTE,DE BARROC BIDALON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,-0.128758,43.977186,0.86,housenumber,589 Route de Barroc-bidalon 40240 Saint-Julien-d'Armagnac,40265_0025_00589,G,589 ROUTE DE BARROC BIDALON,
429371867,00012,42937186700012,O,2000-01-01,NN,,,2008-01-05T01:38:21,true,3,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431649284,00012,43164928400012,O,2000-06-05,00,2017,4399CZ,2019-06-24T13:12:14,false,4,,,,,MA CHAUMIERE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.99C,NAFRev2,O,6.078011,44.560816,0.9,poi.hotel,Hôtel Ma Chaumière Gap,https://osm.org/node/1055061310,G,,
442845541,00014,44284554100014,O,2001-01-01,NN,,,2008-01-04T21:50:43,true,3,,,,,PETIT LAFFARGUE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.132853,43.9991,0.51,street,Lafargue 40240 Saint-Julien-d'Armagnac,40265_1kjfhj,G,LAFARGUE,
442845541,00022,44284554100022,O,2016-01-01,,,,2017-03-10T10:01:20,false,1,,651,,,PETIT LAFFARGUE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.132853,43.9991,0.56,housenumber,651 Lafargue 40240 Saint-Julien-d'Armagnac,40265_1kjfhj_00651,G,651 LAFARGUE,
444249759,00010,44424975900010,O,2002-11-25,,,,2006-12-15T01:22:53,false,3,CHATEAU POUTHET,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4A,NAFRev1,O,-0.128554,43.981495,0.47,street,Route de Pouthet 40240 Saint-Julien-d'Armagnac,40265_0180,D,ROUTE DE POUTHET,
444249759,00028,44424975900028,O,2004-03-31,,,,2006-10-31T03:57:43,true,3,CHATEAU POUTHET,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,01.4A,NAFRev1,O,-0.128554,43.981495,0.47,street,Route de Pouthet 40240 Saint-Julien-d'Armagnac,40265_0180,D,ROUTE DE POUTHET,
447813528,00018,44781352800018,O,2003-01-06,NN,,,2007-04-11T13:36:55,true,3,,9,,RTE,DE LA MAIRIE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-0.123092,43.994473,0.83,housenumber,9 Route de la Mairie 40240 Saint-Julien-d'Armagnac,40265_0150_00009,G,9 ROUTE DE LA MAIRIE,
452265846,00017,45226584600017,O,2004-02-25,NN,,,2013-05-18T02:45:05,false,5,,1155,,RTE,GUICHERE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.69B,NAFRev2,O,-0.125073,43.995598,0.38,housenumber,1155 Route de Créon 40240 Saint-Julien-d'Armagnac,40265_0090_01155,G,1155 ROUTE DE CREON,
452265846,00033,45226584600033,O,2013-03-30,01,2017,,2020-09-02T08:34:23,true,3,GUICHERE,1155,,RTE,DE CREON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,46.69B,NAFRev2,N,-0.125073,43.995598,0.83,housenumber,1155 Route de Créon 40240 Saint-Julien-d'Armagnac,40265_0090_01155,G,1155 ROUTE DE CREON,
480774231,00017,48077423100017,O,2005-01-01,,,,2010-06-13T05:37:48,true,3,,839,,RTE,DE LABEAUCE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.128451,43.997908,0.62,housenumber,839 Route de la Béouce 40240 Saint-Julien-d'Armagnac,40265_0040_00839,G,839 ROUTE DE LA BEOUCE,
481954105,00021,48195410500021,O,2017-12-02,,,,2017-12-29T10:18:31,true,1,,251,,RTE,BARROC - BIDALON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2017-12-02,A,,,,,68.20B,NAFRev2,N,-0.127228,43.97907,0.85,housenumber,251 Route de Barroc-bidalon 40240 Saint-Julien-d'Armagnac,40265_0025_00251,G,251 ROUTE DE BARROC BIDALON,
485111280,00015,48511128000015,O,2005-10-01,NN,,,2010-04-18T11:38:17,false,3,,220,,RTE,DE CREON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,29.20Z,NAFRev2,O,-0.136067,43.991593,0.82,housenumber,220 Route de Créon 40240 Saint-Julien-d'Armagnac,40265_0090_00220,G,220 ROUTE DE CREON,
490788874,00017,49078887400017,O,2006-07-01,,,,2009-12-22T08:46:10,true,3,,366,,RTE,DE BARROC,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,-0.129657,43.979474,0.82,housenumber,366 Route de Barroc-bidalon 40240 Saint-Julien-d'Armagnac,40265_0025_00366,G,366 ROUTE DE BARROC BIDALON,
508756715,00019,50875671500019,O,2008-09-22,NN,,,2015-05-14T05:58:52,false,5,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
509673463,00014,50967346300014,O,2008-12-31,,,,2011-01-19T05:36:39,true,3,,1988,,RTE,DU CHARLON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,74.10Z,NAFRev2,N,-0.14874,43.984862,0.84,housenumber,1988 Route du Charlon 40240 Saint-Julien-d'Armagnac,40265_0080_01988,G,1988 ROUTE DU CHARLON,
513892570,00013,51389257000013,O,2009-08-23,,,3213ZZ,2018-06-12T04:27:20,true,1,,801,,RTE,DE LA MAIRIE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2009-08-23,A,,,,,47.89Z,NAFRev2,N,-0.129281,43.988996,0.84,housenumber,801 Route de la Mairie 40240 Saint-Julien-d'Armagnac,40265_0150_00801,G,801 ROUTE DE LA MAIRIE,
514716372,00016,51471637200016,O,1998-01-01,,,,2010-01-08T08:52:01,true,1,,,,,PLANGAGNAT,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
519187934,00012,51918793400012,O,2010-01-10,,,,2018-01-11T04:02:17,true,5,MAYSONNAVE,13,,RTE,DE LA BEOUCE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.13Z,NAFRev2,N,-0.134659,43.994044,0.84,housenumber,13 Route de la Béouce 40240 Saint-Julien-d'Armagnac,40265_0040_00013,G,13 ROUTE DE LA BEOUCE,
527724355,00039,52772435500039,O,2018-09-01,,,2341ZZ,2018-08-28T09:18:07,true,1,,924,,RTE,DE CREONS,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,ATELIER DU GENTILHOMME,23.41Z,NAFRev2,N,-0.129968,43.99387,0.72,housenumber,924 Route de Créon 40240 Saint-Julien-d'Armagnac,40265_0090_00924,G,924 ROUTE DE CREON,
530470806,00015,53047080600015,O,2011-03-01,,,,2011-02-22T09:04:46,true,1,,340,,RTE,DE BOUNLET,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,-0.117591,43.99871,0.67,street,Route de Bounlet 40240 Saint-Julien-d'Armagnac,40265_0060,G,ROUTE DE BOUNLET,
752392845,00018,75239284500018,O,2012-06-04,,,,2012-06-28T04:41:45,true,1,,,,,LOUMIOT,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
782116123,00012,78211612300012,O,1974-01-01,03,2018,,2020-08-25T10:58:17,true,4,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,,,0,,,,,,
782116123,00046,78211612300046,O,2020-01-01,,,,2020-01-28T11:04:22,false,1,,,,LD,GASSION,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,O,-0.2209322,44.9049087,0.88,poi.garden_centre,Gassion (Jardinerie) Libourne,https://osm.org/node/2090355817,G,,
782116131,00015,78211613100015,O,1900-01-01,NN,,,2008-01-05T03:18:14,true,3,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
782116149,00017,78211614900017,O,1963-01-01,,,,,true,1,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,34.2A,NAF1993,N,,,0,,,,,,
782116164,00016,78211616400016,O,,NN,,,,true,1,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782116172,00019,78211617200019,O,,NN,,,,true,1,,,,,,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,1986-02-05,F,,,,,48.05,NAP,N,,,0,,,,,,
791868565,00015,79186856500015,O,2013-03-05,,,,2013-03-18T19:54:01,true,1,,1510,,RTE,DE CREON D'ARMAGNAC,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,74.20Z,NAFRev2,N,-0.121291,43.994773,0.86,housenumber,1510 Route de Créon 40240 Saint-Julien-d'Armagnac,40265_0090_01510,G,1510 ROUTE DE CREON,
793578105,00017,79357810500017,O,2012-06-02,,,,2017-06-12T10:01:58,true,1,,1539,,RTE,DE LA MAIRIE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2012-06-02,A,,,,,68.20A,NAFRev2,N,-0.128914,43.983553,0.85,housenumber,1539 Route de la Mairie 40240 Saint-Julien-d'Armagnac,40265_0150_01539,G,1539 ROUTE DE LA MAIRIE,
800126179,00012,80012617900012,O,2014-02-01,,,,2015-01-07T08:38:07,true,2,,1988,,RTE,DU CHARLON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,70.22Z,NAFRev2,N,-0.14874,43.984862,0.84,housenumber,1988 Route du Charlon 40240 Saint-Julien-d'Armagnac,40265_0080_01988,G,1988 ROUTE DU CHARLON,
811370634,00016,81137063400016,O,2014-04-01,,,,2015-05-13T09:59:19,true,1,,,,,LE CHIN,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2014-04-01,A,INDIVISION HERRERO,,,,68.20B,NAFRev2,N,1.4380141,43.6132128,0.88,poi.restaurant,Le jardin de Chine (Restaurant) Toulouse,https://osm.org/node/1031337102,G,,
819672544,00015,81967254400015,O,2016-01-01,,,,2016-04-14T08:53:14,true,1,,,,,GUICHERE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,2.4851841,48.4036269,0.89,poi.track,Chemin de la Guichère Milly-la-Forêt,https://osm.org/way/128639296,G,,
822034310,00018,82203431000018,O,2016-01-01,,,,2016-08-16T07:38:50,true,1,,,,LD,A GOURGUES,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2016-01-01,A,INDIVISION PLANTON,,,,02.10Z,NAFRev2,N,0.2662448,43.0187584,0.73,poi.track,Chemin à la Gourgue d'Asque Asque,https://osm.org/way/260839312,G,,
822034336,00013,82203433600013,O,2016-01-01,,,,2016-08-16T07:39:08,true,1,,,,LD,AU HALARDA,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2016-01-01,A,INDIVISION BARBERIS KHALEF,,,,02.10Z,NAFRev2,N,,,0,,,,,,
822501359,00019,82250135900019,O,2016-09-01,,,,2016-09-14T09:08:42,true,1,,802,,RTE,DE BARROC BIDALON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90F,NAFRev2,N,-0.128996,43.975362,0.86,housenumber,802 Route de Barroc-bidalon 40240 Saint-Julien-d'Armagnac,40265_0025_00802,G,802 ROUTE DE BARROC BIDALON,
834152480,00010,83415248000010,O,2017-12-01,,,,2020-04-11T03:40:42,true,2,,457,,RTE,DE BELLON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,-0.137594,43.975536,0.83,housenumber,457 Route de Bellon 40240 Saint-Julien-d'Armagnac,40265_0030_00457,G,457 ROUTE DE BELLON,
839337771,00019,83933777100019,O,2018-04-23,,,,2018-10-30T04:21:23,false,2,,155,,RTE,D'ESTIGARDE,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.21Z,NAFRev2,N,-0.157962,43.992301,0.84,housenumber,155 Route d'Estigarde 40240 Saint-Julien-d'Armagnac,40265_0110_00155,G,155 ROUTE D ESTIGARDE,
888836491,00017,88883649100017,O,2020-09-10,,,,2020-09-14T09:32:53,true,1,,,,LD,LARON,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,01.11Z,NAFRev2,N,-2.1410687,48.6030341,0.88,poi.meadow,Le Clos Passe-Laron (Prairie) Lancieux,https://osm.org/way/507026109,G,,
891105736,00013,89110573600013,O,2020-10-18,,,,2020-11-18T08:48:44,true,1,,354,,RTE,DE BOUILLIN,40240,SAINT JULIEN D'ARMAGNAC,,,40265,,,,,,,,,,,,,,,,,,,2020-10-18,A,,,,,47.99A,NAFRev2,N,-0.145161,43.976469,0.6,housenumber,354 Bouillin 40240 Saint-Julien-d'Armagnac,40265_ql27wg_00354,G,354 BOUILLIN,
