id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-639238,2019-02-08,000001,Vente,40,,,LES SURDIAUX,B029,42440,42040,La Chamba,42,,,420400000B0743,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,400,,
2019-639257,2019-02-15,000001,Vente,1321.97,,,LE PLAT,B022,42440,42040,La Chamba,42,,,420400000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.75622,45.75357
2019-639257,2019-02-15,000001,Vente,1321.97,,,LE GOUTTERIN,B017,42440,42040,La Chamba,42,,,420400000A0426,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.756095,45.753705
2019-639257,2019-02-15,000001,Vente,1321.97,,,LE BOURG,B004,42440,42040,La Chamba,42,,,420400000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,2858,3.756284,45.753867
2019-639374,2019-02-26,000001,Vente,4000,,,HAUT DU TREVE,B019,42440,42040,La Chamba,42,,,420400000B0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6130,3.770714,45.749552
2019-639374,2019-02-26,000001,Vente,4000,,,LA SAGNETTE,B025,42440,42040,La Chamba,42,,,420400000B0305,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7300,3.766604,45.745296
2019-639374,2019-02-26,000001,Vente,4000,,,LA SAGNE,B024,42440,42040,La Chamba,42,,,420400000B0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4865,3.770789,45.750686
2019-639612,2019-03-15,000001,Vente,14.9,,,LES SURDIAUX,B029,42440,42040,La Chamba,42,,,420400000B0732,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8,,
2019-639612,2019-03-15,000001,Vente,14.9,,,LES SURDIAUX,B029,42440,42040,La Chamba,42,,,420400000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,73,,
2019-639612,2019-03-15,000001,Vente,14.9,,,LES SURDIAUX,B029,42440,42040,La Chamba,42,,,420400000B0747,,,,,,,,,,,,,0,,,,,T,terres,,,22,,
2019-639612,2019-03-15,000001,Vente,14.9,,,LES SURDIAUX,B029,42440,42040,La Chamba,42,,,420400000B0749,,,,,,,,,,,,,0,,,,,J,jardins,,,46,,
2019-639963,2019-03-29,000001,Vente,51.1,,,LES SURDIAUX,B029,42440,42040,La Chamba,42,,,420400000B0734,,,,,,,,,,,,,0,,,,,P,prés,,,511,,
2019-641963,2019-08-28,000001,Vente,59000,,,LA BARBETTE,B001,42440,42040,La Chamba,42,,,420400000A0545,,,,,,,,,,,,,0,,,,,CA,carrières,,,1357,3.744431,45.756691
2019-641963,2019-08-28,000001,Vente,59000,,,LA BARBETTE,B001,42440,42040,La Chamba,42,,,420400000A0547,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,159,3.744035,45.756521
2019-642093,2019-09-24,000001,Vente,1200,,,LE TREVE,B030,42440,42040,La Chamba,42,,,420400000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,425,3.77649,45.746525
2019-642093,2019-09-24,000001,Vente,1200,,,LE TREVE,B030,42440,42040,La Chamba,42,,,420400000B0554,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3620,3.776689,45.746519
2019-642093,2019-09-24,000001,Vente,1200,,,LE TREVE,B030,42440,42040,La Chamba,42,,,420400000B0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1025,3.778071,45.744092
2019-642372,2019-10-14,000002,Vente,215,,,LE TREVE,B030,42440,42040,La Chamba,42,,,420400000B0983,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.77631,45.747025
2019-642373,2019-10-14,000001,Vente,18000,,,LE TREVE,B030,42440,42040,La Chamba,42,,,420400000B0546,,,,,,,,,,,,,0,,,,,P,prés,,,4643,3.775117,45.746914
2019-642373,2019-10-14,000001,Vente,18000,,,LE TREVE,B030,42440,42040,La Chamba,42,,,420400000B0546,,,,,,,,,,,,,0,,,,,P,prés,,,4642,3.775117,45.746914
2019-642373,2019-10-14,000001,Vente,18000,,,LE TREVE,B030,42440,42040,La Chamba,42,,,420400000B0552,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.776629,45.746677
2019-642373,2019-10-14,000001,Vente,18000,334,,LE TREVE,B030,42440,42040,La Chamba,42,,,420400000B0982,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,320,3.776301,45.746924
2019-642375,2019-10-10,000002,Vente,8500,,,LA SAGNETTE,B025,42440,42040,La Chamba,42,,,420400000B0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9600,3.768082,45.747569
2019-642375,2019-10-10,000002,Vente,8500,,,LA SAGNETTE,B025,42440,42040,La Chamba,42,,,420400000B0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,19200,3.768082,45.747569
2019-642375,2019-10-10,000002,Vente,8500,,,LA SAGNETTE,B025,42440,42040,La Chamba,42,,,420400000B0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,225,3.766673,45.747919
2019-642375,2019-10-10,000002,Vente,8500,,,LA SAGNETTE,B025,42440,42040,La Chamba,42,,,420400000B0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1320,3.767201,45.746824
2019-642376,2019-10-14,000002,Vente,40,,,LE TREVE,B030,42440,42040,La Chamba,42,,,420400000B0980,,,,,,,,,,,,,0,,,,,P,prés,,,196,3.776523,45.7469
2019-642378,2019-10-10,000001,Vente,3600,,,MALATRAY,B020,42440,42040,La Chamba,42,,,420400000A0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11833,3.761405,45.762876
2019-642378,2019-10-10,000001,Vente,3600,,,HAUT DU TREVE,B019,42440,42040,La Chamba,42,,,420400000B0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2100,3.769334,45.748222
2019-642378,2019-10-10,000001,Vente,3600,,,LA SAGNETTE,B025,42440,42040,La Chamba,42,,,420400000B0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1370,3.767225,45.744995
2019-642724,2019-11-12,000001,Vente,1500,,,LE CHATELARD,B010,42440,42040,La Chamba,42,,,420400000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,8355,3.745839,45.757799
2019-642724,2019-11-12,000001,Vente,1500,,,LE CHATELARD,B010,42440,42040,La Chamba,42,,,420400000A0141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1575,3.744839,45.758218
2019-642724,2019-11-12,000001,Vente,1500,,,LE CHATELARD,B010,42440,42040,La Chamba,42,,,420400000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,3585,3.744536,45.758519
2019-642724,2019-11-12,000001,Vente,1500,,,LE CHATELARD,B010,42440,42040,La Chamba,42,,,420400000A0143,,,,,,,,,,,,,0,,,,,L,landes,,,7390,3.744008,45.759241
2019-642860,2019-11-20,000001,Vente,11000,,,LE BOURLIER,B005,42440,42040,La Chamba,42,,,420400000B0648,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13120,3.773236,45.762248
2019-642860,2019-11-20,000001,Vente,11000,,,LE BOURLIER,B005,42440,42040,La Chamba,42,,,420400000B0651,,,,,,,,,,,,,0,,,,,L,landes,,,3600,3.774035,45.761507
2019-642860,2019-11-20,000001,Vente,11000,,,LE BOURLIER,B005,42440,42040,La Chamba,42,,,420400000B0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14400,3.774035,45.761507
2019-643442,2019-12-12,000002,Vente,27,,,LE CROS,B013,42440,42040,La Chamba,42,,,420400000B0992,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,270,3.763603,45.749811
2019-643443,2019-12-24,000002,Vente,29.6,,,LE CROS,B013,42440,42040,La Chamba,42,,,420400000B0989,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,296,3.7635,45.749327
