siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700541,00014,21770054100014,O,1983-03-01,03,2020,,2022-08-29T09:08:56,true,4,,,,,,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700541,00022,21770054100022,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,3,,6,,RUE,JACQUELINE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.019904,48.345065,0.75,housenumber,6 Rue Jacquine 77940 La Brosse-Montceaux,77054_0160_00006,G,6 RUE JACQUINE,
217700541,00030,21770054100030,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,29,,,GRANDE RUE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.019251,48.344533,0.8,housenumber,29 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00029,G,29 RUE GRANDE,
217700541,00048,21770054100048,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,29,,,GRANDE RUE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.019251,48.344533,0.8,housenumber,29 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00029,G,29 RUE GRANDE,
257701227,00015,25770122700015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267702249,00017,26770224900017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706455,00016,26770645500016,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705253,00013,29770525300013,O,1952-01-23,,,,2019-11-14T14:00:58,true,3,,29,,,GRANDE RUE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.019251,48.344533,0.8,housenumber,29 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00029,G,29 RUE GRANDE,
303029656,00012,30302965600012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
304394877,00019,30439487700019,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DEPARTEMENTALE 124,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
307164699,00026,30716469900026,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
311223929,00028,31122392900028,O,,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DU CHATEAU,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,36.10,NAP,N,3.023655,48.343792,0.95,interpolation,6 Rue du Château 77940 La Brosse-Montceaux,,G,4 RUE DU CHATEAU,
315022335,00014,31502233500014,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES BRANDONS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.042662,48.360017,0.51,street,Les Grands Pres 77940 La Brosse-Montceaux,77054_B034,G,LES GRANDS PRES,
316212760,00011,31621276000011,O,,NN,,,2019-11-14T14:00:58,true,1,,35,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.026264,48.348054,0.95,housenumber,35 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00035,G,35 RUE DE LA VALLEE,
317118644,00036,31711864400036,O,1990-12-22,,,,2019-11-14T14:00:58,false,3,,6,,IMP,DES MARRONNIERS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,51.3C,NAF1993,N,3.016013,48.343264,0.74,housenumber,6 Rue des Marronniers 77940 La Brosse-Montceaux,77054_0180_00006,G,6 RUE DES MARRONNIERS,
317353811,00019,31735381100019,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,CHEVINOIS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.031483,48.336574,0.94,street,Chevinois 77940 La Brosse-Montceaux,77054_f9acpa,G,CHEVINOIS,
318594470,00011,31859447000011,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,87.06,NAP,N,3.021009,48.343984,0.95,housenumber,5 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00005,G,5 RUE DE LA VALLEE,
318714342,00017,31871434200017,O,,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DES SABLONS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,3.016355,48.344742,0.95,housenumber,6 Rue des Sablons 77940 La Brosse-Montceaux,77054_0220_00006,G,6 RUE DES SABLONS,
320022403,00010,32002240300010,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RTE,DE CHEVINOIS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.8F,NAF1993,N,3.026502,48.340101,0.72,housenumber,3 Route du Chevinois 77940 La Brosse-Montceaux,77054_0060_00003,G,3 ROUTE DU CHEVINOIS,
321740581,00038,32174058100038,O,,,,,2019-11-14T14:00:58,true,1,,13,B,RTE,DU CHEVINOIS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,3.032585,48.337249,0.87,housenumber,13b Route du Chevinois 77940 La Brosse-Montceaux,77054_0060_00013_b,G,13B ROUTE DU CHEVINOIS,
322302811,00029,32230281100029,O,1990-07-01,NN,,,2019-11-14T14:00:58,true,5,,32,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,O,3.023976,48.345387,0.95,housenumber,32 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00032,G,32 RUE DE LA VALLEE,
324475565,00010,32447556500010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE FONTAINEBLEAU RN6,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
329264287,00023,32926428700023,O,1997-10-15,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,27,,RUE,GRANDE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.019022,48.344622,0.95,housenumber,27 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00027,G,27 RUE GRANDE,
330238155,00015,33023815500015,O,1984-06-01,NN,,,2019-11-14T14:00:58,true,4,,,,,SANS DOMICILE FIXE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
331900613,00018,33190061300018,O,1985-01-02,NN,,,2019-11-14T14:00:58,false,5,,28,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.91B,NAFRev2,O,3.024477,48.344904,0.95,housenumber,28 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00028,G,28 RUE DE LA VALLEE,
331900613,00026,33190061300026,O,2008-11-01,NN,,,2019-11-14T14:00:58,true,3,,34,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,3.02404,48.345477,0.95,housenumber,34 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00034,G,34 RUE DE LA VALLEE,
332316934,00022,33231693400022,O,2013-02-18,,,,2019-11-14T14:00:58,true,2,,4,,RUE,DE LA LAITERIE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,96.09Z,NAFRev2,N,3.024136,48.343756,0.95,housenumber,4 Rue de la Laiterie 77940 La Brosse-Montceaux,77054_0165_00004,G,4 RUE DE LA LAITERIE,
333571628,00010,33357162800010,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334550522,00018,33455052200018,O,,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DES MARRONNIERS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,24.08,NAP,N,3.016225,48.343538,0.95,housenumber,8 Rue des Marronniers 77940 La Brosse-Montceaux,77054_0180_00008,G,8 RUE DES MARRONNIERS,
339793648,00017,33979364800017,O,,,,,2019-11-14T14:00:58,true,1,,30,,RUE,GRANDE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,3.020451,48.343611,0.95,housenumber,30 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00030,G,30 RUE GRANDE,
341347920,00017,34134792000017,O,1987-06-01,NN,,,2019-11-14T14:00:58,true,4,,41,,RUE,GRANDE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.023988,48.341671,0.95,housenumber,41 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00041,G,41 RUE GRANDE,
342353463,00017,34235346300017,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,,GRANDE RUE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,3.019013,48.344547,0.8,housenumber,16 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00016,G,16 RUE GRANDE,
343403572,00013,34340357200013,O,1988-01-18,NN,,,2019-11-14T14:00:58,true,5,,22,,RUE,JACQUINE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,3.022592,48.345213,0.95,housenumber,22 Rue Jacquine 77940 La Brosse-Montceaux,77054_0160_00022,G,22 RUE JACQUINE,
344178322,00014,34417832200014,O,1988-02-15,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DE LA BONDUE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.015655,48.321783,0.65,locality,Le Bois de la Bondue 77940 La Brosse-Montceaux,77054_B007,G,LE BOIS DE LA BONDUE,
344274188,00012,34427418800012,O,1987-12-01,NN,,,2019-11-14T14:00:58,true,5,,,,,FERME DE LA BONDUE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.015655,48.321783,0.65,locality,Le Bois de la Bondue 77940 La Brosse-Montceaux,77054_B007,G,LE BOIS DE LA BONDUE,
344806369,00015,34480636900015,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,GRANDE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.01506,48.34602,0.95,housenumber,4 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00004,G,4 RUE GRANDE,
344864830,00015,34486483000015,O,1988-03-15,NN,,,2019-11-14T14:00:58,false,4,,4,,IMP,DU CLOITRE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,3.020053,48.345839,0.84,housenumber,4 Impasse du Cloitre 77940 La Brosse-Montceaux,77054_0046_00004,G,4 IMPASSE DU CLOITRE,
347508962,00011,34750896200011,O,1988-07-06,NN,,,2019-11-14T14:00:58,true,3,CORBEAU,,,,ROUTE NATIONALE 6,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6409731,47.0321378,0.9,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
347769804,00019,34776980400019,O,,NN,,,2019-11-14T14:00:58,true,1,,26,,,GRANDE RUE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.01,NAP,N,3.020039,48.343944,0.8,housenumber,26 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00026,G,26 RUE GRANDE,
347941056,00017,34794105600017,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,RTE,DE CHEVINOIS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,77.12,NAP,N,3.031642,48.336351,0.81,housenumber,17 Rue de Chevinois 77940 La Brosse-Montceaux,77054_0061_00017,G,17 RUE DE CHEVINOIS,
348119876,00020,34811987600020,O,1989-07-12,02,2020,,2022-08-29T09:30:19,true,5,RN6,33,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,56.10A,NAFRev2,O,3.026168,48.347839,0.95,housenumber,33 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00033,G,33 RUE DE LA VALLEE,
349498311,00019,34949831100019,O,1989-02-01,NN,,,2019-11-14T14:00:58,true,4,,10,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,81.30Z,NAFRev2,N,3.021891,48.344371,0.95,housenumber,10 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00010,G,10 RUE DE LA VALLEE,
350234027,00018,35023402700018,O,,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DU CHATEAU,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,76.00,NAP,N,3.023655,48.343792,0.95,interpolation,6 Rue du Château 77940 La Brosse-Montceaux,,G,4 RUE DU CHATEAU,
351716717,00019,35171671700019,O,,NN,,,2019-11-14T14:00:58,true,1,,33,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.026168,48.347839,0.95,housenumber,33 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00033,G,33 RUE DE LA VALLEE,
352838346,00018,35283834600018,O,1990-01-02,,,,2019-11-14T14:00:58,true,1,,5,,RUE,FLEURIE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,45.4C,NAF1993,N,3.017942,48.344502,0.95,housenumber,5 Rue Fleurie 77940 La Brosse-Montceaux,77054_0080_00005,G,5 RUE FLEURIE,
352902365,00019,35290236500019,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,5,,11,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.81Z,NAFRev2,N,3.022166,48.344672,0.95,housenumber,11 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00011,G,11 RUE DE LA VALLEE,
378981500,00010,37898150000010,O,1990-07-18,NN,,,2019-11-14T14:00:58,true,3,,8,,RUE,DES VIGNES,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01335,48.342926,0.95,housenumber,8 Rue des Vignes 77940 La Brosse-Montceaux,77054_0260_00008,G,8 RUE DES VIGNES,
381733369,00015,38173336900015,O,1991-05-02,NN,,,2019-11-14T14:00:58,false,4,,7,,RUE,FLEURIE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,3.018428,48.344515,0.95,housenumber,7 Rue Fleurie 77940 La Brosse-Montceaux,77054_0080_00007,G,7 RUE FLEURIE,
382052942,00010,38205294200010,O,1991-05-02,NN,,,2019-11-14T14:00:58,true,3,,3,,RUE,DU CHATEAU,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.023627,48.343537,0.95,housenumber,3 Rue du Château 77940 La Brosse-Montceaux,77054_0040_00003,G,3 RUE DU CHATEAU,
382891950,00026,38289195000026,O,2003-02-04,NN,,,2019-11-14T14:00:58,true,4,,21,,RUE,DES MARRONNIERS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,3.016986,48.343706,0.95,housenumber,21 Rue des Marronniers 77940 La Brosse-Montceaux,77054_0180_00021,G,21 RUE DES MARRONNIERS,
382892008,00014,38289200800014,O,1991-05-01,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,DES SABLONS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.016432,48.344911,0.95,housenumber,4 Rue des Sablons 77940 La Brosse-Montceaux,77054_0220_00004,G,4 RUE DES SABLONS,
382892008,00022,38289200800022,O,1996-12-31,NN,,,2021-02-23T11:11:10,true,3,,7,,RUE,GRANDE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.015568,48.346276,0.95,housenumber,7 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00007,G,7 RUE GRANDE,
383061611,00067,38306161100067,O,2010-08-01,,,4932ZA,2021-02-23T11:11:19,true,1,,24,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,49.32Z,NAFRev2,N,3.023648,48.344849,0.95,housenumber,24 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00024,G,24 RUE DE LA VALLEE,
383924297,00013,38392429700013,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE CORBEAU,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.041689,48.351011,0.51,locality,Le Bas de Jean Corps 77940 La Brosse-Montceaux,77054_B002,G,LE BAS DE JEAN CORPS,
387546070,00013,38754607000013,O,1991-12-31,NN,,,2019-11-14T14:00:58,false,4,,3,,RUE,DU CHATEAU,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,31.1C,NAFRev1,O,3.023627,48.343537,0.95,housenumber,3 Rue du Château 77940 La Brosse-Montceaux,77054_0040_00003,G,3 RUE DU CHATEAU,
388860967,00032,38886096700032,O,2010-07-26,,,,2020-12-14T03:38:55,false,2,,24,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,90.01Z,NAFRev2,N,3.023648,48.344849,0.95,housenumber,24 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00024,G,24 RUE DE LA VALLEE,
390192920,00028,39019292000028,O,1994-10-08,NN,,,2019-11-14T14:00:58,false,4,,3,B,RUE,DE LA RANGEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2001-01-18,F,VINCENT,,,,45.3A,NAF1993,O,3.018092,48.345937,0.86,housenumber,3bis Rue de la Rangée 77940 La Brosse-Montceaux,77054_0200_00003_bis,G,3BIS RUE DE LA RANGEE,
390913853,00011,39091385300011,O,1993-02-14,NN,,,2019-11-14T14:00:58,true,3,,11,,RUE,DES MARRONNIERS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.016708,48.343942,0.95,housenumber,11 Rue des Marronniers 77940 La Brosse-Montceaux,77054_0180_00011,G,11 RUE DES MARRONNIERS,
395344682,00079,39534468200079,O,2000-12-29,01,2020,,2022-08-29T09:18:51,false,3,,,,CHE,DEPARTEMENTAL 124,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,,,0,,,,,,
398111344,00014,39811134400014,O,1994-07-01,NN,,,2019-11-14T14:00:58,true,5,RN 6,,,RTE,NATIONALE 6,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,01.19Z,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
401007232,00010,40100723200010,O,1987-09-02,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,,,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,93.12Z,NAFRev2,N,3.024337,48.343869,0.39,street,Impasse de la Laiterie 77940 La Brosse-Montceaux,77054_0166,D,IMPASSE DE LA LAITERIE,
403171259,00019,40317125900019,O,1966-11-01,NN,,,2019-11-14T14:00:58,true,4,,41,,RUE,GRANDE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,3.023988,48.341671,0.95,housenumber,41 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00041,G,41 RUE GRANDE,
403187438,00011,40318743800011,O,1995-12-01,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DU GLAND,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,93.29Z,NAFRev2,N,3.028913,48.338924,0.45,street,Route du Chevinois 77940 La Brosse-Montceaux,77054_0060,G,ROUTE DU CHEVINOIS,
403799588,00013,40379958800013,O,,NN,,,2019-11-14T14:00:58,true,1,,3,B,RUE,DE LA FORET,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,74.4B,NAF1993,O,3.014793,48.343989,0.85,housenumber,3bis Rue de la Forêt 77940 La Brosse-Montceaux,77054_0120_00003_bis,G,3BIS RUE DE LA FORET,
404114324,00019,40411432400019,O,1996-02-26,NN,,,2019-11-14T14:00:58,true,3,,32,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.023976,48.345387,0.95,housenumber,32 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00032,G,32 RUE DE LA VALLEE,
410271324,00015,41027132400015,O,1996-12-17,NN,,,2019-11-14T14:00:58,false,4,,1,,RUE,GRANDE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,74.4B,NAF1993,O,3.014616,48.346215,0.95,housenumber,1 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00001,G,1 RUE GRANDE,
411078983,00029,41107898300029,O,2003-05-19,NN,,,2019-11-14T14:00:58,true,4,,25,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,3.026036,48.347699,0.95,housenumber,25 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00025,G,25 RUE DE LA VALLEE,
413073628,00013,41307362800013,O,1997-06-28,NN,,,2019-11-14T14:00:58,false,4,,10,,RUE,FLEURIE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,02.20Z,NAFRev2,N,3.018441,48.344462,0.95,housenumber,10 Rue Fleurie 77940 La Brosse-Montceaux,77054_0080_00010,G,10 RUE FLEURIE,
413073628,00021,41307362800021,O,2016-04-22,,,,2021-02-23T11:35:23,true,1,,32,,RUE,DE LA VALLEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,02.20Z,NAFRev2,N,3.023976,48.345387,0.95,housenumber,32 Rue de la Vallée 77940 La Brosse-Montceaux,77054_0240_00032,G,32 RUE DE LA VALLEE,
421470006,00022,42147000600022,O,2007-12-01,01,2020,,2022-08-29T09:02:30,true,2,,6,B,RUE,GRANDE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,49.41B,NAFRev2,O,3.016212,48.345637,0.82,housenumber,6bis Rue Grande 77940 La Brosse-Montceaux,77054_0140_00006_bis,G,6BIS RUE GRANDE,
425122447,00013,42512244700013,O,1933-08-20,NN,,,2019-11-14T14:00:58,true,3,,,,,,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428906317,00022,42890631700022,O,2004-07-01,01,2020,4322AZ,2022-08-29T09:07:33,true,5,LE CLOITRE,8,,RUE,DE LA RANGEE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,43.22A,NAFRev2,O,3.018295,48.346141,0.95,housenumber,8 Rue de la Rangée 77940 La Brosse-Montceaux,77054_0200_00008,G,8 RUE DE LA RANGEE,
430444208,00028,43044420800028,O,2015-01-01,,,,2020-02-27T03:44:20,true,2,,36,,RUE,GRANDE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,70.22Z,NAFRev2,N,3.024022,48.341149,0.95,housenumber,36 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00036,G,36 RUE GRANDE,
432083590,00021,43208359000021,O,2003-06-02,NN,,,2019-11-14T14:00:58,true,3,,7,T,RTE,DE CHEVINOIS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,3.026478,48.340135,0.73,housenumber,7t Route du Chevinois 77940 La Brosse-Montceaux,77054_0060_00007_t,G,7T ROUTE DU CHEVINOIS,
433042546,00013,43304254600013,O,2000-10-02,NN,,,2019-11-14T14:00:58,false,3,,34,,RTE,DE CHEVINOIS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,3.0296,48.338505,0.73,housenumber,34 Route du Chevinois 77940 La Brosse-Montceaux,77054_0060_00034,G,34 ROUTE DU CHEVINOIS,
434310777,00025,43431077700025,O,2002-07-26,NN,,,2021-06-15T09:55:12,true,4,,43,,RUE,GRANDE,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,62.02A,NAFRev2,N,3.024159,48.341217,0.95,housenumber,43 Rue Grande 77940 La Brosse-Montceaux,77054_0140_00043,G,43 RUE GRANDE,
442374781,00015,44237478100015,O,2002-05-30,NN,,,2019-11-14T14:00:58,true,3,,8,,RUE,DES VIGNES,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.01335,48.342926,0.95,housenumber,8 Rue des Vignes 77940 La Brosse-Montceaux,77054_0260_00008,G,8 RUE DES VIGNES,
442885752,00018,44288575200018,O,2002-06-24,NN,,,2019-11-14T14:00:58,true,3,,16,,RUE,DU CHATEAU,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.023609,48.344711,0.95,housenumber,16 Rue du Château 77940 La Brosse-Montceaux,77054_0040_00016,G,16 RUE DU CHATEAU,
443926464,00019,44392646400019,O,2002-10-10,NN,,,2019-11-14T14:00:58,true,3,,8,,RUE,DES VIGNES,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.01335,48.342926,0.95,housenumber,8 Rue des Vignes 77940 La Brosse-Montceaux,77054_0260_00008,G,8 RUE DES VIGNES,
444873731,00012,44487373100012,O,2003-01-01,NN,,,2019-11-14T14:00:58,false,4,MR GRAIN JEAN CLAUDE,7,,RUE,DES MARRONNIERS,77940,LA BROSSE-MONTCEAUX,,,77054,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,78.30Z,NAFRev2,N,3.016882,48.343858,0.95,interpolation,7 Rue des Marronniers 77940 La Brosse-Montceaux,,G,5 RUE DES MARRONNIERS,