siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,00823,18009006000823,O,1986-11-03,01,2018,,2021-02-24T13:48:21,false,5,,,,RTE,DE SAINT FLORENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2010-01-31,A,CENTRE DE VACANCES JEUNES CERDON DU LOIRET,,,,55.20Z,NAFRev2,O,2.363078,47.637961,0.85,street,Route de Saint Florent 45620 Cerdon,45063_0420,G,ROUTE DE SAINT FLORENT,
214500639,00015,21450063900015,O,1983-03-01,11,2018,,2020-08-25T10:17:23,true,4,,32,,RTE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.363937,47.634686,0.82,housenumber,32 Route d'Argent 45620 Cerdon,45063_0020_00032,G,32 ROUTE D ARGENT,
214500639,00049,21450063900049,O,1987-09-01,02,2018,,2020-08-25T10:17:23,false,4,,34,B,RTE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.5468941,45.6681089,0.76,poi,Route d'Argent (Pont) Le Bouchage,https://osm.org/way/497436396,G,,
214500639,00056,21450063900056,O,1997-01-01,NN,,,2009-08-14T14:16:01,false,4,MAIRIE,32,,RTE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.363937,47.634686,0.82,housenumber,32 Route d'Argent 45620 Cerdon,45063_0020_00032,G,32 ROUTE D ARGENT,
214500639,00064,21450063900064,O,1997-01-01,NN,,,2009-08-14T11:36:54,false,4,MAIRIE,32,,RTE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.363937,47.634686,0.82,housenumber,32 Route d'Argent 45620 Cerdon,45063_0020_00032,G,32 ROUTE D ARGENT,
214500639,00072,21450063900072,O,2008-12-25,NN,,,2015-05-14T03:36:08,false,1,,21,,RUE,DE VERDUN,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE DES PETITS,,,,85.20Z,NAFRev2,N,2.36196,47.637626,0.94,housenumber,21 Rue de Verdun 45620 Cerdon,45063_0480_00021,G,21 RUE DE VERDUN,
214500639,00098,21450063900098,O,2012-12-20,,,,2013-01-29T13:42:28,false,1,ECOLE MATERNELLE,21,,RUE,DE VERDUN,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2012-12-20,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.36196,47.637626,0.94,housenumber,21 Rue de Verdun 45620 Cerdon,45063_0480_00021,G,21 RUE DE VERDUN,
264507237,00016,26450723700016,O,1993-02-03,NN,,,2019-04-11T15:58:17,true,5,MAIRIE,32,,RTE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,88.99B,NAFRev2,N,2.363937,47.634686,0.82,housenumber,32 Route d'Argent 45620 Cerdon,45063_0020_00032,G,32 ROUTE D ARGENT,
264507245,00019,26450724500019,O,1993-02-03,NN,,,2010-06-26T03:10:08,true,4,MAIRIE,32,,RTE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.363937,47.634686,0.82,housenumber,32 Route d'Argent 45620 Cerdon,45063_0020_00032,G,32 ROUTE D ARGENT,
300112711,00019,30011271100019,O,1974-01-01,,,,,true,4,,,,RTE,DE SULLY,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,70.2C,NAFRev1,O,2.3612,47.636689,0.8,street,Route de Sully 45620 Cerdon,45063_0440,G,ROUTE DE SULLY,
302110127,00024,30211012700024,O,1995-07-10,NN,,,2014-07-08T00:11:33,true,4,ZA LA GLAZIERE DE CERDON,,,RUE,DES ANCIENS COMBATTANTS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,2.35754,47.638171,0.94,street,Rue des Anciens Combattants 45620 Cerdon,45063_0015,G,RUE DES ANCIENS COMBATTANTS,
304702970,00019,30470297000019,O,,NN,,,,true,1,,,,RTE,D ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,2.363004,47.636042,0.8,street,Route d'Argent 45620 Cerdon,45063_0020,G,ROUTE D ARGENT,
305026817,00042,30502681700042,O,1978-01-01,NN,,,2008-11-07T00:20:39,true,3,,60,B,RTE,D ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,28.5D,NAFRev1,N,5.5468941,45.6681089,0.76,poi,Route d'Argent (Pont) Le Bouchage,https://osm.org/way/497436396,G,,
305081127,00014,30508112700014,O,,,,,,true,1,,23,,RUE,VERDUN,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,2.362465,47.637808,0.93,housenumber,23 Rue de Verdun 45620 Cerdon,45063_0480_00023,G,23 RUE DE VERDUN,
305669038,00013,30566903800013,O,,,,,,true,1,,,,RTE,D ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.363004,47.636042,0.8,street,Route d'Argent 45620 Cerdon,45063_0020,G,ROUTE D ARGENT,
305677338,00025,30567733800025,O,1982-08-01,,,,2008-11-07T00:21:23,true,4,,16,,PL,DE L EGLISE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,50.2Z,NAFRev1,N,2.363213,47.63619,0.84,housenumber,16 Place de l'Eglise 45620 Cerdon,45063_0200_00016,G,16 PLACE DE L EGLISE,
307296707,00028,30729670700028,O,1983-12-31,NN,,,2010-02-21T05:42:06,true,4,,,,,LES VALLIERS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,6.2754405,46.9705355,0.82,poi.place_of_worship,Église Saint-Vallier (Lieu de culte) Goux-les-Usiers,https://osm.org/way/223666652,G,,
307307306,00018,30730730600018,O,1900-01-01,NN,,,2017-06-26T08:21:33,true,8,,,,LD,LES GUERETS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.90E,NAFRev2,O,2.2455256,48.8280106,0.88,poi.nursery,Crèche Collective Les Guérets (Nurserie) Boulogne-Billancourt,https://osm.org/way/74333494,G,,
308109511,00029,30810951100029,O,,NN,,,,true,1,,1,,RTE,DE CLEMONT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4Z,NAF1993,N,2.362301,47.633564,0.83,housenumber,1 Route de Clémont 45620 Cerdon,45063_0120_00001,G,1 ROUTE DE CLEMONT,
310430574,00023,31043057400023,O,1900-01-01,NN,,,2008-11-07T00:25:19,true,3,,12,,RUE,DE VERDUN,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.362392,47.637699,0.94,housenumber,12 Rue de Verdun 45620 Cerdon,45063_0480_00012,G,12 RUE DE VERDUN,
310862008,00011,31086200800011,O,,NN,,,,true,1,,,,LD,LES GAILLARDS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,45.1A,NAF1993,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
311003370,00013,31100337000013,O,,,,,,true,1,,100,,RTE,DE COULLONS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,2.376733,47.637076,0.85,housenumber,100 Route de Coullons 45620 Cerdon,45063_0160_00100,G,100 ROUTE DE COULLONS,
311831150,00066,31183115000066,O,2002-01-01,NN,,,2009-06-27T03:55:57,false,3,,,,RTE,DE SULLY,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,29.3C,NAFRev1,O,2.3612,47.636689,0.8,street,Route de Sully 45620 Cerdon,45063_0440,G,ROUTE DE SULLY,
312331614,00023,31233161400023,O,1994-02-14,,,,,true,1,,36,,RTE,DE CLEMONT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.4A,NAF1993,N,2.358838,47.629239,0.84,housenumber,36 Route de Clémont 45620 Cerdon,45063_0120_00036,G,36 ROUTE DE CLEMONT,
312826407,00016,31282640700016,O,,,,,,true,1,,,,,LD LES FORBEAUX,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,2.359497,47.631905,0.79,street,Les Forbeaults 45620 Cerdon,45063_jzznwu,G,LES FORBEAULTS,
313721243,00019,31372124300019,O,1978-01-01,NN,,,2006-10-27T00:39:31,true,3,,,,,BRAQUENAILLE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
313721268,00016,31372126800016,O,1978-01-01,,,,2008-04-07T17:12:36,true,4,,,,,LA LANDAZERIE DE CIERGE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,01.3Z,NAFRev1,N,2.387737,47.603796,0.66,locality,La Tuilerie de Cierge 45620 Cerdon,45063_b092,G,LA TUILERIE DE CIERGE,
313751646,00016,31375164600016,O,1978-01-01,NN,,,2008-04-26T09:01:48,true,6,,21,,PL,DU MARCHE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,55.10Z,NAFRev2,N,2.362438,47.636402,0.82,housenumber,21 Place du Marché 45620 Cerdon,45063_0300_00021,G,21 PLACE DU MARCHE,
313864415,00010,31386441500010,O,,,,,,true,1,,,,,LES GAILLARDS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
314141805,00015,31414180500015,O,,NN,,,,true,1,,9,B,RTE,COULLONS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,45.2V,NAF1993,O,2.368884,47.636811,0.66,housenumber,9 bis Route de Coullons 45620 Cerdon,45063_0160_00009_bis,G,9 BIS ROUTE DE COULLONS,
314586413,00010,31458641300010,O,,,,,,true,1,,,,RTE,DE BOURGES,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.1370532,46.9522856,0.78,poi,Route de Bourges (Pont) Challuy,https://osm.org/way/40102440,G,,
314671702,00020,31467170200020,O,2013-01-01,,,,2013-06-17T02:33:11,true,1,,,,,LES BAGOTS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.341811,47.617629,0.75,locality,Vieux Guay des Bagots 45620 Cerdon,45063_b095,G,VIEUX GUAY DES BAGOTS,
314800103,00025,31480010300025,O,,NN,,,,true,1,,2,,RUE,DES LIMOUSINS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,78.02,NAP,N,2.361466,47.636158,0.94,housenumber,2 Rue des Limousins 45620 Cerdon,45063_0260_00002,G,2 RUE DES LIMOUSINS,
314800111,00010,31480011100010,O,,NN,,,,true,1,,2,,RUE,DES LIMOUSINS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.361466,47.636158,0.94,housenumber,2 Rue des Limousins 45620 Cerdon,45063_0260_00002,G,2 RUE DES LIMOUSINS,
315346320,00015,31534632000015,O,,,,,,true,1,,,,LD,LES FORBEAUX,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,74.4A,NAF1993,N,2.359497,47.631905,0.79,street,Les Forbeaults 45620 Cerdon,45063_jzznwu,G,LES FORBEAULTS,
315587386,00048,31558738600048,O,,NN,,,,true,1,,10,,RTE,DE CHAON,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,32.1B,NAF1993,N,2.358246,47.635366,0.82,housenumber,10 Route de Chaon 45620 Cerdon,45063_0080_00010,G,10 ROUTE DE CHAON,
316249275,00041,31624927500041,O,,NN,,,,true,1,,,,RTE,DE CHAON,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.361595,47.635649,0.8,street,Route de Chaon 45620 Cerdon,45063_0080,G,ROUTE DE CHAON,
316264415,00027,31626441500027,O,1900-01-01,,,,2006-08-28T17:09:44,false,3,,,,RTE,DE SAINT FLORENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1992-10-04,F,,,,,01.1A,NAF1993,N,2.363078,47.637961,0.85,street,Route de Saint Florent 45620 Cerdon,45063_0420,G,ROUTE DE SAINT FLORENT,
316264415,00035,31626441500035,O,1992-10-04,,,,2016-01-12T00:11:03,false,3,RTE DE ST FLORENT,,,,LE CHERY,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6056385,49.6570975,0.88,poi.school,École primaire Chéry-lès-Pouilly,https://osm.org/way/475152724,G,,
317168425,00047,31716842500047,O,2012-11-14,,,,2015-10-22T08:11:59,false,2,BRAVIGON,95,,RTE,DE SAINT-FLORENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.76Z,NAFRev2,N,2.363078,47.637961,0.74,street,Route de Saint Florent 45620 Cerdon,45063_0420,G,ROUTE DE SAINT FLORENT,
318344454,00018,31834445400018,O,1964-01-01,NN,,,2008-11-07T00:34:04,true,3,,12,,RTE,D ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,N,2.363086,47.635621,0.82,housenumber,12 Route d'Argent 45620 Cerdon,45063_0020_00012,G,12 ROUTE D ARGENT,
318824265,00017,31882426500017,O,,NN,,,,true,1,,94,,RUE,DE COULLONS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1982-05-19,F,,,,,64.49,NAP,N,2.375813,47.636847,0.8,housenumber,94 Route de Coullons 45620 Cerdon,45063_0160_00094,G,94 ROUTE DE COULLONS,
319784229,00027,31978422900027,O,1987-07-01,NN,,4334ZC,2021-01-14T11:06:15,true,4,,72,,RUE,D ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,2.367294,47.631506,0.77,housenumber,72 Route d'Argent 45620 Cerdon,45063_0020_00072,G,72 ROUTE D ARGENT,
320419104,00015,32041910400015,O,,,,,,true,1,,,,RTE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,2.363004,47.636042,0.8,street,Route d'Argent 45620 Cerdon,45063_0020,G,ROUTE D ARGENT,
320495039,00044,32049503900044,O,,NN,,,,true,1,,39,,RUE,DES QUENOUS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,62.46,NAP,N,2.369731,47.633212,0.7,housenumber,39 Route des Quenoux 45620 Cerdon,45063_0360_00039,G,39 ROUTE DES QUENOUX,
320521529,00026,32052152900026,O,,NN,,,,true,1,,76,,RTE,D ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2P,NAF1993,N,2.367423,47.631185,0.82,housenumber,76 Route d'Argent 45620 Cerdon,45063_0020_00076,G,76 ROUTE D ARGENT,
320719966,00030,32071996600030,O,2010-07-01,,,4334ZB,2021-02-23T10:44:38,true,1,,46,,RUE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.34Z,NAFRev2,N,2.364944,47.633759,0.77,housenumber,46 Route d'Argent 45620 Cerdon,45063_0020_00046,G,46 ROUTE D ARGENT,
321145955,00019,32114595500019,O,,,,,,true,1,,,,,CHATEAU DE GRAND VAL,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.374482,47.646451,0.37,locality,Bois du Chateau 45620 Cerdon,45063_b013,G,BOIS DU CHATEAU,
322662982,00014,32266298200014,O,,,,,,true,1,,7,,RTE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.05,NAP,N,2.363331,47.635956,0.82,housenumber,7 Route d'Argent 45620 Cerdon,45063_0020_00007,G,7 ROUTE D ARGENT,
323266270,00020,32326627000020,O,2013-12-14,,,,2014-02-20T15:57:08,true,1,,9,,PL,DE D'EGLISE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,68.20B,NAFRev2,N,2.363351,47.636537,0.72,housenumber,9 Place de l'Eglise 45620 Cerdon,45063_0200_00009,G,9 PLACE DE L EGLISE,
323420976,00025,32342097600025,O,1981-09-24,01,2018,,2020-08-25T10:30:12,false,3,RTE DE COULLONS,,,,DOMAINE DE BALOTTE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324761006,00042,32476100600042,O,1994-01-01,,,,2010-04-21T09:51:34,false,4,SDF MAIRIE,,,RTE,D ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,2.363004,47.636042,0.8,street,Route d'Argent 45620 Cerdon,45063_0020,G,ROUTE D ARGENT,
325049120,00018,32504912000018,O,1982-04-01,,,,2007-01-18T09:16:40,true,4,,,,LD,FERME DES BAGOTS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.341811,47.617629,0.61,locality,Vieux Guay des Bagots 45620 Cerdon,45063_b095,G,VIEUX GUAY DES BAGOTS,
325197911,00010,32519791100010,O,,NN,,,,true,1,,,,RTE,D'ISDES,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.358262,47.638129,0.78,street,Route d'Isdes 45620 Cerdon,45063_0240,G,ROUTE D ISDES,
325214088,00016,32521408800016,O,,NN,,,,true,1,,52,,RTE,DE COULLONS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,71.4B,NAF1993,N,2.368921,47.636743,0.84,housenumber,52 Route de Coullons 45620 Cerdon,45063_0160_00052,G,52 ROUTE DE COULLONS,
327213740,00043,32721374000043,O,2001-07-08,NN,,,2006-10-27T01:43:27,false,3,SARL CASTLE TAVERN,,,RTE,DE ISDES,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,74.1J,NAFRev1,N,2.358262,47.638129,0.58,street,Route d'Isdes 45620 Cerdon,45063_0240,G,ROUTE D ISDES,
327386223,00025,32738622300025,O,1983-05-15,NN,,,2008-01-04T19:27:17,false,3,,,,,ETANG DU PUITS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.3816834,47.5905151,0.9,poi.water,Étang du Puits (Eau) Argent-sur-Sauldre,https://osm.org/way/30015335,G,,
327675914,00011,32767591400011,O,1972-03-01,01,2018,,2020-08-25T10:32:41,true,4,,,,LD,LA BAGAUDERIE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.387737,47.603796,0.41,locality,La Tuilerie de Cierge 45620 Cerdon,45063_b092,G,LA TUILERIE DE CIERGE,
327914909,00012,32791490900012,O,1983-08-01,NN,,,2014-07-08T00:32:28,true,5,,41,,RUE,DES LIMOUSINS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,O,2.362375,47.634622,0.94,housenumber,41 Rue des Limousins 45620 Cerdon,45063_0260_00041,G,41 RUE DES LIMOUSINS,
328123294,00022,32812329400022,O,1983-03-01,NN,,,2008-01-04T19:35:17,false,3,,,,,DE L'ETANG DU PUITS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.3737119,47.5843046,0.89,poi,Route de la Digue de l'Étang du Puits (Pont) Argent-sur-Sauldre,https://osm.org/way/310538897,G,,
328275334,00014,32827533400014,O,1983-10-05,,,,2008-01-04T19:36:58,true,5,MAIRIE,32,,RTE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.363937,47.634686,0.82,housenumber,32 Route d'Argent 45620 Cerdon,45063_0020_00032,G,32 ROUTE D ARGENT,
329643597,00019,32964359700019,O,1984-01-01,NN,,,2013-12-10T03:31:21,true,3,,,,,DOMAINE DE LA PRESLE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5133605,49.4019801,0.85,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
329643605,00010,32964360500010,O,1984-01-01,NN,,,2013-11-26T04:22:33,true,3,,,,,DOMAINE DE LA PRESLE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.5133605,49.4019801,0.85,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
329643613,00014,32964361300014,O,1984-01-01,21,2018,,2020-08-25T10:33:56,true,5,,,,,DOMAINE DE LA PRESLE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.70Z,NAFRev2,O,3.5133605,49.4019801,0.85,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
330387184,00014,33038718400014,O,1984-07-01,NN,,,2008-01-04T19:59:05,true,3,MAIRIE,32,,RTE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.363937,47.634686,0.82,housenumber,32 Route d'Argent 45620 Cerdon,45063_0020_00032,G,32 ROUTE D ARGENT,
330589722,00017,33058972200017,O,,NN,,,,true,1,,27,,RTE,DE COULLONS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,59.08,NAP,N,2.374303,47.63717,0.84,interpolation,27 Route de Coullons 45620 Cerdon,,G,25 ROUTE DE COULLONS,
330809500,00011,33080950000011,O,,NN,,,,true,1,,,,,LA CANTINIERE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,-1.7527248,46.811476,0.89,poi.track,Chemin de la Cantinière Saint-Christophe-du-Ligneron,https://osm.org/way/75926240,G,,
330815135,00018,33081513500018,O,1976-08-31,01,2018,,2020-08-25T10:34:37,true,3,,,,,LES QUENOUX,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.364699,47.635892,0.77,street,Route des Quenoux 45620 Cerdon,45063_0360,G,ROUTE DES QUENOUX,
331982124,00066,33198212400066,O,2004-06-15,NN,,,2014-06-14T02:30:28,false,4,ZAC LA GLAZIERE,,,RUE,DES ANCIENS COMBATTANTS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.46Z,NAFRev2,O,2.35754,47.638171,0.94,street,Rue des Anciens Combattants 45620 Cerdon,45063_0015,G,RUE DES ANCIENS COMBATTANTS,
332095553,00019,33209555300019,O,1985-01-01,NN,,,2014-07-08T00:37:07,true,5,,14,,PL,DU MARCHE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.22Z,NAFRev2,N,2.361935,47.636273,0.82,housenumber,14 Place du Marché 45620 Cerdon,45063_0300_00014,G,14 PLACE DU MARCHE,
332289214,00014,33228921400014,O,1984-12-26,NN,,,,true,1,,,,LD,LES HAUTEREAUX,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,01.1A,NAF1993,N,2.360631,47.632485,0.81,street,Rue des Hautereâux 45620 Cerdon,45063_gm7i94,G,RUE DES HAUTEREAUX,
332449842,00027,33244984200027,O,,,,,,true,1,,,,PL,DU MARCHE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,52.2P,NAF1993,N,2.361345,47.63662,0.79,street,Place du Marché 45620 Cerdon,45063_0300,G,PLACE DU MARCHE,
332531839,00063,33253183900063,O,2019-05-15,,,5610CQ,2021-02-23T10:52:16,true,1,,16,B,PL,DE L'EGLISE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,56.10C,NAFRev2,N,2.363449,47.636264,0.7,housenumber,16 bis Place de l'Eglise 45620 Cerdon,45063_0200_00016_bis,G,16 BIS PLACE DE L EGLISE,
332766179,00011,33276617900011,O,1985-04-01,NN,,,2008-11-07T00:52:14,true,6,,1,,RTE,DE SULLY,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,45.20A,NAFRev2,N,2.3612,47.636689,0.82,housenumber,1 Route de Sully 45620 Cerdon,45063_0440_00001,G,1 ROUTE DE SULLY,
333019453,00013,33301945300013,O,1985-06-25,NN,,,2008-04-05T00:35:26,true,3,,,,,VILLA DES BRUYERES,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333537223,00013,33353722300013,O,1985-09-09,NN,,4334ZC,2015-03-17T00:22:05,true,3,,5,,PL,DES ROSSIGNOLS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.363102,47.634409,0.85,housenumber,5 Place des Rossignols 45620 Cerdon,45063_0400_00005,G,5 PLACE DES ROSSIGNOLS,
338030430,00031,33803043000031,O,2019-02-20,,,,2021-03-11T14:36:09,false,2,,,,,LA LANDE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
338711849,00012,33871184900012,O,,NN,,,,true,1,,28,,PL,DU MARCHE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,2.362543,47.636308,0.82,housenumber,28 Place du Marché 45620 Cerdon,45063_0300_00028,G,28 PLACE DU MARCHE,
338942972,00021,33894297200021,O,,,,,,true,1,,28,,PL,DU MARCHE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3A,NAF1993,N,2.362543,47.636308,0.82,housenumber,28 Place du Marché 45620 Cerdon,45063_0300_00028,G,28 PLACE DU MARCHE,
338976400,00022,33897640000022,O,2012-06-01,,,,2014-07-08T00:42:54,false,2,LIEUDIT LES GAILLARDS,,,,ROUTE DES QUENOUX,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,PP MENUISERIE,43.91A,NAFRev2,N,2.364699,47.635892,0.94,street,Route des Quenoux 45620 Cerdon,45063_0360,G,ROUTE DES QUENOUX,
340145127,00023,34014512700023,O,1993-04-01,NN,,,2010-06-23T09:03:44,false,4,,8,,PL,DE L'EGLISE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,15.8C,NAFRev1,O,2.362932,47.636192,0.83,housenumber,8 Place de l'Eglise 45620 Cerdon,45063_0200_00008,G,8 PLACE DE L EGLISE,
340389295,00023,34038929500023,O,1990-06-30,,,,,false,3,,4,,PL,DE L'EGLISE,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,51.1R,NAF1993,N,2.362932,47.636192,0.83,housenumber,4 Place de l'Eglise 45620 Cerdon,45063_0200_00004,G,4 PLACE DE L EGLISE,
340958222,00010,34095822200010,O,,,,,,true,1,,52,,RTE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,2.365389,47.632943,0.82,housenumber,52 Route d'Argent 45620 Cerdon,45063_0020_00052,G,52 ROUTE D ARGENT,
341096832,00017,34109683200017,O,1987-05-04,NN,,,2014-07-08T00:45:31,true,5,,25,,RTE,D'ARGENT,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.54Z,NAFRev2,O,2.36371,47.635054,0.82,housenumber,25 Route d'Argent 45620 Cerdon,45063_0020_00025,G,25 ROUTE D ARGENT,
341197481,00011,34119748100011,O,,NN,,,,true,1,,,,LD,LES HAUTEREAUX,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,01.3Z,NAF1993,N,2.360631,47.632485,0.81,street,Rue des Hautereâux 45620 Cerdon,45063_gm7i94,G,RUE DES HAUTEREAUX,
341629392,00018,34162939200018,O,,NN,,,,true,1,,18,,RTE,DES QUENOUS,45620,CERDON,,,45063,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,87.07,NAP,N,2.366627,47.63495,0.75,housenumber,18 Route des Quenoux 45620 Cerdon,45063_0360_00018,G,18 ROUTE DES QUENOUX,