siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037554,00017,20003755400017,O,2013-09-01,21,2020,,2022-08-29T09:05:05,true,1,,2,,RTE,DEPARTEMENTALE 10,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.31Z,NAFRev2,O,1.275264,43.35349,0.36,housenumber,2 Route de Montaut 31410 Noé,31399_0121_00002,G,2 ROUTE DE MONTAUT,
200079572,00067,20007957200067,O,2017-12-31,,,,2023-01-11T15:06:25,false,2,,4,,RUE,DES COLLEGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2023-01-01,A,POLE LOUGE,,,,84.11Z,NAFRev2,O,1.250763,43.348001,0.61,street,Rue du College 31410 Noé,31399_0059,G,RUE DU COLLEGE,
213103997,00010,21310399700010,O,1983-03-01,12,2020,,2022-08-29T09:06:45,true,4,,1,,ESP,ABOLIN,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.275287,43.355011,0.8,housenumber,1 Esplanade Abolin 31410 Noé,31399_0003_00001,G,1 ESPLANADE ABOLIN,
213103997,00028,21310399700028,O,1983-12-21,11,2020,,2022-08-29T09:06:45,false,3,,2,,RUE,DU CHATEAU D EAU,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.278144,43.357982,0.95,housenumber,2 Rue du Chateau d’Eau 31410 Noé,31399_0051_00002,G,2 RUE DU CHATEAU D EAU,
213103997,00036,21310399700036,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,3,,1,,RUE,DU CHATEAU D EAU,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.277825,43.357685,0.95,housenumber,1 Rue du Chateau d’Eau 31410 Noé,31399_0051_00001,G,1 RUE DU CHATEAU D EAU,
213103997,00044,21310399700044,O,1995-05-24,02,2020,,2023-03-07T15:15:26,false,4,MAIRIE,1,,ESP,ABOLIN,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2022-12-31,F,REGIE DES EAUX,,,,36.00Z,NAFRev2,N,1.275287,43.355011,0.8,housenumber,1 Esplanade Abolin 31410 Noé,31399_0003_00001,G,1 ESPLANADE ABOLIN,
213103997,00051,21310399700051,O,1998-01-01,NN,,,2023-03-09T08:43:49,false,4,MAIRIE,1,,ESP,ABOLIN,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2022-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.275287,43.355011,0.8,housenumber,1 Esplanade Abolin 31410 Noé,31399_0003_00001,G,1 ESPLANADE ABOLIN,
253101729,00015,25310172900015,O,1984-05-10,NN,,,2017-05-04T01:35:56,false,6,MAIRIE,1,,ESP,ABOLIN,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,36.00Z,NAFRev2,O,1.275287,43.355011,0.8,housenumber,1 Esplanade Abolin 31410 Noé,31399_0003_00001,G,1 ESPLANADE ABOLIN,
263105140,00010,26310514000010,O,1984-10-01,03,2020,,2022-08-29T09:10:25,true,4,MAIRIE,1,,ESP,ABOLIN,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.275287,43.355011,0.8,housenumber,1 Esplanade Abolin 31410 Noé,31399_0003_00001,G,1 ESPLANADE ABOLIN,
263105140,00028,26310514000028,O,1984-12-11,NN,,,2008-02-19T16:24:48,false,4,MAIRIE,1,,ESP,ABOLIN,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,1.275287,43.355011,0.8,housenumber,1 Esplanade Abolin 31410 Noé,31399_0003_00001,G,1 ESPLANADE ABOLIN,
263107740,00015,26310774000015,O,1984-11-20,NN,,,2010-06-26T03:08:16,true,4,MAIRIE,1,,ESP,ABOLIN,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.275287,43.355011,0.8,housenumber,1 Esplanade Abolin 31410 Noé,31399_0003_00001,G,1 ESPLANADE ABOLIN,
300249422,00019,30024942200019,O,,NN,,,,true,1,,,,CITE,SAINTE MARIE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.4Y,NAF1993,N,1.276128,43.358155,0.79,street,Rue Sainte-Marie 31410 Noé,31399_0157,G,RUE SAINTE MARIE,
300334521,00030,30033452100030,O,1987-01-29,NN,,,2006-05-04T14:12:20,true,3,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5L,NAF1993,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
300366457,00012,30036645700012,O,1972-01-01,NN,,,2006-11-25T09:11:40,true,3,,162,,RTE,DE TOULOUSE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,1.275126,43.359017,0.87,housenumber,162 Route de Toulouse 31410 Noé,31399_0180_00162,G,162 ROUTE DE TOULOUSE,
301465555,00011,30146555500011,O,1900-01-01,NN,,,2022-01-24T16:48:08,true,5,,3,,IMP,DES ORMES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2021-12-25,F,,,,,86.21Z,NAFRev2,N,1.270067,43.355009,0.83,housenumber,3 Impasse des Ormes 31410 Noé,31399_0134_00003,G,3 IMPASSE DES ORMES,
301484739,00042,30148473900042,O,1900-01-01,01,,,2006-11-25T09:13:11,false,3,,,,,,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
301646576,00019,30164657600019,O,,,,,,true,1,,,,RTE,NATIONALE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302656335,00056,30265633500056,O,,NN,,,,true,1,,,,RTE,DE MAUZAC,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.1J,NAF1993,N,1.280292,43.371045,0.82,street,Route de Mauzac 31410 Noé,31399_0115,G,ROUTE DE MAUZAC,
302656376,00027,30265637600027,O,1900-01-01,,,,,true,4,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,51.2E,NAF1993,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
303279418,00014,30327941800014,O,,,,,,true,1,,,,CITE,SAINTE MARIE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.276128,43.358155,0.79,street,Rue Sainte-Marie 31410 Noé,31399_0157,G,RUE SAINTE MARIE,
303671937,00033,30367193700033,O,,,,,,true,1,,,,CHE,DE LAFFITTE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,1.26318,43.352989,0.67,street,Chemin Laffitte 31410 Noé,31399_0095,G,CHEMIN LAFFITTE,
303689509,00014,30368950900014,O,,NN,,,2006-11-25T09:16:23,true,1,,,,,CITE FAUGERE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,67.02,NAP,N,1.275648,43.349195,0.63,street,Faugere 31410 Noé,31399_hfmmr4,G,FAUGERE,
303894836,00012,30389483600012,O,,NN,,,,true,1,,,,,RN125,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303894885,00019,30389488500019,O,1975-01-01,NN,,,2008-01-04T19:27:40,true,3,,,,RTE,N 125,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303895841,00011,30389584100011,O,1975-01-01,NN,,,2010-08-05T10:35:49,true,4,,,,RTE,N 125,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303897177,00018,30389717700018,O,1975-01-01,NN,,,2010-08-05T10:28:06,true,4,,,,RTE,N 125,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304661341,00020,30466134100020,O,1992-12-25,NN,,,2006-11-25T09:17:45,true,2,,71,,RTE,DE TOULOUSE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,85.1G,NAFRev1,N,1.272297,43.351797,0.87,housenumber,71 Route de Toulouse 31410 Noé,31399_0180_00071,G,71 ROUTE DE TOULOUSE,
305134892,00010,30513489200010,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,1.273542,43.357148,0.85,street,Route de Toulouse 31410 Noé,31399_0180,G,ROUTE DE TOULOUSE,
305465965,00013,30546596500013,O,1900-01-01,NN,,,2008-03-06T09:00:42,true,3,,3,,IMP,DES ORMES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,1.270067,43.355009,0.83,housenumber,3 Impasse des Ormes 31410 Noé,31399_0134_00003,G,3 IMPASSE DES ORMES,
305850240,00014,30585024000014,O,1976-01-01,NN,,,2006-11-25T09:19:50,true,3,,,,,,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
306092495,00036,30609249500036,O,,NN,,,,true,1,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,57.10,NAP,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
306224130,00022,30622413000022,O,1987-06-04,NN,,,,false,4,,,,CHE,CLAUZOLLES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1C,NAF1993,N,1.265374,43.365096,0.71,street,Route des Clauzolles 31410 Noé,31399_0055,G,ROUTE DES CLAUZOLLES,
306224130,00030,30622413000030,O,1999-12-01,NN,,,2012-05-03T08:33:08,true,4,,3,,IMP,DES ORMES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,1.270067,43.355009,0.83,housenumber,3 Impasse des Ormes 31410 Noé,31399_0134_00003,G,3 IMPASSE DES ORMES,
306487612,00039,30648761200039,O,2005-06-01,,,,2014-07-08T00:13:27,true,3,,1,,CHE,LAFITTE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,14.13Z,NAFRev2,N,1.266447,43.355337,0.76,housenumber,1 Chemin Laffitte 31410 Noé,31399_0095_00001,G,1 CHEMIN LAFFITTE,
306678665,00028,30667866500028,O,1983-01-01,NN,,,2006-10-27T00:13:50,true,4,,,,LD,GAILLARD DU PONT,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,45.2P,NAFRev1,O,1.280369,43.362443,0.79,street,Chemin du Gaillard-du-Port 31410 Noé,31399_0073,G,CHEMIN DU GAILLARD DU PORT,
307120626,00014,30712062600014,O,1976-01-01,NN,,,,true,1,,2,,RUE,DES JARDINS,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,45.4J,NAF1993,N,1.276004,43.355106,0.95,housenumber,2 Rue des Jardins 31410 Noé,31399_0091_00002,G,2 RUE DES JARDINS,
307337998,00016,30733799800016,O,1976-01-01,NN,,,2013-05-18T02:35:41,true,8,,,,,,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
307993980,00027,30799398000027,O,1981-07-16,NN,,,2015-02-11T11:37:40,true,6,,31,,,FAUGERE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,68.20B,NAFRev2,N,1.275648,43.349195,0.95,street,Faugere 31410 Noé,31399_hfmmr4,G,FAUGERE,
308474659,00015,30847465900015,O,,NN,,,,true,1,,,,,,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,84.10,NAP,N,,,0,,,,,,
308503168,00012,30850316800012,O,,,,,,true,1,,,,,,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
308951326,00013,30895132600013,O,1976-01-01,NN,,,,true,1,,,,RTE,DE TOULOUSE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,45.2V,NAF1993,O,1.273542,43.357148,0.85,street,Route de Toulouse 31410 Noé,31399_0180,G,ROUTE DE TOULOUSE,
309214559,00036,30921455900036,O,1982-01-01,,,,,true,4,,,,RTE,DE LONGAGES,31410,NOE,,BP 8,31399,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1G,NAF1993,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
309319325,00028,30931932500028,O,2019-12-04,,,,2021-02-23T10:38:13,true,1,,32,,RUE,DES TREILLES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,68.20B,NAFRev2,N,1.253862,43.349172,0.96,housenumber,32 Rue des Treilles 31410 Noé,31399_0181_00032,G,32 RUE DES TREILLES,
309940005,00023,30994000500023,O,,NN,,,,true,1,,,,CHE,MORONCAZAL,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,45.2V,NAF1993,N,1.271846,43.363682,0.89,street,Chemin de Moroncazal 31410 Noé,31399_0124,G,CHEMIN DE MORONCAZAL,
310744941,00033,31074494100033,O,,,,,,true,1,,,,,FAUGERE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.275648,43.349195,0.95,street,Faugere 31410 Noé,31399_hfmmr4,G,FAUGERE,
311014880,00018,31101488000018,O,,NN,,,,true,1,,,,CITE,STE MARIE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,64.11,NAP,N,1.276128,43.358155,0.61,street,Rue Sainte-Marie 31410 Noé,31399_0157,G,RUE SAINTE MARIE,
311036768,00019,31103676800019,O,,,,,,true,1,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
311352256,00011,31135225600011,O,,,,,,true,1,,,,LD,BARTHE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.28649,43.362185,0.8,street,Barthes 31410 Noé,31399_2ipd3g,G,BARTHES,
313481277,00017,31348127700017,O,,,,,,true,1,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.2E,NAF1993,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
313702193,00027,31370219300027,O,,NN,,,,true,1,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,52.2C,NAF1993,O,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
313762445,00010,31376244500010,O,1978-01-01,NN,,,2008-11-07T00:29:02,true,3,,,,RUE,DU PONT,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,45.4A,NAFRev1,N,1.271502,43.351574,0.64,street,Rue du Couvent 31410 Noé,31399_0056,G,RUE DU COUVENT,
314110628,00034,31411062800034,O,1991-03-01,NN,,,2006-12-15T00:18:13,false,3,,104,,AV,DE TOULOUSE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4A,NAF1993,N,1.274336,43.354155,0.77,housenumber,104 Route de Toulouse 31410 Noé,31399_0180_00104,G,104 ROUTE DE TOULOUSE,
315290031,00014,31529003100014,O,,NN,,,,true,1,,,,,,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,81.21,NAP,N,,,0,,,,,,
315519157,00228,31551915700228,O,2009-04-01,02,2020,,2022-08-29T09:14:57,false,1,,,,LD,LA MALADRERIE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.72A,NAFRev2,O,1.269324,43.347399,0.94,street,Chemin de la Maladrerie 31410 Noé,31399_0105,G,CHEMIN DE LA MALADRERIE,
315614792,00010,31561479200010,O,,NN,,,,true,1,,,,,QUARTIER SAINTE MARIE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.11,NAP,N,1.276128,43.358155,0.6,street,Rue Sainte-Marie 31410 Noé,31399_0157,G,RUE SAINTE MARIE,
315715771,00012,31571577100012,O,,NN,,,,true,1,,,,PL,DE LA POSTE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,93.0D,NAF1993,O,1.274665,43.35355,0.46,street,Place de la Bascule 31410 Noé,31399_0027,G,PLACE DE LA BASCULE,
315786871,00022,31578687100022,P,1997-01-01,NN,,,2010-04-18T03:45:29,false,5,[ND],[ND],[ND],[ND],[ND],[ND],NOE,,[ND],31399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,O,,,0,,,,,,
316080662,00034,31608066200034,O,,NN,,,,true,1,,6,,CITE,STE MARIE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.276316,43.358097,0.6,housenumber,6 Rue Sainte-Marie 31410 Noé,31399_0157_00006,G,6 RUE SAINTE MARIE,
316124809,00021,31612480900021,O,,NN,,,,true,1,,,,,,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1989-11-26,F,,,,,67.01,NAP,N,,,0,,,,,,
316554997,00023,31655499700023,O,1992-01-15,NN,,,2008-01-04T20:46:50,true,3,,15,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.27325,43.353966,0.87,housenumber,15 Route de Longages 31410 Noé,31399_0102_00015,G,15 ROUTE DE LONGAGES,
316889278,00016,31688927800016,O,1979-01-01,NN,,,2008-11-07T00:32:25,true,3,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,45.4J,NAFRev1,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
316929140,00044,31692914000044,O,1998-07-01,NN,,,2008-06-27T08:05:00,false,3,,38,,CHE,DU DANIS,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,1.263372,43.366108,0.73,housenumber,38 Chemin de Danis 31410 Noé,31399_0057_00038,G,38 CHEMIN DE DANIS,
317356103,00018,31735610300018,O,1979-01-01,NN,,,2011-09-11T05:52:49,true,3,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,74.1E,NAF1993,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
317555068,00046,31755506800046,O,,,,,,true,1,,,,,RN 117,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.25,NAP,N,,,0,,,,,,
317697407,00045,31769740700045,O,1900-01-01,NN,,,2015-09-01T10:01:51,false,4,,,,CHE,,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,74.7Z,NAF1993,N,1.26318,43.352989,0.66,street,Chemin Laffitte 31410 Noé,31399_0095,G,CHEMIN LAFFITTE,
317786853,00018,31778685300018,O,,,,,,true,1,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
318649043,01902,31864904301902,O,2010-01-29,NN,,,2015-05-14T05:07:55,false,2,,44,,RTE,DE TOULOUSE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2013-10-01,F,RESEAU PRO,,,,46.73A,NAFRev2,O,1.266823,43.348441,0.87,housenumber,44 Route de Toulouse 31410 Noé,31399_0180_00044,G,44 ROUTE DE TOULOUSE,
318700887,00058,31870088700058,O,2000-01-01,NN,,,2009-06-27T04:14:28,true,6,24 A,24,,CHE,DE LA FITTE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.99C,NAFRev2,N,1.265648,43.353964,0.58,housenumber,24 Chemin Laffitte 31410 Noé,31399_0095_00024,G,24 CHEMIN LAFFITTE,
319049961,00018,31904996100018,O,1979-11-30,NN,,,,true,1,,,,,,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
319665501,00023,31966550100023,O,1991-01-01,NN,,,2008-01-05T19:21:58,true,3,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
319757837,00012,31975783700012,O,,NN,,,,true,1,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
319837209,00018,31983720900018,O,1980-09-10,NN,,,2008-11-07T00:35:45,false,4,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
319865549,00038,31986554900038,O,1999-04-01,NN,,,2008-11-07T00:35:49,false,4,,6,,RUE,DES ECOLES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4J,NAFRev1,N,1.27625,43.355554,0.96,housenumber,6 Rue des Ecoles 31410 Noé,31399_0060_00006,G,6 RUE DES ECOLES,
319865549,00046,31986554900046,O,2003-09-01,NN,,,2014-07-21T13:57:52,false,4,,3,,RUE,DES BOULEAUX,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.34Z,NAFRev2,N,1.278954,43.358368,0.95,housenumber,3 Rue des Bouleaux 31410 Noé,31399_0038_00003,G,3 RUE DES BOULEAUX,
320291511,00014,32029151100014,O,1980-11-01,NN,,,2006-10-27T01:08:28,false,4,,2,,RUE,DES LILAS,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.4C,NAFRev1,O,1.277946,43.360049,0.95,housenumber,2 Rue des Lilas 31410 Noé,31399_0097_00002,G,2 RUE DES LILAS,
320291511,00022,32029151100022,O,2005-01-01,NN,,,2015-08-13T04:11:44,true,3,,,,,ZONE DES ANGUILLAIRES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,46.42Z,NAFRev2,O,1.27126,43.366091,0.73,street,Chemin des Anguillaires 31410 Noé,31399_0011,G,CHEMIN DES ANGUILLAIRES,
320368178,00010,32036817800010,O,,NN,,,,true,1,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,51.2E,NAF1993,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
320997133,00014,32099713300014,O,,,,,,true,1,,,,RTE,NATIONALE 117,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
321584732,00010,32158473200010,O,,,,,,true,1,,,,,RN 117,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
321682353,00016,32168235300016,O,,NN,,,,true,1,,214,,RTE,DE TOULOUSE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,1.276298,43.365906,0.87,housenumber,214 Route de Toulouse 31410 Noé,31399_0180_00214,G,214 ROUTE DE TOULOUSE,
322069972,00014,32206997200014,O,1981-07-01,NN,,,,true,1,,,,CHE,DE MORONCAZAL,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,45.2V,NAF1993,N,1.271846,43.363682,0.86,street,Chemin de Moroncazal 31410 Noé,31399_0124,G,CHEMIN DE MORONCAZAL,
322289299,00040,32228929900040,P,2006-02-01,NN,,4322AZ,2022-04-09T04:21:11,true,11,[ND],[ND],[ND],[ND],[ND],[ND],NOE,,[ND],31399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-07,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
322781725,00047,32278172500047,O,1900-01-01,NN,,,2013-02-18T11:04:51,false,4,,139,,RTE,,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2A,NAF1993,O,1.274087,43.355911,0.71,housenumber,139 Route de Toulouse 31410 Noé,31399_0180_00139,G,139 ROUTE DE TOULOUSE,
323309468,00011,32330946800011,O,1982-01-04,NN,,,2008-11-07T00:39:55,true,3,,,,CHE,DE SAINTE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,1.273401,43.348098,0.76,street,Chemin de Saintes 31410 Noé,31399_0159,G,CHEMIN DE SAINTES,
323520577,00012,32352057700012,O,1982-01-01,NN,,,,true,1,,161,,RTE,DE TOULOUSE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2L,NAF1993,N,1.274656,43.35906,0.87,housenumber,161 Route de Toulouse 31410 Noé,31399_0180_00161,G,161 ROUTE DE TOULOUSE,
323741678,00029,32374167800029,O,1984-01-01,NN,,,2008-11-07T00:40:30,true,2,,9,,CITE,FAUGERE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1984-01-02,F,,,,,,,,1.276011,43.347207,0.58,housenumber,9 Hameau de Faugeres 31410 Noé,31399_b037_00009,G,9 HAMEAU DE FAUGERES,
323887273,00023,32388727300023,O,,NN,,,,true,1,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,51.6N,NAF1993,O,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,
324158823,00017,32415882300017,O,,,,,,true,1,,,,CHE,DES ECOLES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.276369,43.356293,0.75,street,Rue des Ecoles 31410 Noé,31399_0060,G,RUE DES ECOLES,
324582881,00011,32458288100011,O,,NN,,,,true,1,,,,RUE,DU MOULIN DU POETE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.277202,43.353571,0.78,street,Chemin du Moulin du Poète 31410 Noé,31399_0128,G,CHEMIN DU MOULIN DU POETE,
325072734,00016,32507273400016,O,,,,,,true,1,,,,LD,LE DANIS,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.26843,43.362995,0.73,street,Chemin de Danis 31410 Noé,31399_0057,G,CHEMIN DE DANIS,
325244572,00013,32524457200013,O,,,,,,true,1,,,,LD,FAUGERE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.275648,43.349195,0.95,street,Faugere 31410 Noé,31399_hfmmr4,G,FAUGERE,
325298735,00037,32529873500037,O,2003-06-01,12,2020,,2023-04-02T20:06:55,true,4,ZAC DE SERRES,6,,IMP,RAMOUNDET,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.256495,43.345225,0.83,housenumber,6 Impasse Ramoundet 31410 Noé,31399_0153_00006,G,6 IMPASSE RAMOUNDET,
325298735,00052,32529873500052,O,2018-05-31,,,,2019-12-20T13:22:54,false,3,ZAC DES SERRES,5,,IMP,RAMOUNDET,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,49.41B,NAFRev2,N,1.2562,43.345416,0.83,housenumber,5 Impasse Ramoundet 31410 Noé,31399_0153_00005,G,5 IMPASSE RAMOUNDET,
325567832,00069,32556783200069,O,1998-11-04,22,2020,,2022-08-29T09:18:55,true,7,,,,RTE,DE TOULOUSE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.19A,NAFRev2,O,1.273542,43.357148,0.85,street,Route de Toulouse 31410 Noé,31399_0180,G,ROUTE DE TOULOUSE,
325567832,00101,32556783200101,O,2006-10-15,NN,,,2017-05-04T03:41:13,false,3,,,,,ROUTE DE TOULOUSE,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2015-12-07,F,IRRIJARDIN CENTRE TECHNIQUE,,,,47.52B,NAFRev2,O,1.273542,43.357148,0.96,street,Route de Toulouse 31410 Noé,31399_0180,G,ROUTE DE TOULOUSE,
325589331,00033,32558933100033,O,1986-09-08,NN,,,2012-04-08T04:47:45,true,4,,,,RTE,DE LONGAGES,31410,NOE,,,31399,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,68.20B,NAFRev2,N,1.263264,43.355385,0.85,street,Route de Longages 31410 Noé,31399_0102,G,ROUTE DE LONGAGES,