siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016072472,00125,01607247200125,O,1993-09-29,NN,,,,true,1,,16,,RUE,ALPHONSE SAVEY,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,15.5C,NAF1993,O,-0.861898,48.855444,0.95,housenumber,16 Rue Alphonse Savey 14500 Vire Normandie,14762_0031_00016,G,16 RUE ALPHONSE SAVEY,
064200793,00657,06420079300657,O,1986-03-14,NN,,,,false,4,,,,AV,DE BISCHWILLER,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4E,NAF1993,N,-0.871509,48.856468,0.85,street,Avenue de Bischwiller 14500 Vire Normandie,14762_0090,G,AVENUE DE BISCHWILLER,
064200793,01408,06420079301408,O,1994-04-16,,,,2006-11-25T09:05:38,false,4,,,,RUE,DE CAEN,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2005-08-23,F,MOD DISCOUNT,,,,52.4E,NAFRev1,N,-0.883342,48.848226,0.95,street,Rue de Caen 14500 Vire Normandie,14762_0122,G,RUE DE CAEN,
085580488,00428,08558048800428,O,1999-01-01,NN,,,,false,3,AGENCE DE VIRE,6,,PL,NATIONALE,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,66.0E,NAF1993,O,-0.891317,48.837256,0.83,housenumber,6 Place Nationale 14500 Vire Normandie,14762_1100_00006,G,6 PLACE NATIONALE,
096820097,00333,09682009700333,O,2007-03-19,03,2018,,2020-08-25T10:12:55,false,3,,,,,LES NEUVILLIERES,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,46.73B,NAFRev2,O,-0.874626,48.863294,0.94,locality,Les Neuvillières - Vire (Vire) 14500 Vire Normandie,14762_b310,G,LES NEUVILLIERES  VIRE,VIRE
130005481,08807,13000548108807,O,2008-12-19,NN,,,2012-06-13T15:54:46,false,3,BUREAU DETACHE DU BOCAGE,1,,RUE,DU NEUFBOURG,14500,VIRE-NORMANDIE,,VIRE,14762,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,-0.890988,48.838534,0.95,housenumber,1 Rue du Neufbourg 14500 Vire Normandie,14762_1110_00001,G,1 RUE DU NEUFBOURG,
130005481,09086,13000548109086,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,3,,RUE,DU VIVEROT,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE DE VIRE,,,,84.13Z,NAFRev2,O,-0.884059,48.840609,0.95,housenumber,3 Rue du Viverot 14500 Vire Normandie,14762_1700_00003,G,3 RUE DU VIVEROT,
130005481,20919,13000548120919,O,2013-03-01,12,2018,,2020-08-25T10:13:06,false,1,,71,,RUE,D AUNAY,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2013-03-01,A,POLE EMPLOI VIRE,,,,84.13Z,NAFRev2,O,-0.877684,48.846146,0.95,housenumber,71 Rue d'Aunay 14500 Vire Normandie,14762_0063_00071,G,71 RUE D AUNAY,
130009020,00046,13000902000046,O,2010-01-01,03,2018,,2020-08-25T10:13:12,false,1,,,,RUE,BELLEVUE,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE DES BOCAGES,,,,84.13Z,NAFRev2,N,-0.88531,48.840159,0.94,street,Rue Bellevue (Vire) 14500 Vire Normandie,14762_0085,G,RUE BELLEVUE,VIRE
130010028,00194,13001002800194,O,2010-01-25,11,2018,,2020-08-25T10:13:12,false,3,,1,,PL,CASTEL,14500,VIRE-NORMANDIE,,CS 70163,14762,14505,VIRE CEDEX,,,,,,,,,,,,,,,,,2015-01-29,A,TRESORERIE DE VIRE,,,,84.11Z,NAFRev2,N,-0.893058,48.838458,0.79,housenumber,1 Place Castel 14500 Vire Normandie,14762_0135_00001,G,1 PLACE CASTEL,
130010028,00384,13001002800384,O,2010-01-25,,,,2011-12-29T02:07:25,false,2,CENTRE DES FINANCES PUBLIQUES,1,B,PL,CASTEL,14500,VIRE-NORMANDIE,,BP 70163,14762,14505,VIRE CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,SIE VIRE,,,,84.11Z,NAFRev2,N,-0.89296,48.838464,0.6,housenumber,1 bis Place Castel 14500 Vire Normandie,14762_0135_00001_bis,G,1 BIS PLACE CASTEL,
130010028,00392,13001002800392,O,2010-01-25,,,,2011-12-29T02:07:24,false,2,CENTRE DES FINANCES PUBLIQUES,1,B,PL,CASTEL,14500,VIRE-NORMANDIE,,BP 70163,14762,14505,VIRE CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,CDI VIRE,,,,84.11Z,NAFRev2,N,-0.89296,48.838464,0.6,housenumber,1 bis Place Castel 14500 Vire Normandie,14762_0135_00001_bis,G,1 BIS PLACE CASTEL,
130010028,00517,13001002800517,O,2010-01-25,00,2017,,2019-06-24T13:07:05,false,3,CENTRE DES FINANCES PUBLIQUES,1,,PL,CASTEL,14500,VIRE-NORMANDIE,,BP 70163,14762,14505,VIRE CEDEX,,,,,,,,,,,,,,,,,2017-02-01,F,SERVICE PUBLICITE FONCIERE VIRE,,,,84.11Z,NAFRev2,N,-0.893058,48.838458,0.79,housenumber,1 Place Castel 14500 Vire Normandie,14762_0135_00001,G,1 PLACE CASTEL,
130010028,00525,13001002800525,O,2010-01-25,,,,2010-05-29T00:10:28,false,1,CENTRE DES FINANCES PUBLIQUES,1,B,PL,CASTEL,14500,VIRE-NORMANDIE,,BP 70163,14762,14505,VIRE CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,BANT VIRE,,,,84.11Z,NAFRev2,N,-0.89296,48.838464,0.6,housenumber,1 bis Place Castel 14500 Vire Normandie,14762_0135_00001_bis,G,1 BIS PLACE CASTEL,
130010028,00814,13001002800814,O,2010-12-01,12,2018,,2020-08-25T10:13:13,false,2,CENTRE DES FINANCES PUBLIQUES,1,B,PL,CASTEL,14500,VIRE-NORMANDIE,,BP 70163,14762,,,,,,,,,,,,,,,,,,,2019-01-01,F,SIP VIRE,,,,84.11Z,NAFRev2,N,-0.89296,48.838464,0.6,housenumber,1 bis Place Castel 14500 Vire Normandie,14762_0135_00001_bis,G,1 BIS PLACE CASTEL,
130018955,00018,13001895500018,O,2014-01-01,,,,2014-01-13T15:28:13,true,1,CENTRE HOSPITALIER DE VIRE,4,,RUE,EMILE DESVAUX,14500,VIRE-NORMANDIE,,BP 329,14762,14504,VIRE CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.12Z,NAFRev2,N,-0.884665,48.837081,0.95,housenumber,4 Rue Emile Desvaux 14500 Vire Normandie,14762_0610_00004,G,4 RUE EMILE DESVAUX,
130023625,00036,13002362500036,O,2017-09-08,,,,2017-10-12T17:22:51,false,1,CENTRE HOSPITALIER DE VIRE,4,,RUE,EMILE DESVAUX,14500,VIRE-NORMANDIE,,BP 80156,14762,14504,VIRE CEDEX,,,,,,,,,,,,,,,,,2017-09-08,A,IFSI IFAS,,,,85.42Z,NAFRev2,N,-0.884665,48.837081,0.95,housenumber,4 Rue Emile Desvaux 14500 Vire Normandie,14762_0610_00004,G,4 RUE EMILE DESVAUX,
171400013,00057,17140001300057,O,1985-10-01,03,2018,,2020-08-25T10:13:30,false,3,,,,RUE,DES CORDELIERS,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE VIRE,,,,84.11Z,NAFRev2,N,-0.894171,48.838719,0.95,street,Rue des Cordeliers 14500 Vire Normandie,14762_0187,G,RUE DES CORDELIERS,
171401110,00506,17140111000506,O,1999-12-25,NN,,,2018-09-29T12:02:30,false,3,,19,,RUE,DE LA SOUS PREFECTURE,14500,VIRE-NORMANDIE,,BP 137,14762,14504,VIRE CEDEX,,,,,,,,,,,,,,,,,2015-12-07,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,-0.895791,48.839975,0.95,housenumber,19 Rue de la sous Prefecture 14500 Vire Normandie,14762_1540_00019,G,19 RUE DE LA SOUS PREFECTURE,
171401110,00514,17140111000514,O,1999-12-25,NN,,,2010-04-18T03:06:56,false,3,,19,,RUE,DE LA SOUS PREFECTURE,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES DE VIRE,,,,84.23Z,NAFRev2,N,-0.895791,48.839975,0.95,housenumber,19 Rue de la sous Prefecture 14500 Vire Normandie,14762_1540_00019,G,19 RUE DE LA SOUS PREFECTURE,
171401110,00704,17140111000704,O,2007-12-25,,,,2008-08-20T15:04:59,false,1,,19,,RUE,DE LA SOUS PREFECTURE,14500,VIRE-NORMANDIE,,BP 137,14762,14504,VIRE CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,-0.895791,48.839975,0.95,housenumber,19 Rue de la sous Prefecture 14500 Vire Normandie,14762_1540_00019,G,19 RUE DE LA SOUS PREFECTURE,
171401110,00886,17140111000886,O,2015-12-07,,,,2018-04-23T14:40:09,false,1,,4,,RUE,RAYMOND BERTHOUT,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2015-12-07,A,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,-0.882692,48.852198,0.95,housenumber,4 Rue Raymond Berthout 14500 Vire Normandie,14762_1321_00004,G,4 RUE RAYMOND BERTHOUT,
171401516,00033,17140151600033,O,2003-12-25,NN,,,2011-04-23T04:07:51,false,2,,1,,RUE,AUX TEINTURES,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISARIAT DE POLICE,,,,84.24Z,NAFRev2,N,-0.886301,48.835273,0.95,housenumber,1 Rue aux Teintures 14500 Vire Normandie,14762_1580_00001,G,1 RUE AUX TEINTURES,
171402118,00391,17140211800391,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,,1,,PL,CASTEL,14500,VIRE-NORMANDIE,,,14762,14505,VIRE CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE VIRE,,,,84.11Z,NAFRev2,N,-0.893058,48.838458,0.79,housenumber,1 Place Castel 14500 Vire Normandie,14762_0135_00001,G,1 PLACE CASTEL,
171402217,00060,17140221700060,O,1983-01-01,,,,,false,3,,,,RLE,DU BOIS CHASSON,14500,VIRE-NORMANDIE,,BP 163,14762,14504,VIRE CEDEX,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.  CONDE SUR NOIREAU,,,,75.1A,NAF1993,N,-0.893413,48.838369,0.82,street,Rue du Bois Chasson 14500 Vire Normandie,14762_0098,G,RUE DU BOIS CHASSON,
171402217,00102,17140221700102,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,HOTEL DES IMPOTS,1,B,PL,CASTEL,14500,VIRE-NORMANDIE,,BP 70163,14762,14505,VIRE CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,CONSERVATION DES HYPOTHEQUES DE VIRE,,,,84.11Z,NAFRev2,N,-0.89296,48.838464,0.6,housenumber,1 bis Place Castel 14500 Vire Normandie,14762_0135_00001_bis,G,1 BIS PLACE CASTEL,
171402217,00128,17140221700128,O,1983-01-01,,,,2013-04-29T22:35:59,false,6,HOTEL DES IMPOTS,1,B,PL,CASTEL,14500,VIRE-NORMANDIE,,BP 70163,14762,14505,VIRE CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,CENTRE DES IMPOTS   VIRE,,,,84.11Z,NAFRev2,N,-0.89296,48.838464,0.6,housenumber,1 bis Place Castel 14500 Vire Normandie,14762_0135_00001_bis,G,1 BIS PLACE CASTEL,
171402217,00326,17140221700326,O,1983-01-01,,,,2013-04-29T22:35:59,false,5,,1,B,PL,CASTEL,14500,VIRE-NORMANDIE,,BP 70163,14762,14505,VIRE CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,SCE IMPOTS ENTREPRISES VIRE,,,,84.11Z,NAFRev2,N,-0.89296,48.838464,0.6,housenumber,1 bis Place Castel 14500 Vire Normandie,14762_0135_00001_bis,G,1 BIS PLACE CASTEL,
171402217,00433,17140221700433,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,HOTEL DES IMPOTS,1,B,PL,CASTEL,14500,VIRE-NORMANDIE,,BP 70163,14762,14505,VIRE CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,BUREAU ANTENNE DU CADASTRE VIRE,,,,84.11Z,NAFRev2,N,-0.89296,48.838464,0.6,housenumber,1 bis Place Castel 14500 Vire Normandie,14762_0135_00001_bis,G,1 BIS PLACE CASTEL,
171402316,00276,17140231600276,O,1996-02-27,NN,,,,false,4,,6,,RUE,DE LA FOULERIE,14500,VIRE-NORMANDIE,,BP 109,14762,,,,,,,,,,,,,,,,,,,2000-12-24,F,RECETTE LOCALE CONTRIBUTIONS INDIRECTES,,,,75.1A,NAF1993,N,-0.890378,48.837469,0.95,housenumber,6 Rue de la Foulerie 14500 Vire Normandie,14762_0700_00006,G,6 RUE DE LA FOULERIE,
171404312,00042,17140431200042,O,1985-05-31,NN,,,,false,4,,13,,PL,NATIONALE,14500,VIRE-NORMANDIE,,BP 141,14762,14503,VIRE CEDEX,,,,,,,,,,,,,,,,,2001-07-09,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,-0.892189,48.836873,0.84,housenumber,13 Place Nationale 14500 Vire Normandie,14762_1100_00013,G,13 PLACE NATIONALE,
171404312,00232,17140431200232,O,1985-05-31,NN,,,,false,4,ANCIEN PALAIS JUSTICE,,,RUE,DE LA SOUS PREFECTURE,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,1992-11-09,F,COMM CIRC ENS PRESCOL ELEMENTAIRE,,,,75.1C,NAF1993,N,-0.895292,48.838786,0.95,street,Rue de la sous Prefecture 14500 Vire Normandie,14762_1540,G,RUE DE LA SOUS PREFECTURE,
171404312,00240,17140431200240,O,1985-05-31,NN,,,,false,4,ANCIEN PALAIS JUSTICE,,,RUE,DE LA SOUS PREFECTURE,14500,VIRE-NORMANDIE,,BP 138,14762,14503,VIRE CEDEX,,,,,,,,,,,,,,,,,1992-11-09,F,INSP DEPT DE L'EN CIRC DE VIRE,,,,75.1C,NAF1993,N,-0.895292,48.838786,0.95,street,Rue de la sous Prefecture 14500 Vire Normandie,14762_1540,G,RUE DE LA SOUS PREFECTURE,
171404312,00398,17140431200398,O,1992-11-09,NN,,,,false,4,RESIDENCE LEONARD GILLES,24,,RUE,DE PICARDIE,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2001-07-09,F,COMM CIRC ENS PRESCOL ELEMENTAIRE,,,,75.1C,NAF1993,N,-0.87586,48.855043,0.95,housenumber,24 Rue de Picardie 14500 Vire Normandie,14762_1223_00024,G,24 RUE DE PICARDIE,
171404312,00406,17140431200406,O,1992-11-09,NN,,,,false,4,RESIDENCE LEONARD GILLES,24,,RUE,DE PICARDIE,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2001-07-09,F,INSP DEPT DE L'EN CIRC DE VIRE,,,,75.1C,NAF1993,N,-0.87586,48.855043,0.95,housenumber,24 Rue de Picardie 14500 Vire Normandie,14762_1223_00024,G,24 RUE DE PICARDIE,
171404312,00422,17140431200422,O,2001-07-09,03,2018,,2020-08-25T10:13:31,false,3,,51,,RUE,ANDRE HALBOUT,14500,VIRE-NORMANDIE,,BP 141,14762,14503,VIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,-0.887747,48.841138,0.95,housenumber,51 Rue André Halbout 14500 Vire Normandie,14762_0040_00051,G,51 RUE ANDRE HALBOUT,
171404312,00562,17140431200562,O,2001-07-09,02,2018,,2020-08-25T10:13:31,false,3,,1,A,RUE,GEORGES FAUVEL,14500,VIRE-NORMANDIE,,BP 138,14762,14503,VIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN VIRE,,,,84.12Z,NAFRev2,N,-0.881855,48.838429,0.87,housenumber,1 a Rue Georges Fauvel 14500 Vire Normandie,14762_0830_00001_a,G,1 A RUE GEORGES FAUVEL,
171406614,00171,17140661400171,O,1984-01-01,NN,,,,false,4,,,,PL,DU CHAMP DE FOIRE,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2002-12-25,F,DDE SUBDIVISION DE VIRE,,,,75.1E,NAF1993,N,-0.889621,48.839883,0.86,street,Place du Champ de Foire 14500 Vire Normandie,14762_0145,G,PLACE DU CHAMP DE FOIRE,
171406614,00205,17140661400205,O,2002-12-25,NN,,,2010-04-18T03:06:56,false,3,,,,RUE,BELLEVUE,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE VIRE,,,,84.13Z,NAFRev2,N,-0.88531,48.840159,0.94,street,Rue Bellevue (Vire) 14500 Vire Normandie,14762_0085,G,RUE BELLEVUE,VIRE
180038028,03902,18003802803902,O,1983-03-16,NN,,,2010-04-18T03:07:50,false,5,,3,,RUE,DU VIVEROT,14500,VIRE-NORMANDIE,,,14762,14501,VIRE CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE DE VIRE,,,,84.13Z,NAFRev2,O,-0.884059,48.840609,0.95,housenumber,3 Rue du Viverot 14500 Vire Normandie,14762_1700_00003,G,3 RUE DU VIVEROT,
180038028,14370,18003802814370,O,1993-08-01,NN,,,,false,3,,68,,RUE,ANDRE HALBOUT,14500,VIRE-NORMANDIE,,BP 45,14762,14501,VIRE CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE VIRE,,,,75.1E,NAF1993,O,-0.886641,48.842665,0.95,housenumber,68 Rue André Halbout 14500 Vire Normandie,14762_0040_00068,G,68 RUE ANDRE HALBOUT,
180038028,21870,18003802821870,O,2002-10-01,NN,,,2007-05-19T08:10:29,false,3,,6,,RUE,DE L ARTISANAT,14500,VIRE-NORMANDIE,,BP 45,14762,14501,VIRE CEDEX,,,,,,,,,,,,,,,,,2005-10-01,F,AGENCE LOCALE VIRE,,,,75.1E,NAFRev1,O,-0.871517,48.850727,0.95,housenumber,6 Rue de l'Artisanat 14500 Vire Normandie,14762_0057_00006,G,6 RUE DE L ARTISANAT,
191400910,00011,19140091000011,O,1983-03-01,21,2018,,2020-08-25T10:14:01,true,5,,1,,RUE,GEORGES FAUVEL,14500,VIRE-NORMANDIE,,BP 143,14762,14503,VIRE CEDEX,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,85.32Z,NAFRev2,O,-0.881855,48.838429,0.95,housenumber,1 Rue Georges Fauvel 14500 Vire Normandie,14762_0830_00001,G,1 RUE GEORGES FAUVEL,
191411123,00026,19141112300026,O,1988-01-01,NN,,,,false,4,LEPA DE VIRE,,,RUE,DE CAEN,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,1992-12-25,F,CTRE FORMATION APPRENTIS-ANTENNE DE VIRE,,,,80.2A,NAF1993,N,-0.883342,48.848226,0.95,street,Rue de Caen 14500 Vire Normandie,14762_0122,G,RUE DE CAEN,
191414218,00013,19141421800013,O,1983-03-01,12,2018,,2020-08-25T10:14:01,true,5,LES CHAMPS DE TRACY,,,RTE,DE CAEN,14500,VIRE-NORMANDIE,,BP 66000,14762,14508,VIRE CEDEX,,,,,,,,,,,,,,,,,2018-12-25,A,LPA DE VIRE,,,,85.32Z,NAFRev2,N,-0.883342,48.848226,0.72,street,Rue de Caen 14500 Vire Normandie,14762_0122,G,RUE DE CAEN,
191414218,00021,19141421800021,O,1984-03-05,11,2018,,2020-08-25T10:14:01,false,6,LES CHAMPS DE TRACY,,,RTE,DE CAEN,14500,VIRE-NORMANDIE,,CS 46001,14762,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFPPA DE VIRE,,,,85.59A,NAFRev2,N,-0.883342,48.848226,0.72,street,Rue de Caen 14500 Vire Normandie,14762_0122,G,RUE DE CAEN,
191414218,00039,19141421800039,O,1991-12-31,02,2018,,2020-08-25T10:14:01,false,5,LES CHAMPS DE TRACY,,,RUE,DE CAEN,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2018-12-25,A,EXPLOITATION AGRICOLE DE VIRE,,,,01.41Z,NAFRev2,O,-0.883342,48.848226,0.95,street,Rue de Caen 14500 Vire Normandie,14762_0122,G,RUE DE CAEN,
191414218,00047,19141421800047,O,1991-09-01,11,2018,,2020-08-25T10:14:01,false,3,LES CHAMPS DE TRACY,,,RUE,DE CAEN,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFA DE VIRE,,,,85.32Z,NAFRev2,O,-0.883342,48.848226,0.95,street,Rue de Caen 14500 Vire Normandie,14762_0122,G,RUE DE CAEN,
191415553,00012,19141555300012,O,1983-03-01,22,2018,,2020-08-25T10:14:01,true,5,,16,,RUE,OCTAVE GREARD,14500,VIRE-NORMANDIE,,BP 10158,14762,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.31Z,NAFRev2,O,-0.897063,48.839104,0.95,housenumber,16 Rue Octave Greard 14500 Vire Normandie,14762_1152_00016,G,16 RUE OCTAVE GREARD,
191417674,00014,19141767400014,O,1983-03-01,21,2018,,2020-08-25T10:14:01,true,5,,23,,PL,SAINT THOMAS,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,85.31Z,NAFRev2,O,-0.88244,48.839047,0.85,housenumber,23 Place Saint Thomas 14500 Vire Normandie,14762_1460_00023,G,23 PLACE SAINT THOMAS,
191421452,00019,19142145200019,O,1991-09-01,12,2018,,2020-08-25T10:14:01,true,5,,1,B,RUE,MARCEL FOUBERT,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,85.31Z,NAFRev2,O,-0.889056,48.849002,0.84,housenumber,1 bis Rue Marcel Foubert 14500 Vire Normandie,14762_1007_00001_bis,G,1 BIS RUE MARCEL FOUBERT,
200007169,00010,20000716900010,O,2006-12-05,NN,,,2018-11-27T10:09:51,true,4,MAIRIE,1,,RUE,DU PONT ALLIN,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,-0.819316,48.781109,0.95,housenumber,1 Rue du Pont Allin 14500 Vire Normandie,14717_0001_00001,G,1 RUE DU PONT ALLIN,
200046464,00018,20004646400018,O,2014-04-09,,,,2016-02-13T12:47:04,true,2,MAIRIE,,,PL,NATIONALE,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,F,SECTION DE LA COMMUNE DE VIRE,,,,88.99B,NAFRev2,N,-0.891473,48.837194,0.81,street,Place Nationale 14500 Vire Normandie,14762_1100,G,PLACE NATIONALE,
200060176,00019,20006017600019,O,2016-01-01,32,2018,,2020-08-25T10:15:04,true,1,,11,,RUE,DESLONGRAIS,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,HOTEL DE VILLE,,,,84.11Z,NAFRev2,O,-0.88876,48.838045,0.95,housenumber,11 Rue Deslongrais 14500 Vire Normandie,14762_0375_00011,G,11 RUE DESLONGRAIS,
200060176,00027,20006017600027,O,2016-01-01,,,,2016-08-02T12:22:38,false,1,,,,PL,DU TILLEUL,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE COULONCES,,,,84.11Z,NAFRev2,N,-0.883133,48.842951,0.37,street,Rue du Bois de Neuville 14500 Vire Normandie,14762_0102,G,RUE DU BOIS DE NEUVILLE,
200060176,00035,20006017600035,O,2016-01-01,,,,2017-11-20T20:02:57,false,1,,,,,LE BOURG,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MAISONCELLES LA JOURDAN,,,,84.11Z,NAFRev2,N,-0.839036,48.832051,0.93,locality,Le Bourg Roullours (Roullours) 14500 Vire Normandie,14545_b541,G,LE BOURG ROULLOURS,ROULLOURS
200060176,00043,20006017600043,O,2016-01-01,,,,2016-08-03T14:39:06,false,1,,,,,LE BOURG,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ROULLOURS,,,,84.11Z,NAFRev2,N,-0.839036,48.832051,0.93,locality,Le Bourg Roullours (Roullours) 14500 Vire Normandie,14545_b541,G,LE BOURG ROULLOURS,ROULLOURS
200060176,00050,20006017600050,O,2016-01-01,,,,2018-03-14T10:00:41,false,1,,4,,RUE,DE L EGLISE,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,COM DELEG ST GERMAIN DE TALLEVENDE-LANDE VAUMONT,,,,84.11Z,NAFRev2,N,-0.902356,48.801748,0.95,housenumber,4 Rue de l'Eglise 14500 Vire Normandie,14584_2011_00004,G,4 RUE DE L EGLISE,
200060176,00068,20006017600068,O,2016-01-01,,,,2016-08-02T12:15:14,false,1,,1,,RUE,DU PONT ALLIN,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE TRUTTEMER LE GRAND,,,,84.11Z,NAFRev2,N,-0.819316,48.781109,0.95,housenumber,1 Rue du Pont Allin 14500 Vire Normandie,14717_0001_00001,G,1 RUE DU PONT ALLIN,
200060176,00076,20006017600076,O,2016-01-01,,,,2017-03-06T20:06:29,false,1,,,,,LE BOURG,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE TRUTTEMER LE PETIT,,,,84.11Z,NAFRev2,N,-0.839036,48.832051,0.93,locality,Le Bourg Roullours (Roullours) 14500 Vire Normandie,14545_b541,G,LE BOURG ROULLOURS,ROULLOURS
200060176,00084,20006017600084,O,2016-01-01,,,,2017-03-14T09:26:52,false,1,,,,,LE BOURG DE VAUDRY,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VAUDRY,,,,84.11Z,NAFRev2,N,-0.847206,48.857854,0.8,locality,Le Bourg Jeanne - Vaudry (Vaudry) 14500 Vire Normandie,14730_b046,G,LE BOURG JEANNE  VAUDRY,VAUDRY
200060176,00092,20006017600092,O,2016-01-01,,,,2016-01-04T12:48:59,false,1,,11,,RUE,DESLONGRAIS,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VIRE,,,,84.11Z,NAFRev2,N,-0.88876,48.838045,0.95,housenumber,11 Rue Deslongrais 14500 Vire Normandie,14762_0375_00011,G,11 RUE DESLONGRAIS,
200060176,00100,20006017600100,O,2016-01-01,,,,2016-03-10T14:31:24,false,1,,,,,LE BOURG,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.839036,48.832051,0.93,locality,Le Bourg Roullours (Roullours) 14500 Vire Normandie,14545_b541,G,LE BOURG ROULLOURS,ROULLOURS
200060176,00118,20006017600118,O,2016-01-01,,,,2017-11-20T20:02:58,false,1,,,,,LE BOURG,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.839036,48.832051,0.93,locality,Le Bourg Roullours (Roullours) 14500 Vire Normandie,14545_b541,G,LE BOURG ROULLOURS,ROULLOURS
200060176,00126,20006017600126,O,2016-01-01,02,2018,,2020-08-25T10:15:04,false,1,,,,,LE CHAMP DE LA CROIX,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.856871,48.830073,0.63,locality,Chp de la Croix Roullours (Roullours) 14500 Vire Normandie,14545_b112,G,CHP DE LA CROIX ROULLOURS,ROULLOURS
200060176,00134,20006017600134,O,2016-01-01,03,2018,,2020-08-25T10:15:04,false,1,,,,,LE BOURG,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.839036,48.832051,0.93,locality,Le Bourg Roullours (Roullours) 14500 Vire Normandie,14545_b541,G,LE BOURG ROULLOURS,ROULLOURS
200060176,00142,20006017600142,O,2016-01-01,03,2018,,2020-08-25T10:15:04,false,1,,12,,RUE,DE L AMIRAL LATHAM,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.817694,48.783182,0.76,housenumber,12 Rue Amiral Latham 14500 Vire Normandie,14717_0004_00012,G,12 RUE AMIRAL LATHAM,
200060176,00159,20006017600159,O,2016-01-01,11,2018,,2020-08-25T10:15:04,false,1,,,,RUE,DE LA PLANCHE,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,-0.880396,48.852119,0.95,street,Rue de la Planche 14500 Vire Normandie,14762_1250,G,RUE DE LA PLANCHE,
200060176,00167,20006017600167,O,2016-01-01,03,2018,,2020-08-25T10:15:04,false,1,,2,,RUE,ANDRE MALRAUX,14500,VIRE-NORMANDIE,,,14762,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ANDRE MALRAUX,,,,85.20Z,NAFRev2,N,-0.890562,48.847466,0.95,housenumber,2 Rue Andre Malraux 14500 Vire Normandie,14762_0044_00002,G,2 RUE ANDRE MALRAUX,