id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161575,2023-01-14,000001,Vente,40000,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.272454,49.243939
2023-162019,2023-02-02,000001,Vente,100000,,,LA VALLEE,B123,14130,14077,Blangy-le-Château,14,,,140770000A0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,0.300598,49.2526
2023-162019,2023-02-02,000001,Vente,100000,,,LA VALLEE,B123,14130,14077,Blangy-le-Château,14,,,140770000A0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1551,0.30059,49.252542
2023-162599,2023-02-01,000001,Vente,30000,,,L HERBAGE,B069,14130,14077,Blangy-le-Château,14,,,140770000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,4491,0.306545,49.258399
2023-162599,2023-02-01,000001,Vente,30000,,,L HERBAGE,B069,14130,14077,Blangy-le-Château,14,,,140770000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,20000,0.306545,49.258399
2023-162853,2023-02-21,000001,Vente,200000,701,,CHE DES LEUDETS,0102,14130,14077,Blangy-le-Château,14,,,140770000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,0.275669,49.231338
2023-162853,2023-02-21,000001,Vente,200000,701,,CHE DES LEUDETS,0102,14130,14077,Blangy-le-Château,14,,,140770000C0161,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,465,0.275669,49.231338
2023-162853,2023-02-21,000001,Vente,200000,701,,CHE DES LEUDETS,0102,14130,14077,Blangy-le-Château,14,,,140770000C0162,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1593,0.275538,49.231096
2023-164220,2023-03-15,000002,Vente,23000,5455,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,0.272096,49.243726
2023-164793,2023-03-31,000001,Vente,115000,5042,,LES CROIX,B054,14130,14077,Blangy-le-Château,14,,,140770000C0008,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,845,0.281141,49.246994
2023-166428,2023-05-04,000001,Vente,6000,,,LE BOIS DE LA BRUYERE,B007,14130,14077,Blangy-le-Château,14,,,140770000C0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,0.261252,49.229576
2023-166518,2023-05-02,000001,Vente,140000,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.273145,49.244171
2023-166518,2023-05-02,000001,Vente,140000,5,,RUE GRANDE RUE,0060,14130,14077,Blangy-le-Château,14,,,14077000AB0036,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,30,0.273271,49.24408
2023-166760,2023-05-16,000001,Vente,181600,15,,RUE DU BEAUSOLEIL,0003,14130,14077,Blangy-le-Château,14,,,140770000C0278,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,207,0.271093,49.239357
2023-166760,2023-05-16,000001,Vente,181600,15,,RUE DU BEAUSOLEIL,0003,14130,14077,Blangy-le-Château,14,,,140770000C0278,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,588,0.271093,49.239357
2023-167786,2023-06-05,000001,Vente,88000,,,LA CHOPPE,B030,14130,14077,Blangy-le-Château,14,,,140770000D0422,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,476,0.270192,49.250538
2023-169967,2023-07-18,000001,Vente,260000,4,,RUE DU BEAUSOLEIL,0003,14130,14077,Blangy-le-Château,14,,,140770000C0267,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,572,0.27229,49.24179
2023-170023,2023-07-06,000001,Vente,746500,33,,RUE GRANDE RUE,0060,14130,14077,Blangy-le-Château,14,,,14077000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.273904,49.244885
2023-170023,2023-07-06,000001,Vente,746500,33,,RUE GRANDE RUE,0060,14130,14077,Blangy-le-Château,14,,,14077000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.273904,49.244885
2023-170023,2023-07-06,000001,Vente,746500,33,,RUE GRANDE RUE,0060,14130,14077,Blangy-le-Château,14,,,14077000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.273904,49.244885
2023-170023,2023-07-06,000001,Vente,746500,33,,RUE GRANDE RUE,0060,14130,14077,Blangy-le-Château,14,,,14077000AB0067,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,460,0.273904,49.244885
2023-170023,2023-07-06,000001,Vente,746500,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,347,0.27357,49.244997
2023-171036,2023-07-27,000001,Vente,123220,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0173,,,,,,,,,,,,,0,,,,,P,prés,,,14523,0.272456,49.234851
2023-171036,2023-07-27,000001,Vente,123220,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0174,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.271541,49.234458
2023-171036,2023-07-27,000001,Vente,123220,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,12280,0.271585,49.234359
2023-171036,2023-07-27,000001,Vente,123220,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,11995,0.270516,49.2334
2023-171036,2023-07-27,000001,Vente,123220,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0179,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9544,0.272665,49.23317
2023-171036,2023-07-27,000001,Vente,123220,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0179,,,,,,,,,,,,,0,,,,,P,prés,,,4772,0.272665,49.23317
2023-171036,2023-07-27,000001,Vente,123220,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,4246,0.273743,49.232949
2023-171036,2023-07-27,000001,Vente,123220,,,LES LEUDETS,B082,14130,14077,Blangy-le-Château,14,,,140770000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,4155,0.271191,49.231251
2023-171036,2023-07-27,000001,Vente,123220,,,LES LEUDETS,B082,14130,14077,Blangy-le-Château,14,,,140770000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,36800,0.269935,49.231775
2023-171036,2023-07-27,000001,Vente,123220,,,LES LEUDETS,B082,14130,14077,Blangy-le-Château,14,,,140770000C0354,,,,,,,,,,,,,0,,,,,P,prés,,,4324,0.268942,49.232465
2023-171067,2023-07-27,000001,Vente,16596,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,13830,0.271986,49.232314
2023-171151,2023-07-27,000001,Vente,124600,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0174,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.271541,49.234458
2023-171151,2023-07-27,000001,Vente,124600,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,12280,0.271585,49.234359
2023-171151,2023-07-27,000001,Vente,124600,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,11995,0.270516,49.2334
2023-171151,2023-07-27,000001,Vente,124600,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0179,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9544,0.272665,49.23317
2023-171151,2023-07-27,000001,Vente,124600,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0179,,,,,,,,,,,,,0,,,,,P,prés,,,4772,0.272665,49.23317
2023-171151,2023-07-27,000001,Vente,124600,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,4246,0.273743,49.232949
2023-171151,2023-07-27,000001,Vente,124600,,,LES LEUDETS,B082,14130,14077,Blangy-le-Château,14,,,140770000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,4155,0.271191,49.231251
2023-171151,2023-07-27,000001,Vente,124600,,,LES LEUDETS,B082,14130,14077,Blangy-le-Château,14,,,140770000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,36800,0.269935,49.231775
2023-171151,2023-07-27,000001,Vente,124600,,,LES LEUDETS,B082,14130,14077,Blangy-le-Château,14,,,140770000C0354,,,,,,,,,,,,,0,,,,,P,prés,,,4324,0.268942,49.232465
2023-171157,2023-07-27,000001,Vente,14790,,,LES CHAMPS DU MESNIL,B024,14130,14077,Blangy-le-Château,14,,,140770000C0173,,,,,,,,,,,,,0,,,,,P,prés,,,14523,0.272456,49.234851
2023-172683,2023-09-01,000001,Vente,214900,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,384,0.272356,49.244037
2023-172683,2023-09-01,000001,Vente,214900,2,,PL DE VERDUN,0090,14130,14077,Blangy-le-Château,14,,,14077000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,0.272723,49.244049
2023-172683,2023-09-01,000001,Vente,214900,2,,PL DE VERDUN,0090,14130,14077,Blangy-le-Château,14,,,14077000AB0029,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,555,0.272723,49.244049
2023-172683,2023-09-01,000001,Vente,214900,2,,PL DE VERDUN,0090,14130,14077,Blangy-le-Château,14,,,14077000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,0.272723,49.244049
2023-173702,2023-09-28,000001,Vente,2329360,,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,581,0.293704,49.260731
2023-173702,2023-09-28,000001,Vente,2329360,5078,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0095,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10939,0.294438,49.260071
2023-173702,2023-09-28,000001,Vente,2329360,5078,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0095,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10939,0.294438,49.260071
2023-173702,2023-09-28,000001,Vente,2329360,,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,21665,0.294386,49.259686
2023-173702,2023-09-28,000001,Vente,2329360,,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0206,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,835,0.293802,49.261054
2023-173702,2023-09-28,000001,Vente,2329360,,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,23358,0.294061,49.258236
2023-173702,2023-09-28,000001,Vente,2329360,,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,7787,0.294061,49.258236
2023-173702,2023-09-28,000001,Vente,2329360,,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,3262,0.292732,49.260583
2023-173702,2023-09-28,000001,Vente,2329360,,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,24638,0.291778,49.261207
2023-173702,2023-09-28,000001,Vente,2329360,,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0263,,,,,,,,,,,,,0,,,,,P,prés,,,21710,0.291547,49.25945
2023-173702,2023-09-28,000001,Vente,2329360,5078,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,8755,0.293385,49.260741
2023-173702,2023-09-28,000001,Vente,2329360,5078,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8755,0.293385,49.260741
2023-173702,2023-09-28,000001,Vente,2329360,5078,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8755,0.293385,49.260741
2023-173702,2023-09-28,000001,Vente,2329360,5078,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0343,,,,,,,,,,,,,0,1,Maison,314,10,AG,terrains d'agrément,,,8755,0.293385,49.260741
2023-173702,2023-09-28,000001,Vente,2329360,5078,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.293385,49.260741
2023-173702,2023-09-28,000001,Vente,2329360,5078,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.293385,49.260741
2023-173702,2023-09-28,000001,Vente,2329360,5078,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,0.293385,49.260741
2023-173702,2023-09-28,000001,Vente,2329360,5078,,LES BANCERIES,B002,14130,14077,Blangy-le-Château,14,,,140770000A0343,,,,,,,,,,,,,0,1,Maison,314,10,S,sols,,,500,0.293385,49.260741
2023-174038,2023-10-03,000001,Vente,30000,,,LES MILLETS,B090,14130,14077,Blangy-le-Château,14,,,140770000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,6191,0.275794,49.240389
2023-174038,2023-10-03,000001,Vente,30000,,,LA BRUYERE,B018,14130,14077,Blangy-le-Château,14,,,140770000C0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14740,0.274753,49.236051
2023-174038,2023-10-03,000001,Vente,30000,,,LE LIEU LAINE,B085,14130,14077,Blangy-le-Château,14,,,140770000C0136,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10735,0.274255,49.240548
2023-174038,2023-10-03,000001,Vente,30000,,,LA BRUYERE,B018,14130,14077,Blangy-le-Château,14,,,140770000C0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,0.27592,49.234867
2023-174632,2023-10-06,000001,Vente,50000,10,,RUE LES COUTURES,0038,14130,14077,Blangy-le-Château,14,,,140770000D0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,0.26632,49.242522
2023-174841,2023-10-23,000001,Vente,150000,28,,RTE DE FIERVILLE,0050,14130,14077,Blangy-le-Château,14,,,140770000D0069,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,404,0.266538,49.242808
2023-174841,2023-10-23,000001,Vente,150000,28,,RTE DE FIERVILLE,0050,14130,14077,Blangy-le-Château,14,,,140770000D0277,,,,,,,,,,,,,0,,,,,P,prés,,,333,0.26673,49.24285
2023-174841,2023-10-23,000001,Vente,150000,28,,RTE DE FIERVILLE,0050,14130,14077,Blangy-le-Château,14,,,140770000D0277,,,,,,,,,,,,,0,,,,,P,prés,,,333,0.26673,49.24285
2023-174841,2023-10-23,000001,Vente,150000,,,RUE PISSEUSE,0020,14130,14077,Blangy-le-Château,14,,,140770000D0395,,,,,,,,,,,,,0,,,,,P,prés,,,4897,0.266775,49.243765
2023-174841,2023-10-23,000001,Vente,150000,,,RUE PISSEUSE,0020,14130,14077,Blangy-le-Château,14,,,140770000D0395,,,,,,,,,,,,,0,,,,,P,prés,,,4897,0.266775,49.243765
2023-177993,2023-12-15,000001,Vente,155000,5,,VC LE CHATEL,0030,14130,14077,Blangy-le-Château,14,,,14077000AB0377,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,461,0.275626,49.243103
2023-177995,2023-12-20,000001,Vente,585000,6,,PL DE VERDUN,0090,14130,14077,Blangy-le-Château,14,,,14077000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,0.272533,49.243568
2023-177995,2023-12-20,000001,Vente,585000,6,,PL DE VERDUN,0090,14130,14077,Blangy-le-Château,14,,,14077000AB0155,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1282,0.272533,49.243568
2023-177995,2023-12-20,000001,Vente,585000,6,,PL DE VERDUN,0090,14130,14077,Blangy-le-Château,14,,,14077000AB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,0.272533,49.243568
2023-177995,2023-12-20,000001,Vente,585000,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0399,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1532,0.272079,49.243243
2023-177995,2023-12-20,000001,Vente,585000,,,LE BOURG,B014,14130,14077,Blangy-le-Château,14,,,14077000AB0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,350,0.271955,49.243139
