id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474401,2020-01-13,000001,Vente,225965,1,,RUE DU THAU,0096,34230,34194,Paulhan,34,,,34194000AM0430,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,405,3.454928,43.54501
2020-474450,2020-01-13,000001,Vente,175000,4,,RUE DES ROMARINS,0101,34230,34194,Paulhan,34,,,34194000AE1138,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,3.467262,43.538813
2020-474615,2020-01-10,000001,Vente,135000,27,,RTE DE CLERMONT L HERAULT,0024,34230,34194,Paulhan,34,,,34194000AC0058,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,390,3.462716,43.544243
2020-474680,2020-01-23,000001,Vente,81800,8,,RUE DU PINSARD,0080,34230,34194,Paulhan,34,,,34194000AC0597,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,55,3.459044,43.541602
2020-474866,2020-01-31,000001,Vente,233600,301,,RUE DE L AMERGAL,0007,34230,34194,Paulhan,34,,,34194000AE1208,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,739,3.470176,43.539026
2020-474931,2020-01-27,000002,Vente,130000,71,,CRS NATIONAL,0069,34230,34194,Paulhan,34,,,34194000AB0908,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,295,3.457299,43.538913
2020-474931,2020-01-27,000002,Vente,130000,71,,CRS NATIONAL,0069,34230,34194,Paulhan,34,,,34194000AB0908,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,295,3.457299,43.538913
2020-474947,2020-01-31,000001,Vente,128000,9,,PL DE LA REPUBLIQUE,0087,34230,34194,Paulhan,34,,,34194000AC0361,,,1,,2,,3,,4,,,,4,1,Maison,50,3,,,,,,3.460324,43.541981
2020-474947,2020-01-31,000001,Vente,128000,1,,BD DE LA LIBERTE,0061,34230,34194,Paulhan,34,,,34194000AC0362,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,37,3.460274,43.541932
2020-474947,2020-01-31,000001,Vente,128000,7,,PL DE LA REPUBLIQUE,0087,34230,34194,Paulhan,34,,,34194000AC0848,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.460351,43.54195
2020-474961,2020-01-27,000001,Vente,80000,7,,RUE MARCEAU,0065,34230,34194,Paulhan,34,,,34194000AC0326,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.460904,43.542202
2020-475167,2020-01-22,000001,Vente,227000,212,,RUE DE L AMERGAL,0007,34230,34194,Paulhan,34,,,34194000AE1215,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,124,3.46954,43.538134
2020-475167,2020-01-22,000001,Vente,227000,212,,RUE DE L AMERGAL,0007,34230,34194,Paulhan,34,,,34194000AE1221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,3.469382,43.538227
2020-475167,2020-01-22,000001,Vente,227000,210,,RUE DE L AMERGAL,0007,34230,34194,Paulhan,34,,,34194000AE1225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,421,3.469482,43.538214
2020-475167,2020-01-22,000001,Vente,227000,212,,RUE DE L AMERGAL,0007,34230,34194,Paulhan,34,,,34194000AE1269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,3.469414,43.537996
2020-475191,2020-02-05,000001,Vente,128550,,,CHEMIN DE PEZENAS,B013,34230,34194,Paulhan,34,,,34194000AI0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1714,3.45251,43.527614
2020-475299,2020-01-30,000001,Vente,86000,,,CHEMIN DE SAINT-MARTIN,B015,34230,34194,Paulhan,34,,,34194000AD0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,3.472463,43.548595
2020-475386,2020-02-21,000002,Vente,8060,,,LE VILLAGE,B084,34230,34194,Paulhan,34,,,34194000AC1261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,3.4642,43.543999
2020-475523,2020-02-20,000001,Vente,130000,2,,RUE CONDE,0027,34230,34194,Paulhan,34,,,34194000AC0401,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.460581,43.540896
2020-475523,2020-02-20,000001,Vente,130000,2,B,RUE CONDE,0027,34230,34194,Paulhan,34,,,34194000AC0402,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.460548,43.540924
2020-475523,2020-02-20,000001,Vente,130000,4,,RUE CONDE,0027,34230,34194,Paulhan,34,,,34194000AC0403,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,130,3.460581,43.541013
2020-475688,2020-02-27,000001,Vente,308630,,,SOUS VILLE,B069,34230,34194,Paulhan,34,,,34194000AH0442,,,,,,,,,,,,,0,,,,,L,landes,,,82,3.4656,43.538269
2020-475688,2020-02-27,000001,Vente,308630,,,SOUS VILLE,B069,34230,34194,Paulhan,34,,,34194000AH0554,,,,,,,,,,,,,0,,,,,VI,vignes,,,514,3.46572,43.537804
2020-475688,2020-02-27,000001,Vente,308630,25,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AH0630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,3.465521,43.538132
2020-475688,2020-02-27,000001,Vente,308630,338,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AH0631,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,3.465533,43.537979
2020-475688,2020-02-27,000001,Vente,308630,338,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AH0631,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1097,3.465533,43.537979
2020-475720,2020-02-27,000001,Vente,175900,9,C,LOT LE CLOS ST MARTIN,A019,34230,34194,Paulhan,34,,,34194000AN0927,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,303,3.465834,43.545944
2020-475824,2020-02-28,000001,Vente,55000,10,,RUE DES JACOBINS,0048,34230,34194,Paulhan,34,,,34194000AC0521,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,35,3.459757,43.541812
2020-475860,2020-02-27,000001,Vente,5000,,,LOUS BRUSSES,B038,34230,34194,Paulhan,34,,,34194000AL0396,,,,,,,,,,,,,0,,,,,VI,vignes,,,570,3.439044,43.535812
2020-475860,2020-02-27,000001,Vente,5000,,,LOUS BRUSSES,B038,34230,34194,Paulhan,34,,,34194000AL0397,,,,,,,,,,,,,0,,,,,T,terres,,,4160,3.439064,43.536429
2020-475860,2020-02-27,000001,Vente,5000,,,LOUS BRUSSES,B038,34230,34194,Paulhan,34,,,34194000AL0397,,,,,,,,,,,,,0,,,,,VI,vignes,,,4030,3.439064,43.536429
2020-475899,2020-02-17,000001,Vente,158000,73,,CRS NATIONAL,0069,34230,34194,Paulhan,34,,,34194000AB0168,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,250,3.456929,43.538754
2020-476014,2020-02-28,000001,Vente,230000,95,,RUE DE CHOUPILA,0030,34230,34194,Paulhan,34,,,34194000AE1253,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,690,3.46765,43.536206
2020-476127,2020-02-21,000001,Vente,3700,,,ROUGEAC,B059,34230,34194,Paulhan,34,,,34194000AL0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,3780,3.447193,43.538985
2020-476269,2020-03-20,000001,Vente,178000,30,,RUE MARCEL PAGNOL,0167,34230,34194,Paulhan,34,,,34194000AH0755,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,195,3.466239,43.537623
2020-476273,2020-03-13,000001,Vente,125000,,,PLAN PAOUSAT,B046,34230,34194,Paulhan,34,,,34194000AE0841,,,,,,,,,,,,,0,,,,,T,terres,,,198,3.467905,43.542494
2020-476273,2020-03-13,000001,Vente,125000,,,PLAN PAOUSAT,B046,34230,34194,Paulhan,34,,,34194000AE1318,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.468115,43.542284
2020-476321,2020-03-02,000001,Vente,137135,8,,RUE DES GIRONDINS,0039,34230,34194,Paulhan,34,,,34194000AC0351,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,90,3.460884,43.541788
2020-476353,2020-02-28,000001,Vente,134000,7,,RUE DE METZ,0066,34230,34194,Paulhan,34,,,34194000AC0414,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,52,3.460666,43.541481
2020-476353,2020-02-28,000001,Vente,134000,5,,RUE DE METZ,0066,34230,34194,Paulhan,34,,,34194000AC1168,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.460737,43.5414
2020-476378,2020-03-11,000001,Vente,1000,,,LE GISSAS,B028,34230,34194,Paulhan,34,,,34194000AD0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,2740,3.47294,43.554729
2020-476378,2020-03-11,000001,Vente,1000,,,CANDAURADE,B010,34230,34194,Paulhan,34,,,34194000AL0092,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.449691,43.541938
2020-476378,2020-03-11,000001,Vente,1000,,,CANDAURADE,B010,34230,34194,Paulhan,34,,,34194000AL0093,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.449583,43.541839
2020-476794,2020-05-11,000001,Vente,77000,17,,PLAN DU CASTELLAS,0020,34230,34194,Paulhan,34,,,34194000AC0590,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,33,3.459131,43.54169
2020-476794,2020-05-11,000001,Vente,77000,,,LE VILLAGE,B084,34230,34194,Paulhan,34,,,34194000AC0591,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.459186,43.541686
2020-476795,2020-04-30,000001,Vente,110000,3,,PLAN DU CASTELLAS,0020,34230,34194,Paulhan,34,,,34194000AC0560,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,56,3.459424,43.542042
2020-476905,2020-05-05,000001,Vente,96250,3,,RUE DES VARIETES,0106,34230,34194,Paulhan,34,,,34194000AB0772,,,23,62,,,,,,,,,1,2,Appartement,35,2,,,,,,3.4591,43.539109
2020-476905,2020-05-05,000001,Vente,96250,3,,RUE DES VARIETES,0106,34230,34194,Paulhan,34,,,34194000AB0772,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.4591,43.539109
2020-477018,2020-05-18,000001,Vente,170400,480,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AH0772,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,128,3.466727,43.537352
2020-477021,2020-05-18,000001,Vente,40000,12,,PLAN DU CASTELLAS,0020,34230,34194,Paulhan,34,,,34194000AC0585,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,81,3.459141,43.541888
2020-477021,2020-05-18,000001,Vente,40000,,,LA CARNUSSE,B011,34230,34194,Paulhan,34,,,34194000AK0478,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,3.453938,43.53341
2020-477162,2020-05-29,000001,Vente,62000,5,,PLAN DU CASTELLAS,0020,34230,34194,Paulhan,34,,,34194000AC0559,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,28,3.459467,43.541998
2020-477292,2020-06-02,000001,Vente,115100,28,,RTE DE PEZENAS,0078,34230,34194,Paulhan,34,,,34194000AK0234,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,100,3.454171,43.533825
2020-477392,2020-05-29,000001,Vente,150000,32,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AC0159,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,350,3.46266,43.539817
2020-477392,2020-05-29,000001,Vente,150000,,,LE VILLAGE,B084,34230,34194,Paulhan,34,,,34194000AC0910,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,3.462512,43.539844
2020-477467,2020-06-05,000001,Vente,266000,2,,RUE BELFORT,0012,34230,34194,Paulhan,34,,,34194000AB0060,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,250,3.460668,43.539435
2020-477467,2020-06-05,000001,Vente,266000,4,,RUE BELFORT,0012,34230,34194,Paulhan,34,,,34194000AB0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.460365,43.539508
2020-477615,2020-05-29,000001,Vente,256380,39,,RUE DU PASSAGE A NIVEAU,0140,34230,34194,Paulhan,34,,,34194000AN0711,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,872,3.466849,43.546132
2020-477704,2020-06-04,000001,Vente,14912,,,LE COMMANDEUR,B020,34230,34194,Paulhan,34,,,34194000AI0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,9320,3.447872,43.526059
2020-478142,2020-06-09,000001,Vente,64000,2,,IMP ROBESPIERRE,0088,34230,34194,Paulhan,34,,,34194000AC0645,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,70,3.459155,43.54059
2020-478237,2020-06-26,000001,Vente,249000,9,,RUE DE L AUBEPINE,0006,34230,34194,Paulhan,34,,,34194000AC0083,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,680,3.464656,43.542812
2020-478239,2020-06-12,000001,Vente,14300,,,ROUQUETTE HAUTE,B060,34230,34194,Paulhan,34,,,34194000AM0408,,,,,,,,,,,,,0,,,,,L,landes,,,550,3.45386,43.541376
2020-478287,2020-07-03,000001,Vente,76000,7,,PL DE LA REPUBLIQUE,0087,34230,34194,Paulhan,34,,,34194000AC0847,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,45,3.460389,43.542001
2020-478445,2020-06-19,000001,Vente,18000,,,NEGA SAOUMAS,B043,34230,34194,Paulhan,34,,,34194000AK0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,20480,3.448025,43.529197
2020-478507,2020-07-02,000001,Vente,190000,24,,RUE DES FIGUIERS,0037,34230,34194,Paulhan,34,,,34194000AE0799,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,632,,
2020-478507,2020-07-02,000001,Vente,190000,,,PLAN PAOUSAT,B046,34230,34194,Paulhan,34,,,34194000AE0800,,,,,,,,,,,,,0,,,,,T,terres,,,803,,
2020-478520,2020-06-22,000001,Vente,12000,,,SUS CASTELS,B075,34230,34194,Paulhan,34,,,34194000AM0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,3380,3.456177,43.545164
2020-478520,2020-06-22,000001,Vente,12000,,,SUS CASTELS,B075,34230,34194,Paulhan,34,,,34194000AM0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,2460,3.455766,43.545379
2020-478520,2020-06-22,000001,Vente,12000,,,SUS CASTELS,B075,34230,34194,Paulhan,34,,,34194000AM0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,1710,3.455691,43.545665
2020-478520,2020-06-22,000001,Vente,12000,,,SUS CASTELS,B075,34230,34194,Paulhan,34,,,34194000AM0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,1620,3.455538,43.545839
2020-478524,2020-07-13,000001,Vente,325200,147,,RUE DE L ABAOUSSIER,0115,34230,34194,Paulhan,34,,,34194000AM0627,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,700,3.455431,43.544148
2020-478861,2020-07-13,000001,Vente,284499,1,,RUE JOSEPHINE BOYER,0055,34230,34194,Paulhan,34,,,34194000AB0427,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,682,3.457178,43.536554
2020-478861,2020-07-13,000001,Vente,284499,,,LE VILLAGE,B084,34230,34194,Paulhan,34,,,34194000AB0436,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,271,3.456986,43.536611
2020-478864,2020-07-22,000001,Vente,339450,,,CHEMIN DE SAINT-MARTIN,B015,34230,34194,Paulhan,34,,,34194000AD0646,,,,,,,,,,,,,0,,,,,L,landes,,,172,3.47128,43.548924
2020-478864,2020-07-22,000001,Vente,339450,204,,RUE DE SIPLET,0092,34230,34194,Paulhan,34,,,34194000AD0647,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1588,3.471549,43.548773
2020-478864,2020-07-22,000001,Vente,339450,204,,RUE DE SIPLET,0092,34230,34194,Paulhan,34,,,34194000AD0647,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,3.471549,43.548773
2020-479005,2020-07-21,000001,Vente,200000,3,,RUE DES HIBISCUS,0123,34230,34194,Paulhan,34,,,34194000AB0898,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,364,3.463081,43.538645
2020-479050,2020-07-31,000001,Vente,138200,1,B,RUE CARNOT,0019,34230,34194,Paulhan,34,,,34194000AC1115,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,60,3.459306,43.540622
2020-479085,2020-07-30,000001,Vente,149000,,,LE VILLAGE,B084,34230,34194,Paulhan,34,,,34194000AB0525,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.460343,43.539401
2020-479085,2020-07-30,000001,Vente,149000,3,B,RUE JEAN JAURES,0049,34230,34194,Paulhan,34,,,34194000AB0527,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,117,3.460342,43.539341
2020-479085,2020-07-30,000001,Vente,149000,4,,RUE BELFORT,0012,34230,34194,Paulhan,34,,,34194000AB0705,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.460398,43.539389
2020-479089,2020-08-04,000001,Vente,10000,,,L ERMITAGE,B023,34230,34194,Paulhan,34,,,34194000AK0320,,,,,,,,,,,,,0,,,,,T,terres,,,4850,3.440487,43.527025
2020-479089,2020-08-04,000001,Vente,10000,,,L ERMITAGE,B023,34230,34194,Paulhan,34,,,34194000AK0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,6212,3.441353,43.526749
2020-479089,2020-08-04,000001,Vente,10000,,,L ERMITAGE,B023,34230,34194,Paulhan,34,,,34194000AK0321,,,,,,,,,,,,,0,,,,,T,terres,,,438,3.441353,43.526749
2020-479145,2020-07-15,000001,Vente,190000,,,LA BARTHE,B004,34230,34194,Paulhan,34,,,34194000AH0609,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1000,3.454947,43.530845
2020-479253,2020-07-27,000001,Vente,181000,201,,RUE VICTOR HUGO,0158,34230,34194,Paulhan,34,,,34194000AH0711,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,231,3.46643,43.536054
2020-479337,2020-08-04,000001,Vente,215000,96,,RUE DES AMANDIERS,0004,34230,34194,Paulhan,34,,,34194000AC0940,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,889,3.465789,43.542646
2020-479348,2020-07-30,000001,Vente,190000,27,,LOT LES OLIVIERS,A040,34230,34194,Paulhan,34,,,34194000AM0480,,,12,86.12,,,,,,,,,1,1,Maison,73,4,S,sols,,,343,3.45568,43.542724
2020-479581,2020-08-06,000001,Vente,220000,25,,CHE DES GALETS,0125,34230,34194,Paulhan,34,,,34194000AE1278,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,300,3.467253,43.541579
2020-479581,2020-08-06,000001,Vente,220000,25,,CHE DES GALETS,0125,34230,34194,Paulhan,34,,,34194000AE1279,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.467291,43.541471
2020-479581,2020-08-06,000001,Vente,220000,142,,RUE DES FIGUIERS,0037,34230,34194,Paulhan,34,,,34194000AE1302,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.467164,43.541579
2020-479581,2020-08-06,000001,Vente,220000,142,,RUE DES FIGUIERS,0037,34230,34194,Paulhan,34,,,34194000AE1303,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.467162,43.541473
2020-479688,2020-08-04,000001,Vente,190000,20,,AV PAUL PELISSE,0077,34230,34194,Paulhan,34,,,34194000AB0319,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,923,3.458425,43.538861
2020-479688,2020-08-04,000001,Vente,190000,20,,AV PAUL PELISSE,0077,34230,34194,Paulhan,34,,,34194000AB0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,923,3.458425,43.538861
2020-479688,2020-08-04,000001,Vente,190000,20,,AV PAUL PELISSE,0077,34230,34194,Paulhan,34,,,34194000AB0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,923,3.458425,43.538861
2020-479689,2020-08-31,000001,Vente,155000,16,,RUE DE LA CLAIRETTE,0023,34230,34194,Paulhan,34,,,34194000AB0126,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,600,3.458559,43.536175
2020-479723,2020-08-14,000001,Vente,3500,,,SUS CASTELS,B075,34230,34194,Paulhan,34,,,34194000AM0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,6430,3.451148,43.546202
2020-480074,2020-09-11,000001,Vente,218700,67,,RUE DU FENOUIL,0036,34230,34194,Paulhan,34,,,34194000AE1127,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,400,3.466955,43.539657
2020-480261,2020-09-18,000001,Vente,156000,6,,ALL DES TILLEULS,0097,34230,34194,Paulhan,34,,,34194000AC0798,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,3.459539,43.544098
2020-480284,2020-09-11,000001,Vente,170990,2,,IMP DE LA CANDAURADE,0017,34230,34194,Paulhan,34,,,34194000AB0175,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,240,3.456777,43.538314
2020-480384,2020-09-09,000001,Vente,300000,567,,RTE D USCLAS D HERAULT,0102,34230,34194,Paulhan,34,,,34194000AH0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,J,jardins,POTAG,Jardin potager,368,3.465295,43.53489
2020-480384,2020-09-09,000001,Vente,300000,567,,RTE D USCLAS D HERAULT,0102,34230,34194,Paulhan,34,,,34194000AH0356,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,368,3.465295,43.53489
2020-480384,2020-09-09,000001,Vente,300000,567,,RTE D USCLAS D HERAULT,0102,34230,34194,Paulhan,34,,,34194000AH0356,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,875,3.465295,43.53489
2020-480384,2020-09-09,000001,Vente,300000,567,,RTE D USCLAS D HERAULT,0102,34230,34194,Paulhan,34,,,34194000AH0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,875,3.465295,43.53489
2020-480506,2020-09-18,000001,Vente,86000,6,,PL DES JACOBINS,0047,34230,34194,Paulhan,34,,,34194000AC0553,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,33,3.459527,43.54168
2020-480506,2020-09-18,000001,Vente,86000,,,LE VILLAGE,B084,34230,34194,Paulhan,34,,,34194000AC0554,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.459468,43.541719
2020-480555,2020-09-21,000001,Vente,82000,34,,RUE DU BALLAST,0120,34230,34194,Paulhan,34,,,34194000AC1061,,,,,,,,,,,,,0,,,,,VI,vignes,,,106,3.46448,43.542037
2020-480555,2020-09-21,000001,Vente,82000,34,,RUE DU BALLAST,0120,34230,34194,Paulhan,34,,,34194000AC1222,,,,,,,,,,,,,0,,,,,VI,vignes,,,506,3.464783,43.541728
2020-480555,2020-09-21,000001,Vente,82000,34,,RUE DU BALLAST,0120,34230,34194,Paulhan,34,,,34194000AC1223,,,,,,,,,,,,,0,,,,,VI,vignes,,,121,3.464657,43.541778
2020-480572,2020-10-02,000001,Vente,239400,165,,RTE D USCLAS D HERAULT,0102,34230,34194,Paulhan,34,,,34194000AB0842,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,541,3.462752,43.537908
2020-480678,2020-09-07,000002,Echange,4837,,,SAINT-FERIOLS,B065,34230,34194,Paulhan,34,,,34194000AI0595,,,,,,,,,,,,,0,,,,,VI,vignes,,,273,3.444099,43.517152
2020-480678,2020-09-07,000002,Echange,4837,,,SAINT-FERIOLS,B065,34230,34194,Paulhan,34,,,34194000AI0595,,,,,,,,,,,,,0,,,,,T,terres,,,114,3.444099,43.517152
2020-480678,2020-09-07,000002,Echange,4837,,,SAINT-FERIOLS,B065,34230,34194,Paulhan,34,,,34194000AI0597,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.444315,43.516726
2020-480688,2020-09-24,000001,Vente,2565,,,ROUGEAC,B059,34230,34194,Paulhan,34,,,34194000AL0220,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.445787,43.538297
2020-480777,2020-09-17,000001,Vente,325000,258,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AH0077,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,500,3.464984,43.538567
2020-480777,2020-09-17,000001,Vente,325000,258,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AH0077,,,,,,,,,,,,,0,2,Appartement,48,2,VI,vignes,,,410,3.464984,43.538567
2020-480777,2020-09-17,000001,Vente,325000,258,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AH0077,,,,,,,,,,,,,0,1,Maison,122,7,VI,vignes,,,410,3.464984,43.538567
2020-480777,2020-09-17,000001,Vente,325000,258,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AH0077,,,,,,,,,,,,,0,2,Appartement,79,3,VI,vignes,,,410,3.464984,43.538567
2020-480777,2020-09-17,000001,Vente,325000,258,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AH0077,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,500,3.464984,43.538567
2020-480777,2020-09-17,000001,Vente,325000,258,,RUE DE LA PLAINE,0082,34230,34194,Paulhan,34,,,34194000AH0077,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,500,3.464984,43.538567
2020-480901,2020-10-09,000001,Vente,103000,,,RES SUS CASTELS,A015,34230,34194,Paulhan,34,,,34194000AM0669,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.454647,43.544542
2020-480912,2020-09-15,000001,Vente,600,,,TENTANELOUS,B077,34230,34194,Paulhan,34,,,34194000AI0029,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.441324,43.522584
2020-481003,2020-09-25,000001,Vente,139000,4,,IMP MARCEAU,0064,34230,34194,Paulhan,34,,,34194000AC0272,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,120,3.46096,43.54265
2020-481009,2020-10-13,000001,Vente,64000,1,B,RUE SOUS VILLE,0094,34230,34194,Paulhan,34,,,34194000AC1266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,638,3.464078,43.540289
2020-481165,2020-10-15,000001,Vente,14500,,,NEGA SAOUMAS,B043,34230,34194,Paulhan,34,,,34194000AK0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,3170,3.447526,43.527258
2020-481165,2020-10-15,000001,Vente,14500,,,NEGA SAOUMAS,B043,34230,34194,Paulhan,34,,,34194000AK0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,4850,3.447546,43.526677
2020-481165,2020-10-15,000001,Vente,14500,,,NEGA SAOUMAS,B043,34230,34194,Paulhan,34,,,34194000AK0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,2750,3.447027,43.527031
2020-481165,2020-10-15,000001,Vente,14500,,,NEGA SAOUMAS,B043,34230,34194,Paulhan,34,,,34194000AK0444,,,,,,,,,,,,,0,,,,,VI,vignes,,,1155,3.446619,43.527229
2020-481329,2020-10-08,000001,Vente,30000,,,LE BOUSQUETAS,B007,34230,34194,Paulhan,34,,,34194000AD0105,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.472693,43.553517
2020-481329,2020-10-08,000001,Vente,30000,,,LE BOUSQUET,B006,34230,34194,Paulhan,34,,,34194000AD0287,,,,,,,,,,,,,0,,,,,T,terres,,,2860,3.478885,43.553181
2020-481329,2020-10-08,000001,Vente,30000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0527,,,,,,,,,,,,,0,,,,,VI,vignes,,,1580,3.469256,43.551984
2020-481329,2020-10-08,000001,Vente,30000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0530,,,,,,,,,,,,,0,,,,,VI,vignes,,,4810,3.469688,43.551646
2020-481329,2020-10-08,000001,Vente,30000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,3.46905,43.551844
2020-481329,2020-10-08,000001,Vente,30000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0532,,,,,,,,,,,,,0,,,,,VI,vignes,,,2220,3.468809,43.551568
2020-481329,2020-10-08,000001,Vente,30000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0534,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,3.46951,43.550818
2020-481329,2020-10-08,000001,Vente,30000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,3.469873,43.551218
2020-481329,2020-10-08,000001,Vente,30000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,3.470051,43.551195
2020-481329,2020-10-08,000001,Vente,30000,,,CHEMIN DE CLERMONT,B012,34230,34194,Paulhan,34,,,34194000AN0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,3060,3.46989,43.550688
2020-481420,2020-10-19,000001,Vente,25498,,,LIBERET,B033,34230,34194,Paulhan,34,,,34194000AN0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,6580,3.460763,43.54801
2020-481420,2020-10-19,000001,Vente,25498,,,LIBERET,B033,34230,34194,Paulhan,34,,,34194000AN0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,4330,3.460157,43.547417
2020-481420,2020-10-19,000001,Vente,25498,,,LIBERET,B033,34230,34194,Paulhan,34,,,34194000AN0058,,,,,,,,,,,,,0,,,,,T,terres,,,3820,3.459618,43.547792