siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015751316,00074,01575131600074,O,1999-12-23,NN,,,2019-11-14T14:00:23,false,5,ZONE ARTISANALE,,,RTE,DE CHEVIGNY,21560,BRESSEY-SUR-TILLE,,21801,21105,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,41.10A,NAFRev2,N,5.180787,47.307365,0.44,street,Rue de la Chevrière 21560 Bressey-sur-Tille,21105_0044,G,RUE DE LA CHEVRIERE,
016343618,00027,01634361800027,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
016350084,00014,01635008400014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
016550865,00196,01655086500196,O,2007-10-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
212101059,00013,21210105900013,O,1983-03-01,03,2019,,2021-10-27T08:07:13,true,4,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212101059,00021,21210105900021,O,1985-10-18,02,2019,,2022-06-21T20:03:51,false,4,,,,RUE,DES ECOLES,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.182128,47.305663,0.94,street,Rue des Ecoles 21560 Bressey-sur-Tille,21105_0075,G,RUE DES ECOLES,
262100605,00019,26210060500019,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.184245,47.308096,0.39,street,Rue de la Maison Blanche 21560 Bressey-sur-Tille,21105_0181,G,RUE DE LA MAISON BLANCHE,
304694466,00018,30469446600018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
307218040,00037,30721804000037,O,1981-12-20,NN,,,2019-11-14T14:00:23,false,4,,2,,RUE,DES MOISSONS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,O,5.183151,47.307214,0.95,housenumber,2 Rue des Moissons 21560 Bressey-sur-Tille,21105_0186_00002,G,2 RUE DES MOISSONS,
312077811,00023,31207781100023,O,1988-01-01,,,,2019-11-14T14:00:23,true,1,,,,,ZA LA LISIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.1A,NAF1993,N,7.3171863,48.632129,0.75,poi.track,Chemin de la Lisière Wangenbourg-Engenthal,https://osm.org/way/244241302,G,,
312510456,00022,31251045600022,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,RUE,DE VARIN,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.73,NAP,N,5.183909,47.307004,0.77,housenumber,3 Rue du Varin 21560 Bressey-sur-Tille,21105_0283_00003,G,3 RUE DU VARIN,
314000407,00010,31400040700010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314169707,00010,31416970700010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317590289,00011,31759028900011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.10,NAP,N,,,0,,,,,,
321584104,00038,32158410400038,O,,NN,,,2019-11-14T14:00:23,true,1,,19,,RUE,DE DIJON,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,79.06,NAP,N,5.178172,47.308045,0.95,housenumber,19 Rue de Dijon 21560 Bressey-sur-Tille,21105_0060_00019,G,19 RUE DE DIJON,
321620270,00017,32162027000017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
325332005,00017,32533200500017,O,1982-09-01,NN,,,2019-11-14T14:00:23,true,1,,5,,IMP,DES ESSARDS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,5.179207,47.30734,0.7,housenumber,5 Impasse des Essarts 21560 Bressey-sur-Tille,21105_0080_00005,G,5 IMPASSE DES ESSARTS,
325648095,00017,32564809500017,O,1982-10-19,NN,,,2019-11-14T14:00:23,false,4,,,,,ZONE ARTISANALE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.1G,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327063541,00012,32706354100012,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,ZONE ARTISANALE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2003-03-23,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328783485,00043,32878348500043,O,,NN,,,2019-11-14T14:00:23,true,1,,13,,RUE,DES MOISSONS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,21.08,NAP,N,5.181208,47.307792,0.95,housenumber,13 Rue des Moissons 21560 Bressey-sur-Tille,21105_0186_00013,G,13 RUE DES MOISSONS,
329546311,00013,32954631100013,O,,,,,2019-11-14T14:00:23,true,1,,13,,RUE,DES MOISSONS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,5.181208,47.307792,0.95,housenumber,13 Rue des Moissons 21560 Bressey-sur-Tille,21105_0186_00013,G,13 RUE DES MOISSONS,
329653794,00019,32965379400019,O,,,,,2019-11-14T14:00:23,true,1,,,,,ZA LA LISIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,49.05,NAP,N,7.3171863,48.632129,0.75,poi.track,Chemin de la Lisière Wangenbourg-Engenthal,https://osm.org/way/244241302,G,,
330094434,00017,33009443400017,O,1984-06-05,NN,,,2021-06-01T09:18:29,true,4,,,,,MAIRIE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,5.184245,47.308096,0.39,street,Rue de la Maison Blanche 21560 Bressey-sur-Tille,21105_0181,G,RUE DE LA MAISON BLANCHE,
330434606,00035,33043460600035,O,2000-09-15,NN,,,2019-11-14T14:00:23,true,3,,,,,LA LISIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,74.1J,NAFRev1,N,5.18562,47.304952,0.52,street,Rue de la Glacière 21560 Bressey-sur-Tille,21105_0110,G,RUE DE LA GLACIERE,
333813251,00233,33381325100233,O,2000-04-15,NN,,,2019-11-14T14:00:23,false,3,ZONE ARTISANALE LA LISIERE,,,RTE,DE DIJON,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.8K,NAFRev1,O,5.18042,47.308466,0.72,street,Rue de Dijon 21560 Bressey-sur-Tille,21105_0060,G,RUE DE DIJON,
340827849,00019,34082784900019,O,,NN,,,2019-11-14T14:00:23,true,1,,1,,PL,DU CAMP ROMAIN,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.46,NAP,N,5.182981,47.306008,0.86,housenumber,1 Place du Camp Romain 21560 Bressey-sur-Tille,21105_0027_00001,G,1 PLACE DU CAMP ROMAIN,
342212453,00019,34221245300019,O,1987-08-03,NN,,,2019-11-14T14:00:23,false,4,MME CADOUOT ANNICK,2,,IMP,DES CHARMES,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,5.179391,47.307108,0.83,housenumber,2 Impasse des Charmes 21560 Bressey-sur-Tille,21105_0035_00002,G,2 IMPASSE DES CHARMES,
342212453,00027,34221245300027,O,1995-04-03,NN,,,2019-11-14T14:00:23,true,3,MME OLIVIER CLAUDINE,,,RUE,DES MOISSONS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.182064,47.307494,0.95,street,Rue des Moissons 21560 Bressey-sur-Tille,21105_0186,G,RUE DES MOISSONS,
347522724,00017,34752272400017,O,1988-07-04,NN,,,2019-11-14T14:00:23,true,4,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347522989,00016,34752298900016,O,1988-07-04,NN,,,2019-11-14T14:00:23,false,5,,2,,RUE,DE DIJON,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2001-05-02,F,SARL TICOLIV  LE BRESSEY,,,,74.1J,NAF1993,N,5.182877,47.309298,0.95,housenumber,2 Rue de Dijon 21560 Bressey-sur-Tille,21105_0060_00002,G,2 RUE DE DIJON,
347523227,00010,34752322700010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347807828,00012,34780782800012,O,1988-07-12,NN,,,2019-11-14T14:00:23,true,3,,4,,RUE,DU CHATEAU,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,5.181594,47.309251,0.94,housenumber,4 Rue du Château 21560 Bressey-sur-Tille,21105_0041_00004,G,4 RUE DU CHATEAU,
348542994,00069,34854299400069,O,2011-01-01,NN,,4932ZA,2019-11-14T14:00:23,false,3,,5,,IMP,DES CORNIERS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,49.32Z,NAFRev2,N,5.180688,47.306499,0.85,housenumber,5 Impasse des Corniers 21560 Bressey-sur-Tille,21105_0051_00005,G,5 IMPASSE DES CORNIERS,
351841747,00030,35184174700030,O,2018-11-28,,,,2021-02-23T11:04:23,true,1,,14,,RUE,DES MOISSONS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,68.20B,NAFRev2,N,5.181703,47.30788,0.95,housenumber,14 Rue des Moissons 21560 Bressey-sur-Tille,21105_0186_00014,G,14 RUE DES MOISSONS,
352405286,00019,35240528600019,O,1989-10-01,NN,,,2019-11-14T14:00:23,false,4,,3,,RUE,DE GENLIS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.2V,NAF1993,O,5.183969,47.307862,0.95,housenumber,3 Rue de Genlis 21560 Bressey-sur-Tille,21105_0105_00003,G,3 RUE DE GENLIS,
352621056,00014,35262105600014,O,1989-12-01,NN,,,2019-11-14T14:00:23,true,4,,6,,RUE,DU VARIN,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.02A,NAFRev2,N,5.183532,47.306911,0.95,housenumber,6 Rue du Varin 21560 Bressey-sur-Tille,21105_0283_00006,G,6 RUE DU VARIN,
352621353,00023,35262135300023,O,1992-09-02,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,VARIN,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE FOURNIL,,,,15.8D,NAF1993,N,5.183272,47.30676,0.85,street,Rue du Varin 21560 Bressey-sur-Tille,21105_0283,G,RUE DU VARIN,
377573100,00015,37757310000015,O,,NN,,,2019-11-14T14:00:23,true,1,,16,,RUE,DES MOISSONS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0N,NAF1993,N,5.181293,47.307951,0.95,housenumber,16 Rue des Moissons 21560 Bressey-sur-Tille,21105_0186_00016,G,16 RUE DES MOISSONS,
378641104,00021,37864110400021,O,2014-02-23,,,,2019-11-14T14:00:23,false,2,,3,,RUE,DU PEZERY,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.39Z,NAFRev2,N,5.184608,47.304313,0.95,housenumber,3 Rue du Pézery 21560 Bressey-sur-Tille,21105_0222_00003,G,3 RUE DU PEZERY,
378907505,00010,37890750500010,O,1990-07-10,NN,,,2019-11-14T14:00:23,true,3,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390851855,00010,39085185500010,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,4,,RUE,DU CHATEAU,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,5.181594,47.309251,0.94,housenumber,4 Rue du Château 21560 Bressey-sur-Tille,21105_0041_00004,G,4 RUE DU CHATEAU,
391108602,00023,39110860200023,O,2000-06-02,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,70.2C,NAFRev1,N,5.185974,47.307915,0.39,street,Rue Guillemette 21560 Bressey-sur-Tille,21105_0115,G,RUE GUILLEMETTE,
392293049,00038,39229304900038,O,2010-04-01,,,,2019-11-14T14:00:23,false,2,,20,,RUE,GUILLEMETTE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,71.11Z,NAFRev2,N,5.186859,47.308657,0.95,housenumber,20 Rue Guillemette 21560 Bressey-sur-Tille,21105_0115_00020,G,20 RUE GUILLEMETTE,
392900478,00034,39290047800034,O,2011-01-01,01,2019,4399CZ,2021-10-27T08:20:50,true,1,ZONE ARTISANALE,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
397685538,00019,39768553800019,O,1994-07-07,,,,2019-11-14T14:00:23,true,4,,2,,RUE,DE DIJON,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,55.3A,NAF1993,N,5.182877,47.309298,0.95,housenumber,2 Rue de Dijon 21560 Bressey-sur-Tille,21105_0060_00002,G,2 RUE DE DIJON,
399125103,00016,39912510300016,O,1995-01-02,NN,,,2019-11-14T14:00:23,true,1,,6,,RUE,DE LA CHEVRIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,02.0B,NAF1993,N,5.181682,47.306611,0.95,housenumber,6 Rue de la Chevrière 21560 Bressey-sur-Tille,21105_0044_00006,G,6 RUE DE LA CHEVRIERE,
399508076,00011,39950807600011,O,1976-09-01,01,2019,,2021-10-27T08:25:51,true,4,,7,,RUE,DE GENLIS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.185746,47.306853,0.95,housenumber,7 Rue de Genlis 21560 Bressey-sur-Tille,21105_0105_00007,G,7 RUE DE GENLIS,
399559152,00018,39955915200018,O,1995-01-12,NN,,,2019-11-14T14:00:23,true,4,,2,,RUE,DE DIJON,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,5.182877,47.309298,0.95,housenumber,2 Rue de Dijon 21560 Bressey-sur-Tille,21105_0060_00002,G,2 RUE DE DIJON,
400490421,00031,40049042100031,O,2007-01-02,NN,,,2019-11-14T14:00:23,false,3,,,,,ZA LA LISIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2012-01-09,F,FRIG'EST,,,,28.25Z,NAFRev2,O,7.3171863,48.632129,0.75,poi.track,Chemin de la Lisière Wangenbourg-Engenthal,https://osm.org/way/244241302,G,,
401822051,00017,40182205100017,O,1995-07-31,NN,,,2019-11-14T14:00:23,false,3,,,,,ZONE ARTISANALE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.1B,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
408310845,00032,40831084500032,O,2005-12-01,,,,2019-11-14T14:00:23,false,2,,,,,ZI LA LISIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,33.1B,NAFRev1,N,,,0,,,,,,
408459683,00012,40845968300012,O,1995-01-02,NN,,,2019-11-14T14:00:23,true,1,,6,,RUE,DE LA CHEVRIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,74.1J,NAF1993,N,5.181682,47.306611,0.95,housenumber,6 Rue de la Chevrière 21560 Bressey-sur-Tille,21105_0044_00006,G,6 RUE DE LA CHEVRIERE,
411801988,00022,41180198800022,O,2010-07-31,,,,2019-11-14T14:00:23,false,3,,13,,IMP,DES ESSARTS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2012-10-11,F,BRICONET'SERVICES,,,,43.21A,NAFRev2,N,5.178604,47.307669,0.85,housenumber,13 Impasse des Essarts 21560 Bressey-sur-Tille,21105_0080_00013,G,13 IMPASSE DES ESSARTS,
413280652,00046,41328065200046,O,2009-08-01,,,,2019-11-14T14:00:23,true,2,,4,,IMP,DES SAULES,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,43.34Z,NAFRev2,N,5.186761,47.307427,0.83,housenumber,4 Impasse des Saules 21560 Bressey-sur-Tille,21105_0250_00004,G,4 IMPASSE DES SAULES,
419430269,00045,41943026900045,O,2012-01-07,,,4932ZA,2021-02-23T11:40:16,true,1,,15,,RUE,DE LA NOUE DES LOGES,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2012-01-07,A,,,,,49.32Z,NAFRev2,N,5.185464,47.304366,0.95,housenumber,15 Rue de la Noue des Loges 21560 Bressey-sur-Tille,21105_0200_00015,G,15 RUE DE LA NOUE DES LOGES,
420274649,00029,42027464900029,O,2000-09-15,NN,,,2019-11-14T14:00:23,true,4,,,,,LA LISIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,60.2M,NAFRev1,N,5.18562,47.304952,0.52,street,Rue de la Glacière 21560 Bressey-sur-Tille,21105_0110,G,RUE DE LA GLACIERE,
421450172,00018,42145017200018,O,1999-01-15,NN,,,2020-10-05T18:51:27,true,5,,,,,ROUTE DE DIJON,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.10Z,NAFRev2,N,5.18042,47.308466,0.64,street,Rue de Dijon 21560 Bressey-sur-Tille,21105_0060,G,RUE DE DIJON,
429741994,00025,42974199400025,O,2016-01-04,03,2019,4322BA,2021-10-27T08:09:14,true,1,ZA LA LISIERE,8,,IMP,DES ARTISANS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.22B,NAFRev2,O,5.171469,47.310065,0.84,housenumber,8 Impasse des Artisans 21560 Bressey-sur-Tille,21105_0010_00008,G,8 IMPASSE DES ARTISANS,
429844095,00019,42984409500019,O,2000-04-01,12,2019,,2021-10-27T08:09:22,true,4,,,,,LA LISIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,23.63Z,NAFRev2,O,5.18562,47.304952,0.52,street,Rue de la Glacière 21560 Bressey-sur-Tille,21105_0110,G,RUE DE LA GLACIERE,
430232967,00017,43023296700017,O,2000-04-12,NN,,,2019-11-14T14:00:23,true,4,,2,,RUE,DE DIJON,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.10A,NAFRev2,O,5.182877,47.309298,0.95,housenumber,2 Rue de Dijon 21560 Bressey-sur-Tille,21105_0060_00002,G,2 RUE DE DIJON,
430310433,00015,43031043300015,O,2000-03-20,NN,,4333ZZ,2019-11-14T14:00:23,true,7,,12,,RUE,DE LA CHEVRIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,N,5.181069,47.306911,0.95,housenumber,12 Rue de la Chevrière 21560 Bressey-sur-Tille,21105_0044_00012,G,12 RUE DE LA CHEVRIERE,
431340058,00012,43134005800012,O,2000-03-20,NN,,,2019-11-14T14:00:23,true,1,,12,,RUE,CHEVRIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,5.181069,47.306911,0.89,housenumber,12 Rue de la Chevrière 21560 Bressey-sur-Tille,21105_0044_00012,G,12 RUE DE LA CHEVRIERE,
432194371,00030,43219437100030,O,2016-05-01,,,,2019-11-14T14:00:23,true,2,,24,,RUE,DE LA CONTREE DU BREUIL,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,CHERKKI,82.99Z,NAFRev2,N,5.182869,47.304735,0.95,housenumber,24 Rue de la Contrée du Breuil 21560 Bressey-sur-Tille,21105_0049_00024,G,24 RUE DE LA CONTREE DU BREUIL,
433889961,00010,43388996100010,O,2000-12-11,NN,,,2019-11-14T14:00:23,false,4,LA LISIERE,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,68.20B,NAFRev2,N,5.18562,47.304952,0.52,street,Rue de la Glacière 21560 Bressey-sur-Tille,21105_0110,D,RUE DE LA GLACIERE,
442302097,00021,44230209700021,O,2019-04-01,,,,2021-02-23T13:24:10,true,1,CLOS DE LA TOUR,8,,RUE,DU MURISSOIR,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,74.90A,NAFRev2,N,5.184298,47.308769,0.95,housenumber,8 Rue du Mûrissoir 21560 Bressey-sur-Tille,21105_0190_00008,G,8 RUE DU MURISSOIR,
445051709,00019,44505170900019,O,2003-02-28,NN,,,2019-11-14T14:00:23,false,4,,5,,RUE,DU MEIX,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,52.6E,NAFRev1,N,5.185377,47.308309,0.95,housenumber,5 Rue du Meix 21560 Bressey-sur-Tille,21105_0183_00005,G,5 RUE DU MEIX,
448041434,00011,44804143400011,O,1966-11-22,NN,,,2019-11-14T14:00:23,true,1,,,,,,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,1966-11-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
450606272,00026,45060627200026,O,2013-01-01,,,,2019-11-14T14:00:23,true,2,,6,,RUE,DU MURISSOIR,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,5.184143,47.308747,0.95,housenumber,6 Rue du Mûrissoir 21560 Bressey-sur-Tille,21105_0190_00006,G,6 RUE DU MURISSOIR,
451330989,00026,45133098900026,O,2011-07-01,,,3103ZZ,2019-11-14T14:00:23,true,2,,,,,ZA LA LISIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2015-11-26,F,ST APO LITERIE,,,ST APO LITERIE,31.03Z,NAFRev2,N,7.3171863,48.632129,0.75,poi.track,Chemin de la Lisière Wangenbourg-Engenthal,https://osm.org/way/244241302,G,,
451354104,00015,45135410400015,O,2003-12-03,NN,,,2019-11-14T14:00:23,true,3,,,,,LA LISIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.18562,47.304952,0.52,street,Rue de la Glacière 21560 Bressey-sur-Tille,21105_0110,G,RUE DE LA GLACIERE,
453858763,00023,45385876300023,O,2008-07-01,03,2019,8129BP,2021-10-27T08:10:56,true,2,,1,T,RUE,DE LA MAISON BLANCHE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.22Z,NAFRev2,N,5.184245,47.308096,0.86,street,Rue de la Maison Blanche 21560 Bressey-sur-Tille,21105_0181,G,RUE DE LA MAISON BLANCHE,
453870461,00010,45387046100010,O,2004-06-16,NN,,,2019-11-14T14:00:23,true,3,,10,,RUE,DES MOISSONS,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,52.4Z,NAFRev1,N,5.182157,47.307655,0.95,housenumber,10 Rue des Moissons 21560 Bressey-sur-Tille,21105_0186_00010,G,10 RUE DES MOISSONS,
477913941,00027,47791394100027,O,2006-01-01,,,,2019-11-14T14:00:23,true,3,,1,,PL,DU 14 JUILLET,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,5.183208,47.308991,0.84,housenumber,1 Place du 14 Juillet 21560 Bressey-sur-Tille,21105_0225_00001,G,1 PLACE DU 14 JUILLET,
480111525,00154,48011152500154,O,2004-12-20,00,2019,,2021-10-27T08:15:52,false,4,ZA LA LISIERE,,,RTE,DE DIJON,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAFETY-KLEEN,,,,46.69B,NAFRev2,O,5.18042,47.308466,0.72,street,Rue de Dijon 21560 Bressey-sur-Tille,21105_0060,G,RUE DE DIJON,
483044434,00031,48304443400031,O,2016-12-19,,,,2021-12-04T14:47:48,true,3,,6,B,RUE,DE DIJON,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,70.22Z,NAFRev2,N,5.179445,47.308221,0.95,housenumber,6b Rue de Dijon 21560 Bressey-sur-Tille,21105_0060_00006_b,G,6B RUE DE DIJON,
488477340,00019,48847734000019,O,2006-01-31,,,,2019-11-14T14:00:23,true,3,,2,,RUE,DE DIJON,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,68.20B,NAFRev2,N,5.182877,47.309298,0.95,housenumber,2 Rue de Dijon 21560 Bressey-sur-Tille,21105_0060_00002,G,2 RUE DE DIJON,
494629280,00038,49462928000038,O,2014-10-01,01,2019,4312BA,2021-10-27T08:34:21,true,1,,,,,ZA LA LISIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,CONCEP TERRASSEMENT-VR,43.12A,NAFRev2,O,7.3171863,48.632129,0.75,poi.track,Chemin de la Lisière Wangenbourg-Engenthal,https://osm.org/way/244241302,G,,
494682354,00019,49468235400019,O,2007-04-02,NN,,,2019-11-14T14:00:23,false,4,,24,,RUE,GUILLEMETTE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2010-08-02,F,NEOPLAN,,,,74.90B,NAFRev2,O,5.186648,47.309054,0.95,housenumber,24 Rue Guillemette 21560 Bressey-sur-Tille,21105_0115_00024,G,24 RUE GUILLEMETTE,
494883358,00017,49488335800017,O,2007-04-01,,,,2019-11-14T14:00:23,false,3,,,,,ZI LA LISIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.50A,NAFRev2,N,,,0,,,,,,
497913467,00013,49791346700013,O,2007-05-02,,,,2019-11-14T14:00:23,true,3,,7,,RUE,DE DIJON,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.22Z,NAFRev2,N,5.180524,47.308401,0.95,housenumber,7 Rue de Dijon 21560 Bressey-sur-Tille,21105_0060_00007,G,7 RUE DE DIJON,
498509488,00017,49850948800017,O,2007-05-26,,,,2019-11-14T14:00:23,true,2,,,,,LA LISIERE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,5.18562,47.304952,0.52,street,Rue de la Glacière 21560 Bressey-sur-Tille,21105_0110,G,RUE DE LA GLACIERE,
500027073,00039,50002707300039,O,2008-07-01,,,,2021-02-23T14:09:07,true,4,,1,,RUE,DE LA MAISON BLANCHE,21560,BRESSEY-SUR-TILLE,,,21105,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,64.20Z,NAFRev2,O,5.183971,47.30825,0.94,housenumber,1 Rue de la Maison Blanche 21560 Bressey-sur-Tille,21105_0181_00001,G,1 RUE DE LA MAISON BLANCHE,