id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1418045,2021-01-04,000001,Vente en l'état futur d'achèvement,310000,,,AV DES PALMIERS,1280,83140,83129,Six-Fours-les-Plages,83,,,83129000BH0039,,,13,,,,,,,,,,1,,,,,,,,,,5.810697,43.07756
2021-1418045,2021-01-04,000001,Vente en l'état futur d'achèvement,310000,,,AV DES PALMIERS,1280,83140,83129,Six-Fours-les-Plages,83,,,83129000BH0039,,,9,,,,,,,,,,1,,,,,,,,,,5.810697,43.07756
2021-1418045,2021-01-04,000001,Vente en l'état futur d'achèvement,310000,,,AV DES PALMIERS,1280,83140,83129,Six-Fours-les-Plages,83,,,83129000BH0039,,,2,,,,,,,,,,1,,,,,,,,,,5.810697,43.07756
2021-1418050,2021-01-05,000001,Vente,438000,815,,AV PRESIDENT JOHN KENNEDY,1495,83140,83129,Six-Fours-les-Plages,83,,,83129000CX0442,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,378,5.82366,43.10814
2021-1418050,2021-01-05,000001,Vente,438000,,,AV PRESIDENT JOHN KENNEDY,1495,83140,83129,Six-Fours-les-Plages,83,,,83129000CX0445,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.823504,43.108066
2021-1418050,2021-01-05,000001,Vente,438000,,,AV PRESIDENT JOHN KENNEDY,1495,83140,83129,Six-Fours-les-Plages,83,,,83129000CX0446,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.823418,43.107761
2021-1418052,2021-01-04,000001,Vente,115000,591,,CHE DE REPENTANCE,1551,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1168,,,60,21.74,,,,,,,,,1,2,Appartement,22,1,,,,,,5.814607,43.092495
2021-1418056,2021-01-07,000001,Vente,133000,709,,CHE DE REPENTANCE,1551,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1056,,,192,21.24,,,,,,,,,1,2,Appartement,21,1,,,,,,5.813345,43.093405
2021-1418056,2021-01-07,000001,Vente,133000,715,,CHE DE REPENTANCE,1551,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1056,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.813345,43.093405
2021-1418057,2021-01-07,000002,Vente,180000,,,LE BRUSC,B024,83140,83129,Six-Fours-les-Plages,83,,,83129000BK0415,,,,,,,,,,,,,0,,,,,J,jardins,,,169,5.800396,43.074216
2021-1418060,2021-01-07,000001,Vente,770000,455,,QUAI SAINT PIERRE,1685,83140,83129,Six-Fours-les-Plages,83,,,83129000BK0102,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,417,5.800589,43.07402
2021-1418060,2021-01-07,000001,Vente,770000,,,LE BRUSC,B024,83140,83129,Six-Fours-les-Plages,83,,,83129000BK0416,,,,,,,,,,,,,0,,,,,J,jardins,,,303,5.80034,43.074151
2021-1418062,2021-01-07,000001,Vente,144000,195,,AV DU MAS D IXELLES,1133,83140,83129,Six-Fours-les-Plages,83,,,83129000AV0323,,,31,37.3,,,,,,,,,1,2,Appartement,37,2,,,,,,5.818499,43.101637
2021-1418066,2021-01-04,000001,Vente,171000,146,,RUE DE PICARDIE,1397,83140,83129,Six-Fours-les-Plages,83,,,83129000DC0202,,,31,26.8,7,,,,,,,,2,2,Appartement,26,2,,,,,,5.81482,43.102484
2021-1418066,2021-01-04,000001,Vente,171000,146,,RUE DE PICARDIE,1397,83140,83129,Six-Fours-les-Plages,83,,,83129000DC0202,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.81482,43.102484
2021-1418068,2021-01-05,000001,Vente,150000,106,,RUE REPUBLIQUE,1570,83140,83129,Six-Fours-les-Plages,83,,,83129000AL0167,,,36,67.01,,,,,,,,,1,2,Appartement,68,3,,,,,,5.834681,43.094398
2021-1418068,2021-01-05,000001,Vente,150000,106,,RUE REPUBLIQUE,1570,83140,83129,Six-Fours-les-Plages,83,,,83129000AL0167,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.834681,43.094398
2021-1418069,2021-01-04,000001,Vente,495000,245,,QUAI SAINT PIERRE,1685,83140,83129,Six-Fours-les-Plages,83,,,83129000BI0001,,,9,91.8,,,,,,,,,1,2,Appartement,101,4,,,,,,5.802133,43.075508
2021-1418069,2021-01-04,000001,Vente,495000,245,,QUAI SAINT PIERRE,1685,83140,83129,Six-Fours-les-Plages,83,,,83129000BI0001,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.802133,43.075508
2021-1418071,2021-01-12,000001,Vente,160000,185,,AV LAENNEC,1025,83140,83129,Six-Fours-les-Plages,83,,,83129000AK1130,,,1,42.9,,,,,,,,,1,2,Appartement,42,2,,,,,,5.832727,43.093104
2021-1418071,2021-01-12,000001,Vente,160000,185,,AV LAENNEC,1025,83140,83129,Six-Fours-les-Plages,83,,,83129000AK1130,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832727,43.093104
2021-1418073,2021-01-11,000001,Vente,369000,112,,CHE DES PUERATS,1508,83140,83129,Six-Fours-les-Plages,83,,,83129000AW0960,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,335,5.821964,43.086204
2021-1418081,2021-01-08,000001,Vente,370000,1054,,AV DE LA MER,1140,83140,83129,Six-Fours-les-Plages,83,,,83129000DE0198,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,645,5.823295,43.101616
2021-1418081,2021-01-08,000001,Vente,370000,1054,,AV DE LA MER,1140,83140,83129,Six-Fours-les-Plages,83,,,83129000DE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.823295,43.101616
2021-1418081,2021-01-08,000001,Vente,370000,1054,,AV DE LA MER,1140,83140,83129,Six-Fours-les-Plages,83,,,83129000DE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.823295,43.101616
2021-1418081,2021-01-08,000001,Vente,370000,1054,,AV DE LA MER,1140,83140,83129,Six-Fours-les-Plages,83,,,83129000DE0198,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,645,5.823295,43.101616
2021-1418081,2021-01-08,000001,Vente,370000,1054,,AV DE LA MER,1140,83140,83129,Six-Fours-les-Plages,83,,,83129000DE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.823295,43.101616
2021-1418083,2021-01-12,000001,Vente,705113,522,,AV PIERRE ET JEAN BOULET,0209,83140,83129,Six-Fours-les-Plages,83,,,83129000AI0973,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,5.844153,43.08664
2021-1418094,2021-01-08,000001,Vente,115000,565,,CHE DE REPENTANCE,1551,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1283,,,95,22.12,,,,,,,,,1,2,Appartement,22,2,,,,,,5.815178,43.092908
2021-1418095,2021-01-13,000001,Vente,123000,40,,AV DES PLATANES,1453,83140,83129,Six-Fours-les-Plages,83,,,83129000AV0571,,,259,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814793,43.097611
2021-1418095,2021-01-13,000001,Vente,123000,40,,AV DES PLATANES,1453,83140,83129,Six-Fours-les-Plages,83,,,83129000AV0571,,,129,,,,,,,,,,1,2,Appartement,24,2,,,,,,5.814793,43.097611
2021-1418096,2021-01-11,000001,Vente en l'état futur d'achèvement,175369,,,,,,83129,Six-Fours-les-Plages,83,,,83129000AH0579,,,22,,,,,,,,,,1,,,,,,,,,,5.84291,43.092924
2021-1418096,2021-01-11,000001,Vente en l'état futur d'achèvement,175369,,,,,,83129,Six-Fours-les-Plages,83,,,83129000AH0579,,,47,,,,,,,,,,1,,,,,,,,,,5.84291,43.092924
2021-1418100,2021-01-15,000001,Vente,187000,162,,ALL DU MONT CAUME,1191,83140,83129,Six-Fours-les-Plages,83,,,83129000AV1012,,,105,,112,,,,,,,,2,3,Dépendance,,0,,,,,,5.812688,43.09775
2021-1418100,2021-01-15,000001,Vente,187000,162,,ALL DU MONT CAUME,1191,83140,83129,Six-Fours-les-Plages,83,,,83129000AV1012,,,105,,112,,,,,,,,2,3,Dépendance,,0,,,,,,5.812688,43.09775
2021-1418100,2021-01-15,000001,Vente,187000,162,,ALL DU MONT CAUME,1191,83140,83129,Six-Fours-les-Plages,83,,,83129000AV1012,,,105,,112,,,,,,,,2,2,Appartement,53,2,,,,,,5.812688,43.09775
2021-1418100,2021-01-15,000001,Vente,187000,119,,AV DES PLATANES,1453,83140,83129,Six-Fours-les-Plages,83,,,83129000AV1012,,,557,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.812688,43.09775
2021-1418108,2021-01-15,000001,Vente,206000,85,,BD LOUIS FARAUD,1085,83140,83129,Six-Fours-les-Plages,83,,,83129000AL0536,,,17,53.39,,,,,,,,,1,2,Appartement,52,2,,,,,,5.835747,43.09546
2021-1418108,2021-01-15,000001,Vente,206000,85,,BD LOUIS FARAUD,1085,83140,83129,Six-Fours-les-Plages,83,,,83129000AL0536,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.835747,43.09546
2021-1418110,2021-01-07,000001,Vente,229865,5,,ALL DES EMBRUNS,0605,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1116,,,81,44.03,,,,,,,,,1,2,Appartement,47,3,,,,,,5.81417,43.094674
2021-1418113,2021-01-11,000001,Vente,132000,345,,AV JOSEPH RAYNAUD,1010,83140,83129,Six-Fours-les-Plages,83,,,83129000AH0597,,,224,27.04,,,,,,,,,1,2,Appartement,28,2,,,,,,5.846166,43.091195
2021-1418120,2021-01-07,000001,Vente,140000,478,,AV PRESIDENT JOHN KENNEDY,1495,83140,83129,Six-Fours-les-Plages,83,,,83129000CY0120,,,27,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.81945,43.107476
2021-1418120,2021-01-07,000001,Vente,140000,478,,AV PRESIDENT JOHN KENNEDY,1495,83140,83129,Six-Fours-les-Plages,83,,,83129000CY0120,,,27,,3,,,,,,,,2,2,Appartement,54,3,,,,,,5.81945,43.107476
2021-1418120,2021-01-07,000001,Vente,140000,478,,AV PRESIDENT JOHN KENNEDY,1495,83140,83129,Six-Fours-les-Plages,83,,,83129000CY0120,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.81945,43.107476
2021-1418120,2021-01-07,000001,Vente,140000,478,,AV PRESIDENT JOHN KENNEDY,1495,83140,83129,Six-Fours-les-Plages,83,,,83129000CY0120,,,27,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.81945,43.107476
2021-1418121,2021-01-05,000001,Vente,600000,227,,BD FREDERIC MISTRAL,0730,83140,83129,Six-Fours-les-Plages,83,,,83129000CZ0426,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,705,5.824122,43.10272
2021-1418121,2021-01-05,000001,Vente,600000,227,,BD FREDERIC MISTRAL,0730,83140,83129,Six-Fours-les-Plages,83,,,83129000CZ0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,5.824122,43.10272
2021-1418129,2021-01-05,000001,Vente,88667,76,,IMP RAIMU,1522,83140,83129,Six-Fours-les-Plages,83,,,83129000CZ0338,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,830,5.825599,43.105689
2021-1418140,2021-01-20,000001,Vente,100,368,,CHE DES HOIRS,0919,83140,83129,Six-Fours-les-Plages,83,,,83129000DC0368,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.816271,43.103182
2021-1418151,2021-01-18,000001,Vente,342000,245,,RUE DU STADE,1768,83140,83129,Six-Fours-les-Plages,83,,,83129000AC0802,,,1,,36,61.45,,,,,,,2,2,Appartement,61,3,,,,,,5.844417,43.095514
2021-1418151,2021-01-18,000001,Vente,342000,245,,RUE DU STADE,1768,83140,83129,Six-Fours-les-Plages,83,,,83129000AC0802,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.844417,43.095514
2021-1418161,2021-01-08,000001,Vente,355000,800,,PROM GEN CHARLES DE GAULLE,0813,83140,83129,Six-Fours-les-Plages,83,,,83129000CB0138,,,12,,4,59.55,,,,,,,2,2,Appartement,58,3,,,,,,5.809875,43.114879
2021-1418167,2021-01-08,000001,Vente,138500,98,,RUE REPUBLIQUE,1570,83140,83129,Six-Fours-les-Plages,83,,,83129000AL0176,,,10,41.7,,,,,,,,,1,2,Appartement,42,2,,,,,,5.836081,43.094203
2021-1418167,2021-01-08,000001,Vente,138500,,,REYNIER,B137,83140,83129,Six-Fours-les-Plages,83,,,83129000AL1149,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.837027,43.092998
2021-1418167,2021-01-08,000001,Vente,138500,,,REYNIER,B137,83140,83129,Six-Fours-les-Plages,83,,,83129000AL1151,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.837058,43.093006
2021-1418167,2021-01-08,000001,Vente,138500,,,REYNIER,B137,83140,83129,Six-Fours-les-Plages,83,,,83129000AL1161,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.837177,43.092999
2021-1418167,2021-01-08,000001,Vente,138500,98,,RUE REPUBLIQUE,1570,83140,83129,Six-Fours-les-Plages,83,,,83129000AL1162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.837044,43.093081
2021-1418167,2021-01-08,000001,Vente,138500,,,REYNIER,B137,83140,83129,Six-Fours-les-Plages,83,,,83129000AL1165,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.837125,43.093042
2021-1418167,2021-01-08,000001,Vente,138500,,,REYNIER,B137,83140,83129,Six-Fours-les-Plages,83,,,83129000AL1166,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.836998,43.093003
2021-1418175,2021-01-08,000001,Vente,227000,100,,AV DE LA MER,1140,83140,83129,Six-Fours-les-Plages,83,,,83129000AL0984,,,14,,37,75.39,,,,,,,2,2,Appartement,78,4,,,,,,5.832479,43.096406
2021-1418190,2021-01-18,000001,Vente,400000,9002,,CHE NEGADOUX,1261,83140,83129,Six-Fours-les-Plages,83,,,83129000CN0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,2200,5.842567,43.117893
2021-1418195,2021-01-21,000001,Vente,143100,429,,ROC DES PLAYES,1455,83140,83129,Six-Fours-les-Plages,83,,,83129000AM0735,,,2,,21,32.9,,,,,,,2,2,Appartement,33,2,,,,,,5.82557,43.100223
2021-1418195,2021-01-21,000001,Vente,143100,429,,ROC DES PLAYES,1455,83140,83129,Six-Fours-les-Plages,83,,,83129000AM0746,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.825832,43.100487
2021-1418200,2021-01-07,000001,Vente,76500,9001,,RES SAINT JAMES,A749,83140,83129,Six-Fours-les-Plages,83,,,83129000AM0886,,,55,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.82304,43.0981
2021-1418200,2021-01-07,000001,Vente,76500,9001,,RES SAINT JAMES,A749,83140,83129,Six-Fours-les-Plages,83,,,83129000AM0886,,,12,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.82304,43.0981
2021-1418203,2021-01-07,000001,Vente,219000,9001,,LE GRAND LARGE,A385,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1086,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.813928,43.095005
2021-1418203,2021-01-07,000001,Vente,219000,60,,ALL DES EMBRUNS,0605,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1086,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.813928,43.095005
2021-1418203,2021-01-07,000001,Vente,219000,2,,ALL DES EMBRUNS,0605,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1086,,,89,31,,,,,,,,,1,2,Appartement,30,3,,,,,,5.813928,43.095005
2021-1418204,2021-01-25,000001,Vente,19500,9001,,RES LES DELPHES,A030,83140,83129,Six-Fours-les-Plages,83,,,83129000AL0989,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.837033,43.096429
2021-1418221,2021-01-21,000001,Vente en l'état futur d'achèvement,310000,,,ISNARD,B089,83140,83129,Six-Fours-les-Plages,83,,,83129000AH0196,,,107,30,,,,,,,,,1,,,,,,,,,,5.846901,43.090282
2021-1418221,2021-01-21,000001,Vente en l'état futur d'achèvement,310000,,,ISNARD,B089,83140,83129,Six-Fours-les-Plages,83,,,83129000AH0196,,,47,,,,,,,,,,1,,,,,,,,,,5.846901,43.090282
2021-1418235,2021-01-15,000001,Vente,165500,1225,,AV PRESIDENT JOHN KENNEDY,1495,83140,83129,Six-Fours-les-Plages,83,,,83129000CX0408,,,3,31.4,,,,,,,,,1,2,Appartement,32,2,,,,,,5.827594,43.108984
2021-1418237,2021-01-21,000001,Vente,19000,44,,IMP DES TAMARIS,1774,83140,83129,Six-Fours-les-Plages,83,,,83129000DC0273,,,710,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814385,43.104494
2021-1418248,2021-01-25,000001,Vente,330000,290,,CHE DE LOMBARD,1069,83140,83129,Six-Fours-les-Plages,83,,,83129000AE0571,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,410,5.850954,43.093949
2021-1418256,2021-01-13,000001,Vente,243150,477,,RUE CROS DE BOYER,0531,83140,83129,Six-Fours-les-Plages,83,,,83129000CA0283,,,5,65,,,,,,,,,1,1,Maison,53,2,,,,,,5.821024,43.111187
2021-1418259,2021-01-15,000001,Vente,1,379,,RUE SEVERIN SAURIN,1730,83140,83129,Six-Fours-les-Plages,83,,,83129000AI0680,,,126,,127,,128,,,,,,3,1,Maison,55,3,,,,,,5.839004,43.08907
2021-1418260,2021-01-07,000001,Vente,315000,135,,RUE ALLEGRE,0025,83140,83129,Six-Fours-les-Plages,83,,,83129000AZ0954,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,337,5.84997,43.086892
2021-1418261,2021-01-08,000001,Vente,29000,7,,AV LE MAIL,1091,83140,83129,Six-Fours-les-Plages,83,,,83129000BI0084,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.806506,43.076355
2021-1418263,2021-01-12,000001,Vente,515000,121,,AV DE LA MIRANDOLE,1179,83140,83129,Six-Fours-les-Plages,83,,,83129000CZ0144,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,674,5.822769,43.10567
2021-1418264,2021-01-12,000001,Vente,395000,2,,RES LE GRAND HUNIER,A397,83140,83129,Six-Fours-les-Plages,83,,,83129000CA0201,,,2,63.07,,,,,,,,,1,1,Maison,66,3,,,,,,5.819327,43.112521
2021-1418268,2021-01-15,000001,Vente,42500,,,CABRY,B026,83140,83129,Six-Fours-les-Plages,83,,,83129000AC0329,,,,,,,,,,,,,0,,,,,L,landes,,,135,5.84089,43.102471
2021-1418268,2021-01-15,000001,Vente,42500,,,CABRY,B026,83140,83129,Six-Fours-les-Plages,83,,,83129000AC0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,5.841466,43.105234
2021-1418268,2021-01-15,000001,Vente,42500,,,BERNARD HAUT,B019,83140,83129,Six-Fours-les-Plages,83,,,83129000AN0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.835424,43.104614
2021-1418272,2021-01-08,000001,Vente,130000,258,,CHE DE JOUGLAS,1014,83140,83129,Six-Fours-les-Plages,83,,,83129000AI0877,,,3,102.51,,,,,,,,,1,2,Appartement,75,3,,,,,,,
2021-1418272,2021-01-08,000001,Vente,130000,258,,CHE DE JOUGLAS,1014,83140,83129,Six-Fours-les-Plages,83,,,83129000AI0877,,,3,102.51,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1418272,2021-01-08,000001,Vente,130000,258,,CHE DE JOUGLAS,1014,83140,83129,Six-Fours-les-Plages,83,,,83129000AI0877,,,3,102.51,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1418277,2021-01-14,000001,Vente,295000,12,,RUE DU LOUP,1090,83140,83129,Six-Fours-les-Plages,83,,,83129000AK0098,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,60,5.831273,43.09204
2021-1418277,2021-01-14,000001,Vente,295000,9008,B,RUE DU LOUP,1090,83140,83129,Six-Fours-les-Plages,83,,,83129000AK1240,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.831281,43.091942
2021-1418319,2021-01-15,000001,Vente,390000,338,,CHE DES PUERATS,1508,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1199,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,487,5.819643,43.085732
2021-1418327,2021-01-28,000001,Vente,101000,67,,RUE REPUBLIQUE,1570,83140,83129,Six-Fours-les-Plages,83,,,83129000AH1072,,,45,23.1,,,,,,,,,1,2,Appartement,23,1,,,,,,5.840085,43.092165
2021-1418327,2021-01-28,000001,Vente,101000,67,,RUE REPUBLIQUE,1570,83140,83129,Six-Fours-les-Plages,83,,,83129000AH1072,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.840085,43.092165
2021-1418347,2021-01-22,000001,Vente en l'état futur d'achèvement,204000,,,NANS SUD,B108,83140,83129,Six-Fours-les-Plages,83,,,83129000AL1316,,,80,,,,,,,,,,1,,,,,,,,,,5.832365,43.094779
2021-1418347,2021-01-22,000001,Vente en l'état futur d'achèvement,204000,,,NANS SUD,B108,83140,83129,Six-Fours-les-Plages,83,,,83129000AL1316,,,28,39.46,,,,,,,,,1,,,,,,,,,,5.832365,43.094779
2021-1418355,2021-01-26,000001,Vente,200000,67,,BD LOUIS FARAUD,1085,83140,83129,Six-Fours-les-Plages,83,,,83129000AL0561,,,43,,45,76.39,,,,,,,2,2,Appartement,70,4,,,,,,5.83624,43.095066
2021-1418358,2021-01-21,000001,Vente,120000,730,,RUE CURET BAS,0551,83140,83129,Six-Fours-les-Plages,83,,,83129000AM1065,,,369,,,,,,,,,,1,2,Appartement,33,2,,,,,,5.823638,43.097474
2021-1418359,2021-02-01,000001,Vente,192000,96,,ALL DE LA PINEDE,1427,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1483,,,46,28.47,,,,,,,,,1,2,Appartement,28,2,,,,,,5.815895,43.094033
2021-1418361,2021-01-26,000001,Vente,275000,591,,CHE DE REPENTANCE,1551,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1168,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814607,43.092495
2021-1418361,2021-01-26,000001,Vente,275000,591,,CHE DE REPENTANCE,1551,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1168,,,104,55.22,,,,,,,,,1,2,Appartement,31,2,,,,,,5.814607,43.092495
2021-1418368,2021-01-19,000001,Vente,234000,822,,ROC FONT DE FILLOL,0671,83140,83129,Six-Fours-les-Plages,83,,,83129000AM0644,,,2,60.17,,,,,,,,,1,2,Appartement,62,3,,,,,,5.826083,43.098677
2021-1418368,2021-01-19,000001,Vente,234000,822,,ROC FONT DE FILLOL,0671,83140,83129,Six-Fours-les-Plages,83,,,83129000AM0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.825684,43.098453
2021-1418371,2021-01-15,000001,Vente,279910,601,,BD DE CABRY,0280,83140,83129,Six-Fours-les-Plages,83,,,83129000CB0218,,,167,74.25,192,,,,,,,,2,2,Appartement,73,4,,,,,,5.811512,43.118393
2021-1418379,2021-01-12,000001,Vente,142500,11,,CHE DE REPENTANCE,1551,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1056,,,260,26.99,,,,,,,,,1,2,Appartement,28,1,,,,,,5.813345,43.093405
2021-1418383,2021-01-26,000001,Vente,499000,225,,IMP DES VALERIANES,1816,83140,83129,Six-Fours-les-Plages,83,,,83129000CC0029,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,84,5.814955,43.1188
2021-1418383,2021-01-26,000001,Vente,499000,225,,IMP DES VALERIANES,1816,83140,83129,Six-Fours-les-Plages,83,,,83129000CC0030,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,620,5.815189,43.118803
2021-1418383,2021-01-26,000001,Vente,499000,225,,IMP DES VALERIANES,1816,83140,83129,Six-Fours-les-Plages,83,,,83129000CC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,5.815189,43.118803
2021-1418410,2021-01-29,000001,Vente,135000,504,,AV DE LA COLLEGIALE,0428,83140,83129,Six-Fours-les-Plages,83,,,83129000AC0594,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,687,5.850578,43.100435
2021-1418418,2021-01-25,000001,Vente,153000,195,,AV DU MAS D IXELLES,1133,83140,83129,Six-Fours-les-Plages,83,,,83129000AV0323,,,17,36.48,,,,,,,,,1,2,Appartement,40,2,,,,,,5.818499,43.101637
2021-1418434,2021-01-14,000001,Vente,170000,208,,RUE DE PICARDIE,1397,83140,83129,Six-Fours-les-Plages,83,,,83129000DC0202,,,89,,,,,,,,,,1,2,Appartement,26,2,,,,,,5.81482,43.102484
2021-1418434,2021-01-14,000001,Vente,170000,146,,RUE DE PICARDIE,1397,83140,83129,Six-Fours-les-Plages,83,,,83129000DC0202,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.81482,43.102484
2021-1418434,2021-01-14,000001,Vente,170000,208,,RUE DE PICARDIE,1397,83140,83129,Six-Fours-les-Plages,83,,,83129000DC0202,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.81482,43.102484
2021-1418435,2021-01-15,000001,Vente,620900,37,,ALL DES AMANDIERS,0033,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1757,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,5.825026,43.090385
2021-1418435,2021-01-15,000001,Vente,620900,37,,ALL DES AMANDIERS,0033,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1757,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,300,5.825026,43.090385
2021-1418464,2021-01-29,000001,Vente,247500,180,,RUE MARIUS BONDIL,1110,83140,83129,Six-Fours-les-Plages,83,,,83129000BK0177,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,117,,
2021-1418466,2021-02-02,000001,Vente,204800,9229,,AV DE LA CALADE,0295,83140,83129,Six-Fours-les-Plages,83,,,83129000CH0023,,,2,48.2,24,,,,,,,,2,2,Appartement,50,2,,,,,,5.820897,43.114496
2021-1418467,2021-01-29,000001,Vente,29000,,,LES BASSES LEQUES,B015,83140,83129,Six-Fours-les-Plages,83,,,83129000BE0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,5.820319,43.06524
2021-1418467,2021-01-29,000001,Vente,29000,,,LES BASSES LEQUES,B015,83140,83129,Six-Fours-les-Plages,83,,,83129000BE0140,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1730,5.819766,43.065364
2021-1418476,2021-01-29,000001,Vente,215000,220,,AV BRUNETTE,0249,83140,83129,Six-Fours-les-Plages,83,,,83129000AL0956,,,85,,91,63.47,,,,,,,2,2,Appartement,62,3,,,,,,5.835123,43.093078
2021-1418476,2021-01-29,000001,Vente,215000,5001,F,AV BRUNETTE,0249,83140,83129,Six-Fours-les-Plages,83,,,83129000AL0956,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.835123,43.093078
2021-1418476,2021-01-29,000001,Vente,215000,220,,AV BRUNETTE,0249,83140,83129,Six-Fours-les-Plages,83,,,83129000AL0956,,,85,,91,63.47,,,,,,,2,3,Dépendance,,0,,,,,,5.835123,43.093078
2021-1418477,2021-01-26,000001,Vente,217663,9025,,SOLVIOU,B145,83140,83129,Six-Fours-les-Plages,83,,,83129000DC0279,,,42,46.25,52,,,,,,,,2,2,Appartement,34,1,,,,,,5.814001,43.10515
2021-1418477,2021-01-26,000001,Vente,217663,9025,,SOLVIOU,B145,83140,83129,Six-Fours-les-Plages,83,,,83129000DC0279,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.814001,43.10515
2021-1418478,2021-01-15,000001,Vente,220000,51,,AV BUCARIN,0270,83140,83129,Six-Fours-les-Plages,83,,,83129000CZ0102,,,167,81.89,187,,,,,,,,2,3,Dépendance,,0,,,,,,5.821048,43.103645
2021-1418478,2021-01-15,000001,Vente,220000,51,,AV BUCARIN,0270,83140,83129,Six-Fours-les-Plages,83,,,83129000CZ0102,,,167,81.89,187,,,,,,,,2,2,Appartement,72,4,,,,,,5.821048,43.103645
2021-1418484,2021-01-29,000001,Vente,571800,68,,RUE DES MOUETTES,1198,83140,83129,Six-Fours-les-Plages,83,,,83129000AN0605,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,795,5.833031,43.099394
2021-1418486,2021-01-14,000001,Vente,390000,140,,AV DES ACACIAS,0005,83140,83129,Six-Fours-les-Plages,83,,,83129000AI0279,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,598,5.842637,43.087737
2021-1418510,2021-01-21,000001,Vente,125000,100,,ALL DE LA PINEDE,1427,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1483,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.815895,43.094033
2021-1418510,2021-01-21,000001,Vente,125000,100,,ALL DE LA PINEDE,1427,83140,83129,Six-Fours-les-Plages,83,,,83129000AW1483,,,214,23.65,,,,,,,,,1,2,Appartement,24,1,,,,,,5.815895,43.094033
2021-1418518,2021-01-20,000001,Vente,15000,185,,AV LAENNEC,1025,83140,83129,Six-Fours-les-Plages,83,,,83129000AK1130,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832727,43.093104