siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203568,00014,21020356800014,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,,,PL,DU GENERALE DE GAULLE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.7140308,48.5260102,0.83,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
210203568,00022,21020356800022,O,1983-12-21,NN,,,2012-05-05T00:23:36,false,3,,,,PL,DU GENERAL DE GAULLE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
210203568,00030,21020356800030,O,1995-12-25,NN,,,2008-01-04T18:23:40,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
260203674,00015,26020367400015,O,1983-03-01,NN,,,2016-07-23T12:20:13,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
270201254,00017,27020125400017,O,,,,,,true,1,,,,,,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300465721,00060,30046572100060,O,2002-09-15,NN,,,2008-01-04T19:10:22,true,3,,43,,,GRAND'RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.517243,49.873201,0.94,housenumber,43 Grand Rue 02120 Hauteville,02376_0024_00043,G,43 GRAND RUE,
302184817,00013,30218481700013,O,,NN,,,,true,1,,,,RUE,DE BERNOT,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.521282,49.876762,0.48,street,Rue de la Poterie 02120 Hauteville,02376_0026,G,RUE DE LA POTERIE,
313486797,00019,31348679700019,O,1900-01-01,NN,,,2008-09-18T03:49:36,true,2,,4,,RUE,DU CHATEAU D EAU,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,,,,3.522216,49.878593,0.94,housenumber,4 Rue du Château d’Eau 02120 Hauteville,02376_0021_00004,G,4 RUE DU CHATEAU D EAU,
322675562,00019,32267556200019,O,1981-04-01,NN,,,2007-01-18T09:15:58,true,4,,,,,,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328033683,00074,32803368300074,O,2016-04-05,,,,2016-09-01T08:30:38,true,1,,8,,RUE,MINETTE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,86.90D,NAFRev2,N,3.52059,49.876633,0.94,housenumber,8 Rue Minette 02120 Hauteville,02376_0011_00008,G,8 RUE MINETTE,
331688317,00014,33168831700014,O,1985-02-01,,,,2007-01-18T09:19:51,true,4,,,,,,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332902303,00012,33290230300012,O,1985-04-01,00,2020,,2022-08-29T09:22:53,true,5,,23,,RUE,DU CHATEAU D EAU,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,O,3.522227,49.880393,0.94,housenumber,23 Rue du Château d’Eau 02120 Hauteville,02376_0021_00023,G,23 RUE DU CHATEAU D EAU,
337857452,00011,33785745200011,O,1986-05-28,NN,,,2007-01-18T09:22:01,true,4,,,,RUE,DE MONTIGNY,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.530373,49.876837,0.47,street,Rue Macquigny 02120 Hauteville,02376_0040,G,RUE MACQUIGNY,
385277231,00010,38527723100010,O,,NN,,,,true,1,,43,,,GRAND'RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,3.517243,49.873201,0.94,housenumber,43 Grand Rue 02120 Hauteville,02376_0024_00043,G,43 GRAND RUE,
391452240,00016,39145224000016,O,1993-05-01,NN,,,2006-11-25T12:06:50,false,4,CHEZ M. HUBEAU MICHEL,30,,RUE,DU CHATEAU D'EAU,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,92.6C,NAF1993,O,3.522028,49.881051,0.94,housenumber,30 Rue du Château d’Eau 02120 Hauteville,02376_0021_00030,G,30 RUE DU CHATEAU D EAU,
391452240,00024,39145224000024,O,1995-05-01,NN,,,2008-01-04T23:52:55,true,3,CHEZ MR RINGEVAL J-JACQUES,3,,,GRAND RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.521257,49.877578,0.94,housenumber,3 Grand Rue 02120 Hauteville,02376_0024_00003,G,3 GRAND RUE,
392442547,00015,39244254700015,O,1992-12-31,NN,,,2016-07-21T03:39:03,true,4,,,,RUE,DU CHATEAU,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.11Z,NAFRev2,N,3.522223,49.880653,0.93,street,Rue du Château d’Eau 02120 Hauteville,02376_0021,G,RUE DU CHATEAU D EAU,
394735732,00015,39473573200015,O,1989-10-01,NN,,,2008-01-04T18:12:30,true,4,,,,,,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394960801,00022,39496080100022,O,1996-12-01,NN,,,2007-08-16T07:00:47,false,4,,15,,,GRAND RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1C,NAFRev1,N,3.520098,49.876821,0.94,housenumber,15 Grand Rue 02120 Hauteville,02376_0024_00015,G,15 GRAND RUE,
395130750,00015,39513075000015,O,1993-06-25,NN,,,2006-10-28T02:17:58,true,3,,,,,,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402472187,00028,40247218700028,O,2013-07-12,,,,2017-04-09T04:09:50,true,3,,35,,RUE,DU CHATEAU D EAU,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.522087,49.881512,0.94,housenumber,35 Rue du Château d’Eau 02120 Hauteville,02376_0021_00035,G,35 RUE DU CHATEAU D EAU,
405375916,00021,40537591600021,P,2022-10-10,,,,2023-01-09T11:02:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HAUTEVILLE,,[ND],02376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-10,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
408870806,00010,40887080600010,O,1971-10-02,NN,,,2013-05-18T04:06:14,true,5,,,,,,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408870814,00014,40887081400014,O,1965-11-11,NN,,,2012-06-06T05:21:12,true,4,,,,RUE,DE L EGLISE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.50Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
408870822,00017,40887082200017,O,1992-01-01,NN,,,2008-07-10T00:54:32,true,3,,,,RUE,RUE MONTIGNY,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.3322147,47.5806684,0.82,poi.track,Rue de Montfort (Chemin) Montigny-Montfort,https://osm.org/way/280262971,G,,
424632933,00018,42463293300018,O,1999-10-01,NN,,,2008-11-08T01:46:14,true,3,,15,,,GRAND RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,28.5D,NAFRev1,O,3.520098,49.876821,0.94,housenumber,15 Grand Rue 02120 Hauteville,02376_0024_00015,G,15 GRAND RUE,
428107312,00012,42810731200012,O,1999-10-01,NN,,,2006-11-25T16:41:34,true,1,,15,,,GRANDE RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,3.520098,49.876821,0.76,housenumber,15 Grand Rue 02120 Hauteville,02376_0024_00015,G,15 GRAND RUE,
428128672,00014,42812867200014,O,1999-10-01,,,,2011-05-03T00:37:09,false,3,,15,,,GRAND RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,3.520098,49.876821,0.94,housenumber,15 Grand Rue 02120 Hauteville,02376_0024_00015,G,15 GRAND RUE,
432915056,00043,43291505600043,O,2014-10-22,,,2349ZZ,2014-12-15T13:36:55,false,1,,6,,RUE,DU CHATEAU D'EAU,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2014-10-22,F,RESERVE DES TROIS NOMADES,,,,23.49Z,NAFRev2,N,3.522037,49.879041,0.94,housenumber,6 Rue du Château d’Eau 02120 Hauteville,02376_0021_00006,G,6 RUE DU CHATEAU D EAU,
444882872,00039,44488287200039,O,2007-07-01,,,,2008-09-30T00:36:17,false,2,LIEU DIT,,,,LES GRANDS RIEZ,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.525062,49.900232,0.93,locality,Les Grands Riez 02120 Hauteville,02376_B021,G,LES GRANDS RIEZ,
444925531,00022,44492553100022,O,2020-03-01,,,,2020-03-25T07:20:41,true,1,,17,,,GRANDE RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,3.519958,49.876691,0.76,housenumber,17 Grand Rue 02120 Hauteville,02376_0024_00017,G,17 GRAND RUE,
447955378,00016,44795537800016,O,2003-02-01,NN,,,2008-11-08T02:24:20,false,2,,15,,GR,RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,,,,3.520098,49.876821,0.75,housenumber,15 Grand Rue 02120 Hauteville,02376_0024_00015,G,15 GRAND RUE,
450920616,00015,45092061600015,O,2003-11-25,NN,,,2022-10-20T03:39:54,true,3,,15,,,GRAND RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.520098,49.876821,0.94,housenumber,15 Grand Rue 02120 Hauteville,02376_0024_00015,G,15 GRAND RUE,
483135190,00021,48313519000021,O,2007-07-01,,,,2008-09-30T00:41:16,false,2,LIEU DIT,,,,DIONNE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.9705951,47.8565697,0.88,poi.water,Fosse Dionne (Eau) Tonnerre,https://osm.org/way/336131111,G,,
489490599,00011,48949059900011,O,2006-03-01,NN,,,2009-06-27T12:59:27,true,2,,1,,,GRAND'RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.521514,49.877718,0.94,housenumber,1 Grand Rue 02120 Hauteville,02376_0024_00001,G,1 GRAND RUE,
494030901,00024,49403090100024,O,2007-07-01,,,,2010-11-12T04:57:53,false,3,,,,,BUISSON SAINT BRICE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.11Z,NAFRev2,N,3.53727,49.894058,0.93,locality,Buisson Saint Brice 02120 Hauteville,02376_B004,G,BUISSON SAINT BRICE,
501651590,00017,50165159000017,O,2008-01-01,NN,,,2016-04-26T01:37:56,true,1,,2,,RUE,DU MOULIN,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.522741,49.878269,0.94,housenumber,2 Rue du Moulin 02120 Hauteville,02376_0022_00002,G,2 RUE DU MOULIN,
524181179,00010,52418117900010,O,2010-07-12,,,,2012-02-16T05:09:33,false,2,,31,,RUE,DU CHATEAU D EAU,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,86.90E,NAFRev2,N,3.522162,49.881131,0.94,housenumber,31 Rue du Château d’Eau 02120 Hauteville,02376_0021_00031,G,31 RUE DU CHATEAU D EAU,
539595918,00019,53959591800019,O,2012-01-27,,,,2013-04-02T02:47:44,true,2,,6,,,GRAND RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,43.22A,NAFRev2,N,3.520763,49.877219,0.94,housenumber,6 Grand Rue 02120 Hauteville,02376_0024_00006,G,6 GRAND RUE,
751705559,00019,75170555900019,O,2012-04-27,,,,2012-05-25T09:15:32,true,1,,2,,RUE,DE LA POTERIE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,68.20B,NAFRev2,N,3.522013,49.877157,0.94,housenumber,2 Rue de la Poterie 02120 Hauteville,02376_0026_00002,G,2 RUE DE LA POTERIE,
751814351,00019,75181435100019,O,2012-06-01,,,,2023-04-27T09:10:20,true,3,,1,,RTE,DE MACQUIGNY,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,47.82Z,NAFRev2,N,3.528939,49.876463,0.66,housenumber,1 Rue Macquigny 02120 Hauteville,02376_0040_00001,G,1 RUE MACQUIGNY,
780188579,00012,78018857900012,O,1900-01-01,NN,,,2007-01-18T09:46:42,true,3,,,,,,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
793300443,00017,79330044300017,P,2013-06-01,,,,2022-10-17T08:55:03,true,3,[ND],[ND],[ND],[ND],[ND],[ND],HAUTEVILLE,,[ND],02376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-10,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
793502709,00025,79350270900025,O,2014-11-24,,,,2021-01-27T09:47:23,false,5,,9,,RUE,DE NOYALE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,47.91B,NAFRev2,N,3.524805,49.879165,0.92,housenumber,9 Rue de Noyales 02120 Hauteville,02376_0047_00009,G,9 RUE DE NOYALES,
801582776,00010,80158277600010,O,2014-03-27,,,,2017-06-29T03:13:27,true,2,,12,,RUE,DU CHATEAU D'EAU,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,3.522074,49.879446,0.94,housenumber,12 Rue du Château d’Eau 02120 Hauteville,02376_0021_00012,G,12 RUE DU CHATEAU D EAU,
813552338,00010,81355233800010,O,2015-06-17,,,,2022-02-09T04:07:28,true,1,,12,,RUE,DU CHATEAU D'EAU,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,01.50Z,NAFRev2,N,3.522074,49.879446,0.94,housenumber,12 Rue du Château d’Eau 02120 Hauteville,02376_0021_00012,G,12 RUE DU CHATEAU D EAU,
813976057,00014,81397605700014,O,2015-09-15,,,,2021-02-27T03:35:07,true,2,,2,,RUE,DE LA POTERIE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.522013,49.877157,0.94,housenumber,2 Rue de la Poterie 02120 Hauteville,02376_0026_00002,G,2 RUE DE LA POTERIE,
814690392,00018,81469039200018,P,2014-09-28,,,,2022-03-14T13:59:12,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HAUTEVILLE,,[ND],02376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-16,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
818444135,00011,81844413500011,O,2016-04-01,,,,2018-04-06T18:05:03,true,1,,5,,RUE,DE NOYALES,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,3.524284,49.878924,0.94,housenumber,5 Rue de Noyales 02120 Hauteville,02376_0047_00005,G,5 RUE DE NOYALES,
824858146,00015,82485814600015,O,2016-12-01,,,,2017-01-11T10:04:56,true,1,,4,,RUE,DU MOULIN,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,90.03A,NAFRev2,N,3.522978,49.878111,0.94,housenumber,4 Rue du Moulin 02120 Hauteville,02376_0022_00004,G,4 RUE DU MOULIN,
837370402,00013,83737040200013,O,,,,,,true,1,,,,RUE,DE BERNOT,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.521282,49.876762,0.48,street,Rue de la Poterie 02120 Hauteville,02376_0026,G,RUE DE LA POTERIE,
840577118,00010,84057711800010,O,2018-06-22,,,4331ZB,2022-01-29T03:38:14,true,2,,4,,,GRAND RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CHD RENOVATION,43.31Z,NAFRev2,N,3.522176,49.878006,0.94,housenumber,4 Grand Rue 02120 Hauteville,02376_0024_00004,G,4 GRAND RUE,
842744369,00013,84274436900013,P,2018-09-28,,,,2019-11-22T08:33:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HAUTEVILLE,,[ND],02376,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-20,F,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
844334136,00018,84433413600018,O,2018-11-23,,,,2018-12-05T04:05:24,true,1,,38,,RUE,DU CHATEAU D'EAU,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,68.20B,NAFRev2,N,3.52173,49.882063,0.94,housenumber,38 Rue du Château d’Eau 02120 Hauteville,02376_0021_00038,G,38 RUE DU CHATEAU D EAU,
844392969,00011,84439296900011,O,2019-01-02,,,4334ZC,2021-09-11T08:45:08,true,2,,34,,RUE,DU CHATEAU D'EAU,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,FG RENOV,43.34Z,NAFRev2,N,3.521948,49.881369,0.94,housenumber,34 Rue du Château d’Eau 02120 Hauteville,02376_0021_00034,G,34 RUE DU CHATEAU D EAU,
844448878,00018,84444887800018,O,2018-12-05,01,2020,,2022-08-29T10:31:11,true,1,,2,,RUE,DE LA POTERIE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,01.11Z,NAFRev2,N,3.522013,49.877157,0.94,housenumber,2 Rue de la Poterie 02120 Hauteville,02376_0026_00002,G,2 RUE DE LA POTERIE,
850552027,00011,85055202700011,O,2019-04-22,,,,2019-05-07T07:01:32,true,1,,45,,GR,GRANDE RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,MOREAU CLEMENCE,47.89Z,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
890881022,00010,89088102200010,O,2020-07-01,,,,2020-11-23T11:36:03,true,1,,23,,RUE,DU CHATEAU D'EAU,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.11Z,NAFRev2,O,3.522227,49.880393,0.94,housenumber,23 Rue du Château d’Eau 02120 Hauteville,02376_0021_00023,G,23 RUE DU CHATEAU D EAU,
904611654,00016,90461165400016,O,2021-10-26,,,,2021-10-27T09:00:31,true,1,,3,,GR,GRAND RUE,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,47.99A,NAFRev2,N,3.521257,49.877578,0.82,housenumber,3 Grand Rue 02120 Hauteville,02376_0024_00003,G,3 GRAND RUE,
923291009,00010,92329100900010,O,2023-03-23,,,,2023-03-27T08:46:19,true,1,,8,,RUE,GR GRAND,02120,HAUTEVILLE,,,02376,,,,,,,,,,,,,,,,,,,2023-03-23,A,,,,,47.99A,NAFRev2,N,3.520176,49.87613,0.65,housenumber,8 Grand Rue 02120 Hauteville,02376_0024_00008,G,8 GRAND RUE,
