id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-376751,2019-01-03,000001,Vente,23750,5,,RUE DU VACCARES,8071,30900,30189,Nîmes,30,,,30189000ET0024,,,356,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.355727,43.824644
2019-376751,2019-01-03,000001,Vente,23750,5,,RUE DU VACCARES,8071,30900,30189,Nîmes,30,,,30189000ET0024,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.355727,43.824644
2019-376751,2019-01-03,000001,Vente,23750,9001,,RUE DU VACCARES,8071,30900,30189,Nîmes,30,,,30189000ET0024,,,808,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.355727,43.824644
2019-376752,2019-01-04,000001,Vente,20000,74,,RUE NOTRE DAME,5780,30000,30189,Nîmes,30,,,30189000HA0523,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.371039,43.840051
2019-376753,2019-01-07,000001,Vente,59000,22,,RUE RUFFI,7060,30000,30189,Nîmes,30,,,30189000EW0385,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.360497,43.830635
2019-376753,2019-01-07,000001,Vente,59000,22,,RUE RUFFI,7060,30000,30189,Nîmes,30,,,30189000EW0385,,,58,,,,,,,,,,1,2,Appartement,32,2,,,,,,4.360497,43.830635
2019-376758,2019-01-09,000001,Vente,975,,,VILLEVERDE EST,B393,30900,30189,Nîmes,30,,,30189000BV0789,,,,,,,,,,,,,0,,,,,L,landes,,,39,4.318393,43.865533
2019-376764,2019-01-02,000001,Vente,50000,41,B,RUE DES TILLEULS,7770,30900,30189,Nîmes,30,,,30189000EH0280,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,4.350271,43.834277
2019-376769,2019-01-04,000001,Vente,400000,2,B,BD TALABOT,7660,30000,30189,Nîmes,30,,,30189000HE0122,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,595,4.368676,43.834264
2019-376769,2019-01-04,000001,Vente,400000,2,B,BD TALABOT,7660,30000,30189,Nîmes,30,,,30189000HE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,4.368676,43.834264
2019-376769,2019-01-04,000001,Vente,400000,2,B,BD TALABOT,7660,30000,30189,Nîmes,30,,,30189000HE0122,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,595,4.368676,43.834264
2019-376769,2019-01-04,000001,Vente,400000,2,B,BD TALABOT,7660,30000,30189,Nîmes,30,,,30189000HE0122,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,595,4.368676,43.834264
2019-376769,2019-01-04,000001,Vente,400000,2,B,BD TALABOT,7660,30000,30189,Nîmes,30,,,30189000HE0122,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,595,4.368676,43.834264
2019-376769,2019-01-04,000001,Vente,400000,2,B,BD TALABOT,7660,30000,30189,Nîmes,30,,,30189000HE0122,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,595,4.368676,43.834264
2019-376769,2019-01-04,000001,Vente,400000,2,B,BD TALABOT,7660,30000,30189,Nîmes,30,,,30189000HE0122,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,595,4.368676,43.834264
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,5876,4.396448,43.848807
2019-376770,2019-01-04,000001,Vente,950000,177,,RTE D AVIGNON,0730,30000,30189,Nîmes,30,,,30189000DC0542,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,5876,4.396448,43.848807
2019-376771,2019-01-10,000001,Vente,315000,4,,RUE CANTEDUC,1480,30000,30189,Nîmes,30,,,30189000DV0356,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,177,4.346317,43.838599
2019-376773,2019-01-08,000001,Vente,24000,9001,,RUE MATISSE,5245,30900,30189,Nîmes,30,,,30189000EM0022,,,1145,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.334271,43.823261
2019-376773,2019-01-08,000001,Vente,24000,17,,RUE MATISSE,5245,30900,30189,Nîmes,30,,,30189000EM0022,,,436,,701,,,,,,,,2,2,Appartement,71,4,,,,,,4.334271,43.823261
2019-376774,2019-01-09,000001,Vente,135416,72,,RUE NOTRE DAME,5780,30000,30189,Nîmes,30,,,30189000HA0525,,,205,53,,,,,,,,,1,2,Appartement,52,2,,,,,,4.370633,43.839707
2019-376774,2019-01-09,000001,Vente,135416,1,B,RUE VARANDA,8140,30000,30189,Nîmes,30,,,30189000HA0525,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.370633,43.839707
2019-376776,2019-01-09,000001,Vente,432500,9003,,CHE DE CALVAS,1445,30000,30189,Nîmes,30,,,30189000AO0472,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2000,4.374885,43.87244
2019-376776,2019-01-09,000001,Vente,432500,9003,,CHE DE CALVAS,1445,30000,30189,Nîmes,30,,,30189000AO0472,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,2661,4.374885,43.87244
2019-376776,2019-01-09,000001,Vente,432500,9003,,CHE DE CALVAS,1445,30000,30189,Nîmes,30,,,30189000AO0472,,,,,,,,,,,,,0,1,Maison,148,5,L,landes,,,2000,4.374885,43.87244
2019-376776,2019-01-09,000001,Vente,432500,9003,,CHE DE CALVAS,1445,30000,30189,Nîmes,30,,,30189000AO0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2661,4.374885,43.87244
2019-376782,2019-01-02,000001,Vente en l'état futur d'achèvement,146000,,,,,,30189,Nîmes,30,,,30189000EV0746,,,90,,,,,,,,,,1,,,,,,,,,,4.355221,43.820501
2019-376782,2019-01-02,000001,Vente en l'état futur d'achèvement,146000,,,,,,30189,Nîmes,30,,,30189000EV0746,,,16,,,,,,,,,,1,,,,,,,,,,4.355221,43.820501
2019-376783,2019-01-03,000001,Vente en l'état futur d'achèvement,194000,,,,,,30189,Nîmes,30,,,30189000EV0746,,,111,,,,,,,,,,1,,,,,,,,,,4.355221,43.820501
2019-376783,2019-01-03,000001,Vente en l'état futur d'achèvement,194000,,,,,,30189,Nîmes,30,,,30189000EV0746,,,55,,,,,,,,,,1,,,,,,,,,,4.355221,43.820501
2019-376784,2019-01-03,000001,Vente,125000,57,,RUE DE LA BICHE,1060,30000,30189,Nîmes,30,,,30189000DN0235,,,59,,93,,,,,,,,2,2,Appartement,67,3,,,,,,4.365717,43.84712
2019-376785,2019-01-12,000001,Vente,33000,2,A,RUE HENRI POINCARE,4110,30000,30189,Nîmes,30,,,30189000HB0429,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.372569,43.836049
2019-376785,2019-01-12,000001,Vente,33000,2,A,RUE HENRI POINCARE,4110,30000,30189,Nîmes,30,,,30189000HB0429,,,39,,,,,,,,,,1,2,Appartement,19,1,,,,,,4.372569,43.836049
2019-376790,2019-01-07,000001,Vente,150000,23,,RUE ERNEST MATTET,3000,30000,30189,Nîmes,30,,,30189000HC0218,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,181,4.38118,43.833917
2019-376791,2019-01-09,000001,Vente,90000,37,,RUE DES BONS ENFANTS,1220,30000,30189,Nîmes,30,,,30189000HA0189,,,1,29.04,,,,,,,,,1,2,Appartement,30,1,,,,,,4.368557,43.840411
2019-376791,2019-01-09,000001,Vente,90000,37,,RUE DES BONS ENFANTS,1220,30000,30189,Nîmes,30,,,30189000HA0189,,,11,17.82,,,,,,,,,1,2,Appartement,19,1,,,,,,4.368557,43.840411
2019-376791,2019-01-09,000001,Vente,90000,37,,RUE DES BONS ENFANTS,1220,30000,30189,Nîmes,30,,,30189000HA0189,,,3,31.16,,,,,,,,,1,2,Appartement,33,1,,,,,,4.368557,43.840411
2019-376793,2019-01-07,000001,Vente,269000,3,,RUE DES SARCELLES,7392,30900,30189,Nîmes,30,,,30189000KX1122,,,113,119.61,,,,,,,,,1,1,Maison,95,4,,,,,,4.31541,43.836645
2019-376795,2019-01-07,000001,Vente,133400,20,B,RUE MENARD,5320,30000,30189,Nîmes,30,,,30189000DT0169,,,13,72.51,31,,,,,,,,2,2,Appartement,72,4,,,,,,4.355722,43.842061
2019-376797,2019-01-10,000001,Vente,145300,330,,RUE D ALGER,0220,30000,30189,Nîmes,30,,,30189000HD0111,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,185,4.378602,43.832463
2019-376798,2019-01-02,000001,Vente,170000,6,,RUE DU GRAND COUVENT,3790,30000,30189,Nîmes,30,,,30189000EY0684,,,9,,,,,,,,,,1,2,Appartement,27,0,,,,,,4.357252,43.83843
2019-376798,2019-01-02,000001,Vente,170000,6,,RUE DU GRAND COUVENT,3790,30000,30189,Nîmes,30,,,30189000EY0684,,,10,,11,,,,,,,,2,2,Appartement,35,2,,,,,,4.357252,43.83843
2019-376798,2019-01-02,000001,Vente,170000,6,,RUE DU GRAND COUVENT,3790,30000,30189,Nîmes,30,,,30189000EY0684,,,4,,5,,6,,,,,,3,2,Appartement,15,0,,,,,,4.357252,43.83843
2019-376798,2019-01-02,000001,Vente,170000,6,,RUE DU GRAND COUVENT,3790,30000,30189,Nîmes,30,,,30189000EY0684,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.357252,43.83843
2019-376800,2019-01-02,000001,Vente,1800000,,,COUDOU EST,B090,30900,30189,Nîmes,30,,,30189000ER0801,,,,,,,,,,,,,0,,,,,S,sols,,,1666,4.355596,43.813195
2019-376800,2019-01-02,000001,Vente,1800000,,,SUR LE MAS NEUF,B260,30900,30189,Nîmes,30,,,30189000ER0805,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.356425,43.813356
2019-376800,2019-01-02,000001,Vente,1800000,,,COUDOU EST,B090,30900,30189,Nîmes,30,,,30189000ER0850,,,,,,,,,,,,,0,,,,,S,sols,,,1208,4.356468,43.813559
2019-376800,2019-01-02,000001,Vente,1800000,95,,IMP DE LA VILLA GALLO ROMAINE,8283,30900,30189,Nîmes,30,,,30189000ER0851,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,916,0,S,sols,,,500,4.356237,43.81365
2019-376800,2019-01-02,000001,Vente,1800000,,,COUDOU EST,B090,30900,30189,Nîmes,30,,,30189000ER0853,,,,,,,,,,,,,0,,,,,S,sols,,,1778,4.356076,43.813571
2019-376801,2019-01-14,000001,Vente,50000,4,,RUE SAINTE PERPETUE,7320,30000,30189,Nîmes,30,,,30189000HE0790,,,115,,176,29.12,,,,,,,2,2,Appartement,28,1,,,,,,4.369551,43.832478
2019-376801,2019-01-14,000001,Vente,50000,4,,RUE SAINTE PERPETUE,7320,30000,30189,Nîmes,30,,,30189000HE0790,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.369551,43.832478
2019-376802,2019-01-16,000001,Vente,5000,243,,CHE DE LA CIGALE,1910,30900,30189,Nîmes,30,,,30189000DX0399,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.338732,43.842567
2019-376803,2019-01-09,000001,Vente,55000,4,,RUE DES BENEDICTINS,0940,30000,30189,Nîmes,30,,,30189000DT0246,,,1,45.33,3,,4,,5,,,,4,2,Appartement,45,2,,,,,,4.353453,43.841136
2019-376805,2019-01-08,000001,Vente,128000,10,,RUE WALT DISNEY,8385,30900,30189,Nîmes,30,,,30189000EN0163,,,5,84.46,,,,,,,,,1,1,Maison,84,4,,,,,,4.335158,43.818803
2019-376807,2019-01-11,000001,Vente,138000,15,,RUE DES CHASSAINTES,1850,30900,30189,Nîmes,30,,,30189000EX0223,,,19,,28,67.7,,,,,,,2,2,Appartement,67,3,,,,,,4.353234,43.837136
2019-376807,2019-01-11,000001,Vente,138000,15,,RUE DES CHASSAINTES,1850,30900,30189,Nîmes,30,,,30189000EX0223,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.353234,43.837136
2019-376811,2019-01-10,000001,Vente en l'état futur d'achèvement,162000,,,,,,30189,Nîmes,30,,,30189000EV0746,,,20,,,,,,,,,,1,,,,,,,,,,4.355221,43.820501
2019-376811,2019-01-10,000001,Vente en l'état futur d'achèvement,162000,,,,,,30189,Nîmes,30,,,30189000EV0746,,,86,,,,,,,,,,1,,,,,,,,,,4.355221,43.820501
2019-376812,2019-01-11,000001,Vente,82500,53,,RUE SALOMON REINACH,7370,30000,30189,Nîmes,30,,,30189000HC0230,,,56,,66,82.77,,,,,,,2,2,Appartement,91,4,,,,,,4.379483,43.833259
2019-376812,2019-01-11,000001,Vente,82500,53,,RUE SALOMON REINACH,7370,30000,30189,Nîmes,30,,,30189000HC0230,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.379483,43.833259
2019-376814,2019-01-14,000001,Vente,37000,21,,RUE DE LA BICHE,1060,30000,30189,Nîmes,30,,,30189000DN0065,,,5,32.22,,,,,,,,,1,2,Appartement,27,1,,,,,,4.367468,43.843622
2019-376815,2019-01-10,000001,Vente,203000,1,,RUE MICHEL DE CUBIERES,5370,30000,30189,Nîmes,30,,,30189000DN0054,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,295,4.367359,43.84481
2019-376817,2019-01-10,000001,Vente,20000,9004,,GAL RICHARD WAGNER,6918,30900,30189,Nîmes,30,,,30189000EL0015,,,6027,,6225,,,,,,,,2,2,Appartement,52,2,,,,,,4.336376,43.82433
2019-376820,2019-01-11,000001,Vente,106000,6,,RUE PITOT PROLONGEE,6340,30000,30189,Nîmes,30,,,30189000DI0218,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.379008,43.846798
2019-376820,2019-01-11,000001,Vente,106000,6,,RUE PITOT PROLONGEE,6340,30000,30189,Nîmes,30,,,30189000DI0218,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.379008,43.846798
2019-376820,2019-01-11,000001,Vente,106000,6,,RUE PITOT PROLONGEE,6340,30000,30189,Nîmes,30,,,30189000DI0218,,,1,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.379008,43.846798
2019-376821,2019-01-02,000001,Vente,74000,10,,RUE DOC ROUX,2620,30000,30189,Nîmes,30,,,30189000HC0845,,,,,,,,,,,,,0,,,,,S,sols,,,284,4.380217,43.83692
2019-376823,2019-01-10,000001,Vente,72500,8,,AV CARNOT,1540,30000,30189,Nîmes,30,,,30189000HA0889,,,1,29.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,4.365489,43.836437
2019-376826,2019-01-17,000001,Vente,60000,16,,RUE DE VALMY,8110,30000,30189,Nîmes,30,,,30189000DP0080,,,14,,30,51.87,,,,,,,2,2,Appartement,50,2,,,,,,4.362448,43.848291
2019-376827,2019-01-15,000001,Vente,82000,890,,RTE DE COURBESSAC,2330,30000,30189,Nîmes,30,,,30189000DC0354,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.397289,43.851797
2019-376827,2019-01-15,000001,Vente,82000,890,,RTE DE COURBESSAC,2330,30000,30189,Nîmes,30,,,30189000DC0354,,,34,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.397289,43.851797
2019-376828,2019-01-16,000001,Vente,66000,11,,RUE NICOT,5760,30000,30189,Nîmes,30,,,30189000HA1103,,,20,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.370872,43.840916
2019-376828,2019-01-16,000001,Vente,66000,11,,RUE NICOT,5760,30000,30189,Nîmes,30,,,30189000HA1103,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.370872,43.840916
2019-376836,2019-01-10,000001,Vente,61000,2,,RUE ALBERT SAMAIN,0140,30000,30189,Nîmes,30,,,30189000HC0478,,,37,52.7,,,,,,,,,1,2,Appartement,55,3,,,,,,4.382745,43.83298
2019-376837,2019-01-07,000001,Vente,59500,15,B,RUE BAUDIN,0840,30000,30189,Nîmes,30,,,30189000DO0401,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.361515,43.842929
2019-376837,2019-01-07,000001,Vente,59500,15,B,RUE BAUDIN,0840,30000,30189,Nîmes,30,,,30189000DO0401,,,12,41.01,17,,,,,,,,2,2,Appartement,39,3,,,,,,4.361515,43.842929
2019-376838,2019-01-02,000001,Vente,191500,14,,RUE MARESCHAL,5090,30900,30189,Nîmes,30,,,30189000EX1326,,,112,92.35,,,,,,,,,1,2,Appartement,92,3,,,,,,4.353535,43.836267
2019-376840,2019-01-07,000001,Vente en l'état futur d'achèvement,157900,,,CHE DU CARREAU DE LANES,1545,30900,30189,Nîmes,30,,,30189000LA0318,,,77,,,,,,,,,,1,,,,,,,,,,,
2019-376840,2019-01-07,000001,Vente en l'état futur d'achèvement,157900,,,CHE DU CARREAU DE LANES,1545,30900,30189,Nîmes,30,,,30189000LA0318,,,17,,,,,,,,,,1,,,,,,,,,,,
2019-376841,2019-01-22,000001,Vente,132300,582,,AV DU MAL JUIN,5081,30900,30189,Nîmes,30,,,30189000EV0279,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,252,4.349506,43.822161
2019-376842,2019-01-09,000001,Vente en l'état futur d'achèvement,164000,,,CHE DU CARREAU DE LANES,1545,30900,30189,Nîmes,30,,,30189000LA0318,,,97,,,,,,,,,,1,,,,,,,,,,,
2019-376842,2019-01-09,000001,Vente en l'état futur d'achèvement,164000,,,CHE DU CARREAU DE LANES,1545,30900,30189,Nîmes,30,,,30189000LA0318,,,38,,,,,,,,,,1,,,,,,,,,,,
2019-376843,2019-01-11,000001,Vente en l'état futur d'achèvement,202000,,,CHE DU CARREAU DE LANES,1545,30900,30189,Nîmes,30,,,30189000LA0318,,,104,,,,,,,,,,1,,,,,,,,,,,
2019-376843,2019-01-11,000001,Vente en l'état futur d'achèvement,202000,,,CHE DU CARREAU DE LANES,1545,30900,30189,Nîmes,30,,,30189000LA0318,,,59,,,,,,,,,,1,,,,,,,,,,,
2019-376844,2019-01-09,000001,Vente en l'état futur d'achèvement,197600,,,CHE DU CARREAU DE LANES,1545,30900,30189,Nîmes,30,,,30189000LA0318,,,110,,,,,,,,,,1,,,,,,,,,,,
2019-376844,2019-01-09,000001,Vente en l'état futur d'achèvement,197600,,,CHE DU CARREAU DE LANES,1545,30900,30189,Nîmes,30,,,30189000LA0318,,,35,,,,,,,,,,1,,,,,,,,,,,
2019-376867,2019-01-07,000001,Vente,378700,9,,IMP GAL LAPERRINE,3642,30900,30189,Nîmes,30,,,30189000EA0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,4.334977,43.834594
2019-376867,2019-01-07,000001,Vente,378700,9,,IMP GAL LAPERRINE,3642,30900,30189,Nîmes,30,,,30189000EA0181,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1017,4.334977,43.834594
2019-376873,2019-01-04,000001,Vente,98000,16,,RUE BEC DE LIEVRE,0900,30900,30189,Nîmes,30,,,30189000EX0143,,,3,18.37,,,,,,,,,1,2,Appartement,19,1,,,,,,4.355028,43.835325
2019-376873,2019-01-04,000001,Vente,98000,16,,RUE BEC DE LIEVRE,0900,30900,30189,Nîmes,30,,,30189000EX0143,,,6,17.45,,,,,,,,,1,2,Appartement,18,1,,,,,,4.355028,43.835325
2019-376877,2019-01-15,000001,Vente,77000,2,,RUE DE L HORLOGE,4190,30000,30189,Nîmes,30,,,30189000EY0330,,,2,38.01,,,,,,,,,1,2,Appartement,43,2,,,,,,4.358717,43.838673
2019-376882,2019-01-14,000001,Vente,50000,97,,RTE DE BEAUCAIRE,0870,30000,30189,Nîmes,30,,,30189000HB0392,,,547,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.377627,43.838673
2019-376882,2019-01-14,000001,Vente,50000,97,,RTE DE BEAUCAIRE,0870,30000,30189,Nîmes,30,,,30189000HB0392,,,543,54.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,4.377627,43.838673
2019-376883,2019-01-11,000001,Vente,61000,14,,RUE DE BEAUCAIRE,0880,30000,30189,Nîmes,30,,,30189000HA1193,,,2,,38,,,,,,,,2,2,Appartement,28,2,,,,,,4.36752,43.83863
2019-376883,2019-01-11,000001,Vente,61000,14,,RUE DE BEAUCAIRE,0880,30000,30189,Nîmes,30,,,30189000HA1193,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.36752,43.83863
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,2753,4.368998,43.845365
2019-376885,2019-01-15,000001,Vente,18400000,210,,RUE PHILIPPE SEGUIN,6166,30000,30189,Nîmes,30,,,30189000DK0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,2753,4.368998,43.845365