siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202271,00016,21020227100016,O,1983-03-01,03,2018,,2020-08-25T10:15:27,true,4,,,,RUE,DES ECOLES,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.23836,48.979963,0.95,street,Rue des Ecoles 02310 Crouttes-sur-Marne,02242_0020,G,RUE DES ECOLES,
210202271,00024,21020227100024,O,1983-12-21,02,2018,,2020-08-25T10:15:27,false,3,,14,,RUE,DES ECOLES,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.239397,48.980115,0.95,housenumber,14 Rue des Ecoles 02310 Crouttes-sur-Marne,02242_0020_00014,G,14 RUE DES ECOLES,
210202271,00032,21020227100032,O,1991-10-05,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,,,RUE,DES ECOLES,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.23836,48.979963,0.95,street,Rue des Ecoles 02310 Crouttes-sur-Marne,02242_0020,G,RUE DES ECOLES,
210202271,00040,21020227100040,O,1996-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DES ECOLES,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE CROUTTES SUR MARNE,,,,37.00Z,NAFRev2,N,3.23836,48.979963,0.95,street,Rue des Ecoles 02310 Crouttes-sur-Marne,02242_0020,G,RUE DES ECOLES,
250202710,00019,25020271000019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,RUE,DES ECOLES,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.39A,NAFRev2,O,3.23836,48.979963,0.95,street,Rue des Ecoles 02310 Crouttes-sur-Marne,02242_0020,G,RUE DES ECOLES,
260202395,00018,26020239500018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,DES ECOLES,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.23836,48.979963,0.95,street,Rue des Ecoles 02310 Crouttes-sur-Marne,02242_0020,G,RUE DES ECOLES,
260210802,00013,26021080200013,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,DES ECOLES,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.23836,48.979963,0.95,street,Rue des Ecoles 02310 Crouttes-sur-Marne,02242_0020,G,RUE DES ECOLES,
290201185,00011,29020118500011,O,1985-01-10,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,DES ECOLES,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,70.1C,NAFRev1,N,3.23836,48.979963,0.95,street,Rue des Ecoles 02310 Crouttes-sur-Marne,02242_0020,G,RUE DES ECOLES,
301296281,00019,30129628100019,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA MARNE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,50.1Z,NAF1993,N,3.233517,48.978118,0.95,housenumber,2 Rue de la Marne 02310 Crouttes-sur-Marne,02242_0050_00002,G,2 RUE DE LA MARNE,
302728290,00016,30272829000016,O,,NN,,,2019-11-14T14:00:13,true,1,,24,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,3.237492,48.978996,0.95,housenumber,24 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00024,G,24 GRANDE RUE,
302728308,00016,30272830800016,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA MARNE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.233517,48.978118,0.95,housenumber,2 Rue de la Marne 02310 Crouttes-sur-Marne,02242_0050_00002,G,2 RUE DE LA MARNE,
302728316,00019,30272831600019,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,31,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,11.02B,NAFRev2,N,3.237927,48.979186,0.95,housenumber,31 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00031,G,31 GRANDE RUE,
302728316,00027,30272831600027,O,2010-03-26,NN,,,2019-11-14T14:00:13,false,2,CHEZ LE PRESIDENT,38,,RUE,DE BEZU LE GUERY,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,11.02B,NAFRev2,N,3.237981,48.980488,0.95,housenumber,38 Rue de Bézu-le-Guéry 02310 Crouttes-sur-Marne,02242_0005_00038,G,38 RUE DE BEZU LE GUERY,
302728316,00035,30272831600035,O,2016-04-18,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE NANTEUIL,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,11.02B,NAFRev2,O,3.231368,48.9796,0.94,housenumber,5 Rue de Nanteuil 02310 Crouttes-sur-Marne,02242_0061_00005,G,5 RUE DE NANTEUIL,
302728324,00013,30272832400013,O,,,,,2019-11-14T14:00:13,true,1,,67,,RUE,GRANDE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.05,NAP,N,3.240868,48.979505,0.8,housenumber,67 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00067,G,67 GRANDE RUE,
303201800,00016,30320180000016,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA MARNE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.233517,48.978118,0.95,housenumber,2 Rue de la Marne 02310 Crouttes-sur-Marne,02242_0050_00002,G,2 RUE DE LA MARNE,
303253579,00021,30325357900021,O,,,,,2019-11-14T14:00:13,true,1,,12,,RUE,DU GUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.240067,48.979022,0.95,interpolation,12 Rue du Gué 02310 Crouttes-sur-Marne,,G,10 RUE DU GUE,
303936371,00028,30393637100028,O,,,,,2019-11-14T14:00:13,true,1,,51,,RUE,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,67.08,NAP,N,3.239903,48.97949,0.84,housenumber,51 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00051,G,51 GRANDE RUE,
304180615,00037,30418061500037,O,1989-12-18,NN,,,2019-11-14T14:00:13,true,1,,,,,,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304203623,00018,30420362300018,O,,,,,2019-11-14T14:00:13,true,1,,23,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.236921,48.978972,0.95,housenumber,23 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00023,G,23 GRANDE RUE,
307134254,00019,30713425400019,O,,NN,,,2019-11-14T14:00:13,true,1,,54,,RUE,GRANDE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,67.08,NAP,N,3.240121,48.979458,0.8,housenumber,54 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00054,G,54 GRANDE RUE,
311089049,00036,31108904900036,O,1990-11-30,NN,,,2019-11-14T14:00:13,false,4,,51,,RUE,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2L,NAF1993,N,3.239903,48.97949,0.84,housenumber,51 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00051,G,51 GRANDE RUE,
312181282,00012,31218128200012,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,5,,43,,RUE,GRANDE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.239401,48.979442,0.8,housenumber,43 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00043,G,43 GRANDE RUE,
312647662,00013,31264766200013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
313055501,00016,31305550100016,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,7,,24,,RUE,DE LA MARNE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.239407,48.979043,0.95,housenumber,24 Rue de la Marne 02310 Crouttes-sur-Marne,02242_0050_00024,G,24 RUE DE LA MARNE,
314872953,00018,31487295300018,O,1979-01-01,NN,,,2021-02-23T10:40:54,true,5,,16,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.236686,48.978819,0.95,housenumber,16 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00016,G,16 GRANDE RUE,
315336958,00014,31533695800014,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE PORTERON,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,01.4A,NAF1993,N,3.242144,48.978861,0.95,housenumber,3 Rue de Porteron 02310 Crouttes-sur-Marne,02242_0065_00003,G,3 RUE DE PORTERON,
317984300,00028,31798430000028,O,2004-01-01,NN,,,2019-11-14T14:00:13,true,3,,13,,RUE,DE BEZU LE GUERY,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.234388,48.979705,0.95,housenumber,13 Rue de Bézu-le-Guéry 02310 Crouttes-sur-Marne,02242_0005_00013,G,13 RUE DE BEZU LE GUERY,
326736931,00014,32673693100014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE BEZU LE GUERY,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,3.238479,48.980334,0.82,street,Rue de Bézu-le-Guéry 02310 Crouttes-sur-Marne,02242_0005,G,RUE DE BEZU LE GUERY,
327237897,00019,32723789700019,O,1982-11-01,,,,2019-11-14T14:00:13,true,4,,6,,RUE,DES MOISSES,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,N,3.234482,48.979514,0.94,housenumber,6 Rue des Moisses 02310 Crouttes-sur-Marne,02242_0054_00006,G,6 RUE DES MOISSES,
327517868,00011,32751786800011,O,,NN,,,2019-11-14T14:00:13,true,1,,60,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,3.240415,48.979453,0.95,housenumber,60 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00060,G,60 GRANDE RUE,
328726641,00017,32872664100017,O,1983-12-23,02,2018,,2021-02-23T10:49:49,true,3,,15,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.235995,48.978767,0.95,housenumber,15 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00015,G,15 GRANDE RUE,
329084776,00015,32908477600015,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,3,,36,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.238305,48.979183,0.95,housenumber,36 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00036,G,36 GRANDE RUE,
330082884,00017,33008288400017,O,1984-06-01,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.240162,48.980043,0.38,street,Rue du Calvaire 02310 Crouttes-sur-Marne,02242_0010,G,RUE DU CALVAIRE,
330731597,00010,33073159700010,O,1978-08-01,,,,2019-11-14T14:00:13,true,4,,24,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.237492,48.978996,0.95,housenumber,24 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00024,G,24 GRANDE RUE,
331568022,00015,33156802200015,O,1984-03-31,NN,,,2021-02-23T10:51:37,true,3,,31,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.237927,48.979186,0.95,housenumber,31 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00031,G,31 GRANDE RUE,
332547991,00023,33254799100023,O,1998-01-01,NN,,,2021-02-23T10:52:17,true,3,LE PETIT POLTRON,,,,,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,3.242583,48.978636,0.31,street,Rue de Porteron 02310 Crouttes-sur-Marne,02242_0065,D,RUE DE PORTERON,
332796697,00032,33279669700032,O,1998-06-20,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE LA MARNE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.2B,NAFRev1,N,3.235664,48.978066,0.95,housenumber,5 Rue de la Marne 02310 Crouttes-sur-Marne,02242_0050_00005,G,5 RUE DE LA MARNE,
333287142,00017,33328714200017,O,1984-10-05,NN,,,2019-11-14T14:00:13,true,3,,15,,RUE,DE BEZU,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.235452,48.979785,0.93,housenumber,15 Rue de Bézu-le-Guéry 02310 Crouttes-sur-Marne,02242_0005_00015,G,15 RUE DE BEZU LE GUERY,
333450401,00018,33345040100018,O,1985-08-01,NN,,,2019-11-14T14:00:13,false,5,,43,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.239401,48.979442,0.95,housenumber,43 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00043,G,43 GRANDE RUE,
334327814,00011,33432781400011,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,3,,42,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,01.1G,NAFRev1,N,3.238718,48.979277,0.95,housenumber,42 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00042,G,42 GRANDE RUE,
334506409,00013,33450640900013,O,,NN,,,2019-11-14T14:00:13,true,1,,24,,RUE,GRANDE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,3.237492,48.978996,0.8,housenumber,24 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00024,G,24 GRANDE RUE,
334657160,00019,33465716000019,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,3,,15,,RUE,DE LA MARNE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.238271,48.978713,0.95,housenumber,15 Rue de la Marne 02310 Crouttes-sur-Marne,02242_0050_00015,G,15 RUE DE LA MARNE,
337792022,00010,33779202200010,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,2,,33,,RUE,DE BEZU LE GUERI,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,66.02,NAP,N,3.237874,48.980494,0.88,housenumber,33 Rue de Bézu-le-Guéry 02310 Crouttes-sur-Marne,02242_0005_00033,G,33 RUE DE BEZU LE GUERY,
339809907,00027,33980990700027,O,,NN,,,2019-11-14T14:00:13,true,1,,73,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,3.24156,48.979384,0.95,housenumber,73 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00073,G,73 GRANDE RUE,
340201730,00017,34020173000017,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,3,,38,,RUE,DE BEZU LE GUERY,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.237981,48.980488,0.95,housenumber,38 Rue de Bézu-le-Guéry 02310 Crouttes-sur-Marne,02242_0005_00038,G,38 RUE DE BEZU LE GUERY,
340776509,00010,34077650900010,O,1987-03-28,NN,,,2019-11-14T14:00:13,true,5,,31,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.237927,48.979186,0.95,housenumber,31 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00031,G,31 GRANDE RUE,
340816222,00079,34081622200079,O,2017-01-12,,,,2019-11-14T14:00:13,false,2,,50,,RUE,DE L'EGLISE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,86.90E,NAFRev2,N,3.24291,48.979846,0.95,housenumber,50 Rue de l’Eglise 02310 Crouttes-sur-Marne,02242_0025_00050,G,50 RUE DE L EGLISE,
340932490,00022,34093249000022,O,1990-01-01,,,,2019-11-14T14:00:13,false,3,,3,B,RUE,DE LA MARNE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1997-03-01,F,ASSOCIE STE FAIT GONDAILLER ET BUCAILLE,,,,45.3E,NAF1993,N,3.235392,48.978065,0.85,housenumber,3bis Rue de la Marne 02310 Crouttes-sur-Marne,02242_0050_00003_bis,G,3BIS RUE DE LA MARNE,
340932490,00030,34093249000030,O,1997-03-01,NN,,4322AZ,2019-11-14T14:00:13,true,8,,7,,CHE,FONTAINE AUX ESSAIS,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,3.243979,48.979084,0.7,housenumber,7 Chemin de la Fontaine des Essais 02310 Crouttes-sur-Marne,02242_n0i31k_00007,G,7 CHEM DE LA FONTAINE DES ESSAIS,
340970573,00010,34097057300010,O,1987-04-09,NN,,,2019-11-14T14:00:13,true,1,,16,,RUE,DU CALVAIRE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,01.1G,NAF1993,N,3.240244,48.98029,0.95,housenumber,16 Rue du Calvaire 02310 Crouttes-sur-Marne,02242_0010_00016,G,16 RUE DU CALVAIRE,
343572442,00030,34357244200030,O,2004-10-18,NN,,,2019-11-14T14:00:13,false,4,,24,,RUE,DE MONTMILLON,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,49.32Z,NAFRev2,N,3.235618,48.979687,0.87,housenumber,24 Rue de Montmilon 02310 Crouttes-sur-Marne,02242_0055_00024,G,24 RUE DE MONTMILON,
343614293,00011,34361429300011,O,1962-12-31,,,,2019-11-14T14:00:13,true,1,,75,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,01.1G,NAF1993,N,3.241582,48.979374,0.95,housenumber,75 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00075,G,75 GRANDE RUE,
343680468,00018,34368046800018,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344617089,00018,34461708900018,O,1988-03-23,02,2018,,2020-08-25T10:42:07,true,5,,24,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.237492,48.978996,0.95,housenumber,24 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00024,G,24 GRANDE RUE,
344784657,00027,34478465700027,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,1,,3,B,RUE,DE LA MARNE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,3.235392,48.978065,0.85,housenumber,3bis Rue de la Marne 02310 Crouttes-sur-Marne,02242_0050_00003_bis,G,3BIS RUE DE LA MARNE,
345218101,00011,34521810100011,O,1988-06-20,NN,,,2019-11-14T14:00:13,false,4,,36,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,01.1G,NAFRev1,N,3.238305,48.979183,0.95,housenumber,36 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00036,G,36 GRANDE RUE,
345218101,00029,34521810100029,O,2006-04-10,00,2018,,2021-02-23T11:00:06,true,2,,20,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.237151,48.978836,0.95,housenumber,20 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00020,G,20 GRANDE RUE,
347420762,00010,34742076200010,O,1988-07-11,NN,,,2019-11-14T14:00:13,false,4,,36,,GR,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,3.238305,48.979183,0.85,housenumber,36 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00036,G,36 GRANDE RUE,
348411497,00046,34841149700046,O,1997-07-01,NN,,,2019-11-14T14:00:13,false,4,,8,,RUE,DE LA COUARDE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,3.243414,48.980146,0.94,housenumber,8 Rue de la Couarde 02310 Crouttes-sur-Marne,02242_0015_00008,G,8 RUE DE LA COUARDE,
348498965,00048,34849896500048,O,2021-04-08,,,,2021-09-20T08:35:38,true,1,,5,,RUE,DE LA COUARDE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,93.12Z,NAFRev2,O,3.243075,48.98025,0.94,housenumber,5 Rue de la Couarde 02310 Crouttes-sur-Marne,02242_0015_00005,G,5 RUE DE LA COUARDE,
348625831,00014,34862583100014,O,1988-11-14,NN,,,2019-11-14T14:00:13,false,4,,65,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,29.2D,NAF1993,N,3.240748,48.979501,0.95,housenumber,65 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00065,G,65 GRANDE RUE,
349293423,00019,34929342300019,O,1989-01-04,NN,,,2019-11-14T14:00:13,true,4,,,,,LE PETIT PORTERON,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,3.242583,48.978636,0.54,street,Rue de Porteron 02310 Crouttes-sur-Marne,02242_0065,G,RUE DE PORTERON,
349432229,00012,34943222900012,O,1988-12-30,02,2018,,2020-08-25T10:44:05,true,3,,38,,RUE,DE BEZU LE GUERY,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.237981,48.980488,0.95,housenumber,38 Rue de Bézu-le-Guéry 02310 Crouttes-sur-Marne,02242_0005_00038,G,38 RUE DE BEZU LE GUERY,
349843508,00012,34984350800012,O,1989-02-11,,,,2019-11-14T14:00:13,false,3,,17,,RUE,DE LA MARNE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,70.2C,NAF1993,N,3.238436,48.978775,0.95,housenumber,17 Rue de la Marne 02310 Crouttes-sur-Marne,02242_0050_00017,G,17 RUE DE LA MARNE,
349938480,00010,34993848000010,O,1989-01-01,NN,,,2019-11-14T14:00:13,true,3,,52,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,3.239592,48.979405,0.95,housenumber,52 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00052,G,52 GRANDE RUE,
350559084,00024,35055908400024,O,1992-01-01,NN,,,2019-11-14T14:00:13,false,3,,13,,,GRAND RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1995-07-01,F,DIANE CREATION,,,,18.2C,NAF1993,N,3.243565,48.987417,0.38,locality,Les Grands Bois de Montcle 02310 Crouttes-sur-Marne,02242_B083,G,LES GRANDS BOIS DE MONTCLE,
350673653,00019,35067365300019,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE LA CANARDE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.17,NAP,N,3.243317,48.980161,0.75,housenumber,6 Rue de la Couarde 02310 Crouttes-sur-Marne,02242_0015_00006,G,6 RUE DE LA COUARDE,
351818398,00064,35181839800064,O,2017-02-03,,,,2021-02-23T11:04:22,true,1,,10,,RUE,L EGLISE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,90.03A,NAFRev2,N,3.239366,48.980538,0.94,housenumber,10 Rue de l’Eglise 02310 Crouttes-sur-Marne,02242_0025_00010,G,10 RUE DE L EGLISE,
353042856,00016,35304285600016,O,,NN,,,2019-11-14T14:00:13,true,1,,3,B,RUE,DE LA MARNE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,O,3.235392,48.978065,0.85,housenumber,3bis Rue de la Marne 02310 Crouttes-sur-Marne,02242_0050_00003_bis,G,3BIS RUE DE LA MARNE,
353732704,00013,35373270400013,O,1990-01-30,01,2018,,2020-08-25T10:13:51,true,5,,34,,RUE,DE L EGLISE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.241645,48.980197,0.95,housenumber,34 Rue de l’Eglise 02310 Crouttes-sur-Marne,02242_0025_00034,G,34 RUE DE L EGLISE,
353930647,00022,35393064700022,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,27,,RUE,DES ECOLES,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8F,NAF1993,N,3.237397,48.979796,0.95,housenumber,27 Rue des Ecoles 02310 Crouttes-sur-Marne,02242_0020_00027,G,27 RUE DES ECOLES,
377874912,00043,37787491200043,O,2002-01-05,NN,,,2019-11-14T14:00:13,true,3,,4,B,RUE,DES ECOLES,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.239897,48.979717,0.95,housenumber,4b Rue des Ecoles 02310 Crouttes-sur-Marne,02242_0020_00004_b,G,4B RUE DES ECOLES,
379476385,00016,37947638500016,O,1990-08-29,NN,,,2019-11-14T14:00:13,true,3,,43,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.239401,48.979442,0.95,housenumber,43 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00043,G,43 GRANDE RUE,
379965932,00013,37996593200013,O,,NN,,,2019-11-14T14:00:13,true,1,,33,,RUE,DE L ECOLE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,01.1G,NAF1993,N,3.236798,48.979702,0.69,housenumber,33 Rue des Ecoles 02310 Crouttes-sur-Marne,02242_0020_00033,G,33 RUE DES ECOLES,
380283176,00010,38028317600010,O,1989-04-01,NN,,,2019-11-14T14:00:13,true,3,,38,,RTE,DE BEZU,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,3.237981,48.980488,0.76,housenumber,38 Rue de Bézu-le-Guéry 02310 Crouttes-sur-Marne,02242_0005_00038,G,38 RUE DE BEZU LE GUERY,
382739548,00016,38273954800016,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,,GRANDE RUE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.8F,NAF1993,N,3.234376,48.978417,0.95,housenumber,3 Grande Rue 02310 Crouttes-sur-Marne,02242_0035_00003,G,3 GRANDE RUE,
383443900,00014,38344390000014,O,1991-10-02,,,,2019-11-14T14:00:13,false,3,,9,,RUE,DE L EGLISE,02310,CROUTTES-SUR-MARNE,,,02242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,3.239559,48.980551,0.95,housenumber,9 Rue de l’Eglise 02310 Crouttes-sur-Marne,02242_0025_00009,G,9 RUE DE L EGLISE,