id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-246042,2023-05-12,000002,Vente,154000,5041,,LE BOURG,B022,22800,22276,Saint-Bihy,22,,,222760000B0218,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,240,-2.970897,48.378968
2023-246042,2023-05-12,000002,Vente,154000,5041,,LE BOURG,B022,22800,22276,Saint-Bihy,22,,,222760000B0218,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,240,-2.970897,48.378968
2023-246042,2023-05-12,000002,Vente,154000,,,LE BOURG,B022,22800,22276,Saint-Bihy,22,,,222760000B0553,,,,,,,,,,,,,0,,,,,S,sols,,,83,-2.970942,48.379087
2023-246042,2023-05-12,000002,Vente,154000,,,LE BOURG,B022,22800,22276,Saint-Bihy,22,,,222760000B0644,,,,,,,,,,,,,0,,,,,J,jardins,,,851,-2.970717,48.379021
2023-252374,2023-08-09,000001,Vente,50,,,PRISE DE DEVANT,B391,22800,22276,Saint-Bihy,22,,,22276000ZH0133,,,,,,,,,,,,,0,,,,,S,sols,,,108,-2.953768,48.377466
2023-252800,2023-10-03,000001,Vente,125000,2,,LE PENHER,B255,22800,22276,Saint-Bihy,22,,,22276000ZD0051,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,-2.967104,48.37818
2023-256919,2023-12-20,000001,Vente,142000,5057,,GRAND ISLE,B182,22800,22276,Saint-Bihy,22,,,22276000ZC0047,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,3535,,
2023-256919,2023-12-20,000001,Vente,142000,5057,,GRAND ISLE,B182,22800,22276,Saint-Bihy,22,,,22276000ZC0047,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,500,,
2023-256919,2023-12-20,000001,Vente,142000,,,LANDE DES GARDES,B219,22800,22276,Saint-Bihy,22,,,22276000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,8774,,
2023-256919,2023-12-20,000001,Vente,142000,,,LANDE DES GARDES,B219,22800,22276,Saint-Bihy,22,,,22276000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,26324,,
