siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201448,00011,21020144800011,O,1983-03-01,11,2020,,2022-08-29T09:05:39,true,4,,39,B,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.655949,49.59208,0.96,interpolation,39 Rue Jean Jaurès 02000 Chambry,,G,37 RUE JEAN JAURES,
210201448,00029,21020144800029,O,1983-12-21,01,2020,,2022-08-29T09:05:39,false,4,,26,B,RUE,JEAN-JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE ENSEMBLE SCOLAIRE MONIQUE ET GERARD,,,,85.20Z,NAFRev2,N,3.65436,49.590866,0.87,housenumber,26bis Rue Jean Jaurès 02000 Chambry,02157_0051_00026_bis,G,26BIS RUE JEAN JAURES,
210201448,00037,21020144800037,O,1991-10-05,NN,,,2008-01-04T18:23:36,false,3,MAIRIE,39,B,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.655949,49.59208,0.96,interpolation,39 Rue Jean Jaurès 02000 Chambry,,G,37 RUE JEAN JAURES,
260201553,00013,26020155300013,O,1983-03-01,NN,,,2010-06-26T03:02:49,true,3,MAIRIE,39,B,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.655949,49.59208,0.96,interpolation,39 Rue Jean Jaurès 02000 Chambry,,G,37 RUE JEAN JAURES,
290200971,00015,29020097100015,O,1985-02-18,NN,,,2006-11-25T09:10:16,true,4,M LE MAIRE,39,B,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.655949,49.59208,0.96,interpolation,39 Rue Jean Jaurès 02000 Chambry,,G,37 RUE JEAN JAURES,
300157351,00028,30015735100028,O,1981-10-01,NN,,,2008-11-07T00:16:34,false,5,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,51.8H,NAFRev1,O,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
301672226,00018,30167222600018,O,,NN,,,,true,1,,11,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.04,NAP,N,3.652246,49.588761,0.96,housenumber,11 Rue Jean Jaurès 02000 Chambry,02157_0051_00011,G,11 RUE JEAN JAURES,
304295462,00010,30429546200010,O,1990-12-25,NN,,,,false,3,,,,RTE,DE LAON,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.2C,NAF1993,N,3.693804,49.607413,0.4,street,Hameau de la Raperie 02000 Chambry,02157_A015,G,HAMEAU DE LA RAPERIE,
304295462,00028,30429546200028,O,2002-10-29,NN,,,2006-10-27T00:03:28,false,3,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
305478711,00024,30547871100024,O,,NN,,,,true,1,,11,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.04,NAP,N,3.652246,49.588761,0.96,housenumber,11 Rue Jean Jaurès 02000 Chambry,02157_0051_00011,G,11 RUE JEAN JAURES,
308094408,00017,30809440800017,O,,NN,,,,true,1,,72,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.3C,NAF1993,N,3.659011,49.595252,0.96,housenumber,72 Rue Jean Jaurès 02000 Chambry,02157_0051_00072,G,72 RUE JEAN JAURES,
308449024,06573,30844902406573,O,1989-04-22,NN,,,,false,4,NAZARETH,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
308449024,06581,30844902406581,O,1989-04-22,,,,,false,3,LD NAZARETH.MAGASIN 8405,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
311549240,00936,31154924000936,O,2003-10-29,NN,,,2019-06-24T13:17:30,false,3,CENTRE COMMERCIAL DESCARTE,,,,ZAC DE CHAMBRY,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-01-01,A,FABIO LUCCI,,,,47.71Z,NAFRev2,O,3.693804,49.607413,0.69,street,Hameau de la Raperie 02000 Chambry,02157_A015,G,HAMEAU DE LA RAPERIE,
312161425,00482,31216142500482,O,2004-10-15,NN,,,2011-04-23T04:44:02,false,4,ZONE COMMERCIALE LECLERC,,,RUE,DESCARTES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2009-11-09,F,COMPLICES,,,,47.71Z,NAFRev2,O,3.64998,49.588077,0.94,street,Rue Descartes 02000 Chambry,02157_0027,G,RUE DESCARTES,
312845167,00013,31284516700013,O,,,,,,true,1,,6,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.652986,49.589606,0.96,housenumber,6 Rue Jean Jaurès 02000 Chambry,02157_0051_00006,G,6 RUE JEAN JAURES,
313130833,00012,31313083300012,O,1978-01-01,,,,2006-10-27T00:37:15,true,3,,,,,FERME DE PUISIEUX,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,3.671422,49.602296,0.53,street,Puisieux 02000 Chambry,02157_k534vj,G,PUISIEUX,
313130841,00015,31313084100015,O,1978-01-01,,,,2007-01-18T09:12:46,true,3,,,,,FERME DE PUISIEUX,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.671422,49.602296,0.53,street,Puisieux 02000 Chambry,02157_k534vj,G,PUISIEUX,
313131013,00010,31313101300010,O,1978-01-01,NN,,,2009-06-27T03:59:01,true,4,,,,,FERME DU CHATEAU,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,01.1A,NAFRev1,N,3.651421,49.589947,0.35,street,Rue du 8 Mai 1945 02000 Chambry,02157_0045,G,RUE DU 8 MAI 1945,
314752890,00025,31475289000025,O,,NN,,,,true,1,,2,,RUE,DU VIEUX MOULIN,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,3.653677,49.587623,0.55,housenumber,2 Rue Jean Moulin 02000 Chambry,02157_0055_00002,G,2 RUE JEAN MOULIN,
316570811,00042,31657081100042,O,2000-08-21,NN,,,2006-11-25T09:38:44,false,4,,,,RUE,JEAN BAPTISTE COLBERT,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3C,NAFRev1,N,3.650488,49.583081,0.51,street,Rue Colbert 02000 Chambry,02157_0004,G,RUE COLBERT,
317686061,02866,31768606102866,O,2008-09-01,00,2020,,2022-08-29T09:15:38,false,2,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2020-09-30,F,KILOUTOU,,,,77.29Z,NAFRev2,O,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
318335064,00354,31833506400354,O,2004-02-27,NN,,,2011-04-23T04:58:49,false,5,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2009-04-30,F,RESEAU PRO TRICHET,,,,47.52A,NAFRev2,N,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
318649043,01241,31864904301241,O,2009-04-30,NN,,,2016-04-26T02:24:30,false,2,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
319949715,00753,31994971500753,O,2009-03-01,NN,,,2012-05-05T01:28:18,false,2,,,,,LE FOND DU PRE ROBERT,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2010-01-31,F,BUT,,,,47.59A,NAFRev2,O,,,0,,,,,,
320878804,00048,32087880400048,O,1999-02-01,21,2020,,2022-09-21T03:55:48,true,5,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2021-11-15,A,KEOS,,,KEOS,45.11Z,NAFRev2,O,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
320940513,00064,32094051300064,O,1988-04-07,NN,,,,false,4,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4Z,NAF1993,N,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
322020348,00015,32202034800015,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.07,NAP,N,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
322424342,01703,32242434201703,O,1996-04-26,NN,,,2019-06-24T13:21:39,false,5,MAGASIN NÂ°5805,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2017-04-29,F,GEMO,,,,47.71Z,NAFRev2,O,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
322424342,02008,32242434202008,O,1997-05-31,03,2020,,2022-08-29T09:17:30,false,4,MAG 1700-5795,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
323159863,00055,32315986300055,O,,NN,,,,true,1,,,,AV,PIERRE MENDES FRANCE,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,74.1C,NAF1993,N,3.651588,49.584444,0.34,street,Rue Pierre Laplace 02000 Chambry,02157_0080,G,RUE PIERRE LAPLACE,
323388132,00033,32338813200033,O,1984-01-01,NN,,,2014-07-08T00:27:55,false,5,,,,RUE,JEAN-JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,43.31Z,NAFRev2,O,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
324992981,00021,32499298100021,O,,NN,,,,true,1,,15,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,3.652728,49.589211,0.96,housenumber,15 Rue Jean Jaurès 02000 Chambry,02157_0051_00015,G,15 RUE JEAN JAURES,
325421238,00016,32542123800016,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,63.05,NAP,N,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
325592723,00036,32559272300036,O,1993-06-23,,,,2016-04-27T03:21:42,true,6,,10,,RUE,ARISTIDE BRIAND,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.32A,NAFRev2,N,3.658373,49.592413,0.95,housenumber,10 Rue Aristide Briand 02000 Chambry,02157_0003_00010,G,10 RUE ARISTIDE BRIAND,
325884443,00012,32588444300012,O,1982-10-01,NN,,,,false,4,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1997-12-25,F,A DI MA,,,,52.4E,NAF1993,O,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
326678224,00014,32667822400014,O,,,,,,true,1,,4,,RUE,LENINE,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.654115,49.587499,0.95,housenumber,4 Rue Lenine 02000 Chambry,02157_0060_00004,G,4 RUE LENINE,
327356978,00046,32735697800046,O,2008-06-20,,,,2021-09-20T11:01:07,true,2,,,,RUE,DESCARTES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,68.20B,NAFRev2,N,3.64998,49.588077,0.94,street,Rue Descartes 02000 Chambry,02157_0027,G,RUE DESCARTES,
328354865,00052,32835486500052,O,1988-05-01,NN,,,,true,4,,,,RUE,COLBERT,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,3.650488,49.583081,0.95,street,Rue Colbert 02000 Chambry,02157_0004,G,RUE COLBERT,
328731047,00010,32873104700010,O,1983-11-08,01,2020,,2022-08-29T09:20:31,true,9,,,,RUE,DESCARTES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2022-03-17,F,CENTRE DISTRIBUTEUR E. LECLERC,,,,68.20B,NAFRev2,N,3.64998,49.588077,0.94,street,Rue Descartes 02000 Chambry,02157_0027,G,RUE DESCARTES,
328731047,00036,32873104700036,O,2017-02-15,,,,2022-04-08T04:02:20,false,2,ZAC DESCARTES,,,RUE,GEORGES SAND,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2022-03-17,F,ANIMALERIE E.LECLERC,,,,47.76Z,NAFRev2,N,3.647418,49.590665,0.94,street,Rue Georges Sand 02000 Chambry,02157_0048,G,RUE GEORGES SAND,
329667364,00015,32966736400015,O,1984-04-09,NN,,,2008-11-07T00:47:48,false,4,,4,B,RUE,JEAN-JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1996-01-01,F,STE DE SOUSA ET DE CAMPOS,,,,45.2V,NAF1993,N,3.652791,49.589432,0.86,housenumber,4bis Rue Jean Jaurès 02000 Chambry,02157_0051_00004_bis,G,4BIS RUE JEAN JAURES,
329667364,00023,32966736400023,O,1996-01-01,NN,,,2014-07-08T00:34:31,true,5,,5,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,O,3.651943,49.588457,0.96,housenumber,5 Rue Jean Jaurès 02000 Chambry,02157_0051_00005,G,5 RUE JEAN JAURES,
329667372,00018,32966737200018,O,1984-04-09,NN,,4399CZ,2020-08-25T10:33:57,true,5,,4,B,RUE,JEAN-JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,43.99C,NAFRev2,N,3.652791,49.589432,0.86,housenumber,4bis Rue Jean Jaurès 02000 Chambry,02157_0051_00004_bis,G,4BIS RUE JEAN JAURES,
329678015,00010,32967801500010,O,,NN,,,,true,1,,4,B,RUE,JEAN-JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,3.652791,49.589432,0.86,housenumber,4bis Rue Jean Jaurès 02000 Chambry,02157_0051_00004_bis,G,4BIS RUE JEAN JAURES,
329678023,00022,32967802300022,O,2007-09-28,,,,2022-10-26T03:55:06,true,2,,,,RUE,DESCARTES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.64998,49.588077,0.94,street,Rue Descartes 02000 Chambry,02157_0027,G,RUE DESCARTES,
329806962,00018,32980696200018,O,,NN,,,,true,1,,43,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.657627,49.593428,0.96,housenumber,43 Rue Jean Jaurès 02000 Chambry,02157_0051_00043,G,43 RUE JEAN JAURES,
329925010,03842,32992501003842,O,2006-04-01,NN,,,2017-05-04T04:12:28,false,4,ZAC LE CHAMP DU ROY,1,B,RUE,EMILE ZOLA,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,78.20Z,NAFRev2,O,3.652893,49.583428,0.8,street,Rue Emile Zola 02000 Chambry,02157_0030,G,RUE EMILE ZOLA,
330035387,00035,33003538700035,O,1996-04-01,NN,,,2008-11-07T00:48:20,false,4,,12,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,55.3A,NAFRev1,O,3.65339,49.589982,0.96,housenumber,12 Rue Jean Jaurès 02000 Chambry,02157_0051_00012,G,12 RUE JEAN JAURES,
330267691,01797,33026769101797,O,2007-12-03,NN,,,2011-04-23T05:35:59,false,3,CENTRE COMMERCIAL DESCARTES,,,,ZAC DE CHAMBRY,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.72A,NAFRev2,N,3.693804,49.607413,0.69,street,Hameau de la Raperie 02000 Chambry,02157_A015,G,HAMEAU DE LA RAPERIE,
331563668,00036,33156366800036,O,1992-01-29,NN,,,,false,4,,,,AV,DE BELGIQUE,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,36.1G,NAF1993,N,3.650196,49.590277,0.39,street,Rue Bernard de Fontenelle 02000 Chambry,02157_0046,G,RUE BERNARD DE FONTENELLE,
331648014,05478,33164801405478,O,2006-01-12,NN,,,2015-05-14T06:36:04,false,4,R N 2,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,73.12Z,NAFRev2,O,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
331787127,00017,33178712700017,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.4X,NAF1993,N,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
332163237,00081,33216323700081,O,2008-04-01,,,,2016-07-13T15:31:01,false,2,,9,,RUE,J B COLBERT,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
333231520,00011,33323152000011,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.4W,NAF1993,O,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
336780309,00181,33678030900181,O,2007-11-26,03,2020,,2022-08-29T09:24:25,false,3,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2009-02-01,A,ESPACE AUBADE OU SOMATEM,,,,46.73B,NAFRev2,O,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
338657141,00531,33865714100531,O,2014-09-01,,,,2017-05-24T11:22:39,false,2,ESPACE JEAN JAURES BAT A,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2014-10-08,F,ADA,,,,77.11A,NAFRev2,N,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
338657141,00580,33865714100580,O,2014-09-01,,,,2014-11-27T17:25:47,false,1,ESPACE JEAN JAURES BATIMENT A,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2014-09-01,F,A.D.A.,,,,77.11A,NAFRev2,N,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
339396400,00022,33939640000022,O,2000-06-20,NN,,,2015-12-30T16:01:03,true,4,,9,,RUE,COLBERT,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,94.99Z,NAFRev2,N,3.650488,49.583081,0.95,housenumber,9 Rue Colbert 02000 Chambry,02157_0004_00009,G,9 RUE COLBERT,
339895781,01417,33989578101417,O,2003-10-15,NN,,,2009-06-27T05:20:22,false,3,CENTRE COMMERCIAL DE CHAMB,,,,ZAC DE CHAMBRY,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2007-12-03,F,MULTICHAUSSURES,,,,52.4E,NAFRev1,O,3.693804,49.607413,0.69,street,Hameau de la Raperie 02000 Chambry,02157_A015,G,HAMEAU DE LA RAPERIE,
341707347,00017,34170734700017,O,,NN,,,,true,1,,51,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,3.657437,49.593248,0.96,housenumber,51 Rue Jean Jaurès 02000 Chambry,02157_0051_00051,G,51 RUE JEAN JAURES,
341826246,00033,34182624600033,O,2006-01-16,02,2020,,2022-08-29T09:27:12,true,2,,12,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE JEAN JAURES,,,,56.10A,NAFRev2,O,3.65339,49.589982,0.96,housenumber,12 Rue Jean Jaurès 02000 Chambry,02157_0051_00012,G,12 RUE JEAN JAURES,
341946689,00047,34194668900047,O,2001-07-01,NN,,,2006-11-25T10:42:52,false,3,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2M,NAFRev1,N,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
342268190,00010,34226819000010,O,1986-10-01,NN,,,2014-07-08T00:46:54,false,5,,48,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,49.41B,NAFRev2,O,3.65773,49.59362,0.96,housenumber,48 Rue Jean Jaurès 02000 Chambry,02157_0051_00048,G,48 RUE JEAN JAURES,
343118394,00018,34311839400018,O,1987-11-23,NN,,,2008-01-05T19:35:12,true,3,,,,LD,NAZARETH CD 51,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.649677,49.584198,0.62,street,Nazareth 02000 Chambry,02157_9b222d,G,NAZARETH,
343135786,00030,34313578600030,O,1996-09-15,NN,,,2014-07-08T00:47:46,false,4,ZI LE CHAMP DU ROY,,,RUE,COLBERT,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.40Z,NAFRev2,N,3.650488,49.583081,0.95,street,Rue Colbert 02000 Chambry,02157_0004,G,RUE COLBERT,
343496675,00319,34349667500319,O,2017-05-09,01,2020,,2022-08-29T09:28:24,false,1,ZONE DESCARTES,7,,RUE,GEORGES SAND,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,46.73B,NAFRev2,O,3.647418,49.590665,0.94,housenumber,7 Rue Georges Sand 02000 Chambry,02157_0048_00007,G,7 RUE GEORGES SAND,
343993143,00019,34399314300019,O,1988-02-25,NN,,,2007-04-26T11:14:27,false,3,,13,,RUE,COLBERT,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2C,NAFRev1,N,3.650488,49.583081,0.78,street,Rue Colbert 02000 Chambry,02157_0004,G,RUE COLBERT,
344958053,00029,34495805300029,O,1988-05-26,NN,,,2019-01-25T03:57:54,true,3,,9,,RUE,COLBERT,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.650488,49.583081,0.95,housenumber,9 Rue Colbert 02000 Chambry,02157_0004_00009,G,9 RUE COLBERT,
347986085,00012,34798608500012,O,1988-08-23,NN,,,2006-10-27T03:39:07,false,3,,,,AV,DE BELGIQUE,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2C,NAFRev1,N,3.650196,49.590277,0.39,street,Rue Bernard de Fontenelle 02000 Chambry,02157_0046,G,RUE BERNARD DE FONTENELLE,
348243395,00012,34824339500012,O,1988-09-29,NN,,,2007-04-23T11:13:59,false,3,,,,RUE,COLBERT,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.2A,NAFRev1,N,3.650488,49.583081,0.95,street,Rue Colbert 02000 Chambry,02157_0004,G,RUE COLBERT,
348442898,00014,34844289800014,O,1988-10-24,NN,,,2011-04-23T06:32:55,true,6,,,,RUE,COLBERT,02000,CHAMBRY,,BP 89,02157,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,45.11Z,NAFRev2,N,3.650488,49.583081,0.95,street,Rue Colbert 02000 Chambry,02157_0004,G,RUE COLBERT,
348570201,00023,34857020100023,O,1991-01-01,NN,,,2008-01-04T22:53:29,true,3,,11,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.652246,49.588761,0.96,housenumber,11 Rue Jean Jaurès 02000 Chambry,02157_0051_00011,G,11 RUE JEAN JAURES,
348759937,00017,34875993700017,O,1988-11-15,NN,,,2010-11-29T18:35:02,true,4,,,,RUE,DESCARTES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,68.10Z,NAFRev2,N,3.64998,49.588077,0.94,street,Rue Descartes 02000 Chambry,02157_0027,G,RUE DESCARTES,
348760018,00013,34876001800013,O,1988-11-10,NN,,,2021-12-29T03:37:58,true,4,,,,AV,DE BELGIQUE,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.650196,49.590277,0.39,street,Rue Bernard de Fontenelle 02000 Chambry,02157_0046,G,RUE BERNARD DE FONTENELLE,
348760117,00013,34876011700013,O,1988-11-15,NN,,,2021-12-29T03:37:58,true,4,,,,AV,DE BELGIQUE,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.650196,49.590277,0.39,street,Rue Bernard de Fontenelle 02000 Chambry,02157_0046,G,RUE BERNARD DE FONTENELLE,
349194878,00014,34919487800014,O,1989-01-05,NN,,,2007-06-20T14:18:20,false,3,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.2C,NAFRev1,N,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
350398186,00022,35039818600022,O,1992-12-30,NN,,,2012-05-05T03:16:11,false,5,,,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.19A,NAFRev2,O,3.65558,49.591969,0.96,street,Rue Jean Jaurès 02000 Chambry,02157_0051,G,RUE JEAN JAURES,
350427043,00046,35042704300046,O,1996-01-02,NN,,,2016-04-26T01:06:53,false,6,ZAC DU CHAMP DU ROY,,,RUE,COLBERT,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,81.30Z,NAFRev2,O,3.650488,49.583081,0.95,street,Rue Colbert 02000 Chambry,02157_0004,G,RUE COLBERT,
350890026,01567,35089002601567,O,2005-09-14,NN,,,2010-04-18T05:21:31,false,3,CENTRE COMMERCIAL E. LECLE,,,RUE,DESCARTES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2008-02-14,F,GP DECORS,,,,47.53Z,NAFRev2,O,3.64998,49.588077,0.94,street,Rue Descartes 02000 Chambry,02157_0027,G,RUE DESCARTES,
351198551,00019,35119855100019,O,1989-05-23,NN,,,2021-12-29T03:36:28,true,4,,,,AV,DE BELGIQUE,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.650196,49.590277,0.39,street,Rue Bernard de Fontenelle 02000 Chambry,02157_0046,G,RUE BERNARD DE FONTENELLE,
352414148,00028,35241414800028,O,2005-10-01,02,2020,9521ZZ,2022-08-29T09:02:56,true,3,,,,RUE,VOLTAIRE,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,47.54Z,NAFRev2,O,3.655506,49.588558,0.39,street,Rue Robespierre 02000 Chambry,02157_0091,G,RUE ROBESPIERRE,
353669864,00038,35366986400038,O,1994-12-22,NN,,,2008-04-26T11:23:21,false,4,,9,,RUE,COLBERT,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,3.650488,49.583081,0.95,housenumber,9 Rue Colbert 02000 Chambry,02157_0004_00009,G,9 RUE COLBERT,
377551064,00027,37755106400027,O,2005-10-29,,,,2022-07-07T03:35:58,true,3,,51,,RUE,JEAN JAURES,02000,CHAMBRY,,,02157,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20B,NAFRev2,N,3.657437,49.593248,0.96,housenumber,51 Rue Jean Jaurès 02000 Chambry,02157_0051_00051,G,51 RUE JEAN JAURES,