id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1474,2023-01-27,000001,Vente,3000,,,LES VERGNIEUX,B274,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0435,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2860,5.62984,45.768599
2023-1474,2023-01-27,000001,Vente,3000,,,LES VERGNIEUX,B274,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0436,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,655,5.62981,45.768481
2023-1474,2023-01-27,000001,Vente,3000,,,LES VERGNIEUX,B274,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0437,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2125,5.629637,45.768346
2023-1474,2023-01-27,000001,Vente,3000,,,LES VERGNIEUX,B274,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,5.63024,45.76821
2023-1850,2023-02-13,000001,Vente,1,,,BOISE OUEST,B025,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A1102,,,,,,,,,,,,,0,,,,,P,prés,,,4,5.614187,45.771273
2023-1850,2023-02-13,000001,Vente,1,,,BOISE OUEST,B025,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A1103,,,,,,,,,,,,,0,,,,,P,prés,,,17,5.61435,45.771385
2023-1850,2023-02-13,000001,Vente,1,,,BOISE OUEST,B025,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A1105,,,,,,,,,,,,,0,,,,,P,prés,,,17,5.614614,45.771569
2023-1850,2023-02-13,000001,Vente,1,,,BOISE OUEST,B025,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A1106,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.614609,45.771573
2023-1850,2023-02-13,000001,Vente,1,,,BOISE OUEST,B025,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A1107,,,,,,,,,,,,,0,,,,,P,prés,,,26,5.614964,45.771797
2023-1850,2023-02-13,000001,Vente,1,,,BOISE OUEST,B025,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A1108,,,,,,,,,,,,,0,,,,,P,prés,,,17,5.614981,45.771822
2023-1850,2023-02-13,000001,Vente,1,,,BOISE OUEST,B025,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A1114,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.614326,45.771376
2023-2657,2023-02-27,000001,Vente,10000,,,LE RAFFOUR,B218,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,832,5.642942,45.761182
2023-2657,2023-02-27,000001,Vente,10000,,,LE RAFFOUR,B218,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,2700,5.642823,45.761431
2023-2657,2023-02-27,000001,Vente,10000,,,LE RAFFOUR,B218,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,3473,5.642538,45.762333
2023-2657,2023-02-27,000001,Vente,10000,,,LE RAFFOUR,B218,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,6947,5.642538,45.762333
2023-2657,2023-02-27,000001,Vente,10000,,,LE RAFFOUR,B218,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000C0033,,,,,,,,,,,,,0,,,,,CA,carrières,,,1804,5.643207,45.761928
2023-2657,2023-02-27,000001,Vente,10000,,,LE RAFFOUR,B218,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,1553,5.642901,45.7632
2023-2710,2023-03-09,000001,Vente,1,,,PRE PANUT,B206,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000E0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21340,5.596901,45.763733
2023-2710,2023-03-09,000001,Vente,1,,,PRE PANUT,B206,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000E0501,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,10000,5.596168,45.764262
2023-2710,2023-03-09,000001,Vente,1,,,EN LABEROUX,B143,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000E0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7320,5.598007,45.776099
2023-5343,2023-05-04,000001,Vente,120000,5166,,BROGNIN,B033,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0546,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,51,5.62453,45.770073
2023-5343,2023-05-04,000001,Vente,120000,,,BROGNIN,B033,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D1246,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.624512,45.770129
2023-5551,2023-05-17,000001,Vente,150000,5121,,APPREGNIN,B003,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000E0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,5.609318,45.764095
2023-5551,2023-05-17,000001,Vente,150000,5121,,APPREGNIN,B003,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000E0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,5.609318,45.764095
2023-5551,2023-05-17,000001,Vente,150000,5121,,APPREGNIN,B003,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000E0121,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,593,5.609318,45.764095
2023-6059,2023-06-08,000001,Vente,1500,,,AU TRAVIAUD,B266,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0723,,,,,,,,,,,,,0,,,,,L,landes,,,5550,5.615153,45.763209
2023-6059,2023-06-08,000001,Vente,1500,,,AU TRAVIAUD,B266,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,5.615317,45.763189
2023-6059,2023-06-08,000001,Vente,1500,,,AU TRAVIAUD,B266,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2588,5.614673,45.763693
2023-6156,2023-06-07,000001,Vente,2000,,,VERNET BOUVIER,B278,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0640,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2518,5.614013,45.772751
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3228,5.622607,45.785599
2023-6528,2023-06-20,000001,Vente,95550,5244,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0149,,,,,,,,,,,,,0,1,Maison,54,1,BT,taillis simples,,,8304,5.623414,45.782895
2023-6528,2023-06-20,000001,Vente,95550,5244,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0149,,,,,,,,,,,,,0,1,Maison,54,1,BT,taillis simples,,,8303,5.623414,45.782895
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,5.621608,45.783479
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,2422,5.621914,45.781504
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,1450,5.622385,45.782878
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,1016,5.623701,45.782794
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,5.6236,45.782542
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,560,5.623499,45.782334
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,3960,5.623113,45.782262
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0166,,,,,,,,,,,,,0,,,,,L,landes,,,3361,5.623485,45.781249
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0167,,,,,,,,,,,,,0,,,,,L,landes,,,78,5.622884,45.781144
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0168,,,,,,,,,,,,,0,,,,,L,landes,,,3332,5.623246,45.781564
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,7915,5.624975,45.781439
2023-6528,2023-06-20,000001,Vente,95550,,,BEAURETOUR,B009,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5230,5.624432,45.781825
2023-6528,2023-06-20,000001,Vente,95550,,,COTE VERNAY NORD,B091,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,5.636254,45.775839
2023-6528,2023-06-20,000001,Vente,95550,,,COTE AU VERNAY,B084,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2307,5.636954,45.773773
2023-7201,2023-06-15,000001,Vente,510,5002,,AU BOURG,B029,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0139,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.61841,45.773434
2023-7201,2023-06-15,000001,Vente,510,5002,,AU BOURG,B029,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0139,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.61841,45.773434
2023-7201,2023-06-15,000001,Vente,510,,,LE DORAT,B110,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D1168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.620674,45.774057
2023-7247,2023-06-29,000001,Vente,236500,5083,,CESSIEU,B038,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0304,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,430,5.619641,45.767616
2023-8819,2023-08-02,000001,Vente,169500,5183,,APPREGNIN,B003,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000E0087,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,241,5.608898,45.765988
2023-8819,2023-08-02,000001,Vente,169500,5094,,APPREGNIN,B003,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000E0088,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,458,5.609033,45.765988
2023-9574,2023-09-07,000001,Vente,197000,5026,,AU BOURG,B029,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,5.61841,45.773942
2023-9574,2023-09-07,000001,Vente,197000,5026,,AU BOURG,B029,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,5.61841,45.773942
2023-9574,2023-09-07,000001,Vente,197000,5026,,AU BOURG,B029,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0189,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,405,5.61841,45.773942
2023-10193,2023-09-19,000001,Vente,4000,,,ENTRE LES BIEFS,B115,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.604998,45.787361
2023-10193,2023-09-19,000001,Vente,4000,,,EN VERDIOZ,B273,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5440,5.605453,45.787044
2023-10193,2023-09-19,000001,Vente,4000,,,EN VERDIOZ,B273,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.60781,45.785867
2023-10193,2023-09-19,000001,Vente,4000,,,EN SILLIEU,B241,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,2640,5.609411,45.781571
2023-10193,2023-09-19,000001,Vente,4000,,,EN SILLIEU,B241,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0072,,,,,,,,,,,,,0,,,,,L,landes,,,3160,5.610427,45.781238
2023-10193,2023-09-19,000001,Vente,4000,,,LA TAILLA,B258,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0212,,,,,,,,,,,,,0,,,,,L,landes,,,3521,5.609848,45.786218
2023-10193,2023-09-19,000001,Vente,4000,,,LA TAILLA,B258,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0213,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6502,5.609017,45.785261
2023-10193,2023-09-19,000001,Vente,4000,,,LA TAILLA,B258,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,2164,5.609478,45.786323
2023-10193,2023-09-19,000001,Vente,4000,,,LA TAILLA,B258,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,1073,5.609329,45.786303
2023-10193,2023-09-19,000001,Vente,4000,,,LA TAILLA,B258,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,5884,5.609163,45.786856
2023-10193,2023-09-19,000001,Vente,4000,,,LA TAILLA,B258,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0221,,,,,,,,,,,,,0,,,,,L,landes,,,2875,5.610086,45.786794
2023-10193,2023-09-19,000001,Vente,4000,,,A LA CRAZ,B094,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,1374,5.615734,45.781019
2023-10193,2023-09-19,000001,Vente,4000,,,LA BREVAZ,B032,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0720,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7284,5.601686,45.785683
2023-10193,2023-09-19,000001,Vente,4000,,,LA COULE,B093,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5346,5.604807,45.781404
2023-10193,2023-09-19,000001,Vente,4000,,,LA COULE,B093,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,5.608233,45.776726
2023-10193,2023-09-19,000001,Vente,4000,,,LA COULE,B093,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0795,,,,,,,,,,,,,0,,,,,P,prés,,,3043,5.608184,45.778905
2023-10193,2023-09-19,000001,Vente,4000,,,LES RIVES,B229,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0822,,,,,,,,,,,,,0,,,,,L,landes,,,4554,5.606621,45.77453
2023-10193,2023-09-19,000001,Vente,4000,,,LES RIVES,B229,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3449,5.605283,45.775297
2023-10193,2023-09-19,000001,Vente,4000,,,LES RIVES,B229,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,5.604197,45.775011
2023-10193,2023-09-19,000001,Vente,4000,,,LES RIVES,B229,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A1006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14094,5.608433,45.77493
2023-10859,2023-09-30,000001,Echange,20000,,,BROGNIN,B033,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0549,,,,,,,,,,,,,0,,,,,S,sols,,,154,5.625046,45.770243
2023-10859,2023-09-30,000002,Echange,20000,51,,RUE DU HAUT,0043,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0545,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,238,5.624682,45.770525
2023-12513,2023-10-26,000001,Vente,240554.19,,,SUR CRAZ,B095,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000C0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1827,5.641669,45.751245
2023-12513,2023-10-26,000001,Vente,240554.19,,,BOIS DE SUR ROCHE,B020,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000C0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,5.626992,45.757916
2023-12513,2023-10-26,000001,Vente,240554.19,,,GROS MOLARD D ARMAILLE,B138,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000C0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,5.634205,45.757512
2023-12513,2023-10-26,000001,Vente,240554.19,,,EN CHAMPILLONET,B059,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,5.615845,45.770009
2023-12513,2023-10-26,000001,Vente,240554.19,,,EN CHAMPILLONET,B059,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0088,,,,,,,,,,,,,0,,,,,L,landes,,,292,5.616229,45.769913
2023-12513,2023-10-26,000001,Vente,240554.19,,,CHALLIERE,B040,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1847,5.615317,45.770548
2023-12513,2023-10-26,000001,Vente,240554.19,,,CESSIEU,B038,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0292,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.620575,45.765782
2023-12513,2023-10-26,000001,Vente,240554.19,,,CESSIEU,B038,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0293,,,,,,,,,,,,,0,,,,,S,sols,,,290,5.620696,45.765785
2023-12513,2023-10-26,000001,Vente,240554.19,,,LA BOLIRE,B026,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D0880,,,,,,,,,,,,,0,,,,,T,terres,,,1342,5.620503,45.760455
2023-12513,2023-10-26,000001,Vente,240554.19,5080,,CESSIEU,B038,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D1173,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,192,5.620637,45.766007
2023-12513,2023-10-26,000001,Vente,240554.19,,,LE MOLLARD,B172,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000D1408,,,,,,,,,,,,,0,,,,,L,landes,,,454,5.632148,45.764799
2023-13288,2023-12-08,000001,Vente,295000,,,APPREGNIN,B003,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000E0814,,,,,,,,,,,,,0,,,,,J,jardins,,,585,5.608692,45.765613
2023-13288,2023-12-08,000001,Vente,295000,5115,,APPREGNIN,B003,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000E0815,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,590,5.608876,45.765758
2023-13288,2023-12-08,000001,Vente,295000,5115,,APPREGNIN,B003,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000E0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,5.608876,45.765758
2023-13379,2023-12-04,000002,Vente,1,,,BOISE OUEST,B025,01300,01358,Saint-Germain-les-Paroisses,01,,,013580000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,130,,
