siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002806,00014,21800280600014,O,1983-03-01,02,2019,,2021-10-27T08:10:50,true,4,,3,,RUE,HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.620056,49.66201,0.86,housenumber,3 Rue du Haut 80500 Ételfay,80293_0020_00003,G,3 RUE DU HAUT,
268003464,00016,26800346400016,O,1983-03-01,NN,,,2018-01-04T15:42:02,true,4,MAIRIE,3,,RUE,HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.620056,49.66201,0.86,housenumber,3 Rue du Haut 80500 Ételfay,80293_0020_00003,G,3 RUE DU HAUT,
298006883,00011,29800688300011,O,2005-05-04,,,,2008-01-04T19:08:05,true,2,MAIRIE,3,,RUE,HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.620056,49.66201,0.86,housenumber,3 Rue du Haut 80500 Ételfay,80293_0020_00003,G,3 RUE DU HAUT,
308202993,00017,30820299300017,O,1976-01-01,NN,,,2010-04-18T03:31:28,true,5,,,,RUE,DU VIEUX MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,2.61186,49.663792,0.79,locality,Sole du Vieux Moulin 80500 Ételfay,80293_B035,G,SOLE DU VIEUX MOULIN,
311368450,00012,31136845000012,O,1964-01-01,NN,,,2009-06-27T03:54:59,true,4,,,,,,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
313838609,00011,31383860900011,O,1900-01-01,,,,2007-01-18T09:13:18,true,2,,,,,,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320577604,00012,32057760400012,O,1982-10-30,NN,,,,false,4,,,,,,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
321178865,00010,32117886500010,O,,NN,,,,true,1,,,,,,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
323815506,00015,32381550600015,O,1981-10-01,NN,,,2007-01-18T09:16:23,true,3,,,,,,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328184981,00020,32818498100020,O,2015-08-19,,,,2021-02-23T10:49:27,true,1,,17,,,RESIDENCE DU BOIS D'AVESNES,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,66.22Z,NAFRev2,N,2.614659,49.656206,0.89,housenumber,17 Residence du Bois d’Avesne 80500 Ételfay,80293_pvye3o_00017,G,17 RESIDENCE DU BOIS D AVESNE,
333168854,00029,33316885400029,O,1988-12-23,NN,,,2008-11-07T00:52:49,false,4,,16,,RUE,SAINT MEDARD,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2004-12-25,F,ENTREPRISE DE NETTOYAGE SORIANO,,,,74.7Z,NAFRev1,O,2.613543,49.659419,0.94,housenumber,16 Rue Saint Médard 80500 Ételfay,80293_0120_00016,G,16 RUE SAINT MEDARD,
333489979,00018,33348997900018,O,1985-04-01,01,2019,,2021-10-27T08:29:52,true,3,,,,RUE,DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.616353,49.662263,0.95,street,Rue du Moulin 80500 Ételfay,80293_0060,G,RUE DU MOULIN,
334731502,00012,33473150200012,O,1986-02-03,NN,,4321AB,2016-03-23T19:28:46,true,4,,25,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,43.21A,NAFRev2,N,2.621453,49.66355,0.95,housenumber,25 Rue du Haut 80500 Ételfay,80293_0020_00025,G,25 RUE DU HAUT,
340657535,00019,34065753500019,O,,NN,,,,true,1,,,,PL,PUBLIQUE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1988-08-07,F,,,,,67.07,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
341859619,00015,34185961900015,O,,NN,,,2007-01-18T09:24:15,true,1,,14,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,01.1A,NAF1993,N,2.621292,49.663117,0.95,housenumber,14 Rue du Haut 80500 Ételfay,80293_0020_00014,G,14 RUE DU HAUT,
341860427,00010,34186042700010,O,1982-12-31,NN,,,2017-03-05T03:39:39,true,6,,1,,RUE,DU STADE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.621923,49.65758,0.82,street,Rue du Stade 80500 Ételfay,80293_0130,G,RUE DU STADE,
348807918,00019,34880791800019,O,1988-10-01,NN,,,2011-01-18T05:52:05,true,4,,6,,RUE,DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.617854,49.662052,0.95,housenumber,6 Rue du Moulin 80500 Ételfay,80293_0060_00006,G,6 RUE DU MOULIN,
349421859,00019,34942185900019,O,,,,,,true,1,,,,,,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379352057,00028,37935205700028,O,2012-04-01,,,4332AA,2019-01-11T19:38:42,true,2,,4,,,LOTISSEMENT DU BOIS D'AVESNES,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,43.32A,NAFRev2,N,2.602489,49.654792,0.57,locality,Sole du Bois d’Avesnes 80500 Ételfay,80293_B032,G,SOLE DU BOIS D AVESNES,
383817491,00012,38381749100012,O,,,,,,true,1,,,,,,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384631966,00015,38463196600015,O,1992-02-15,NN,,,2010-09-29T10:05:39,true,4,,25,,RUE,SAINT-MEDARD,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20A,NAFRev2,N,2.612878,49.662075,0.94,housenumber,25 Rue Saint Médard 80500 Ételfay,80293_0120_00025,G,25 RUE SAINT MEDARD,
387569627,00012,38756962700012,O,1992-03-10,NN,,,2013-09-20T08:24:55,false,4,,25,,RUE,ST MEDARD,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,2.612878,49.662075,0.84,housenumber,25 Rue Saint Médard 80500 Ételfay,80293_0120_00025,G,25 RUE SAINT MEDARD,
389566522,00022,38956652200022,O,1992-12-31,NN,,,2009-05-10T05:30:18,true,3,,32,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,74.1G,NAFRev1,N,2.622562,49.665186,0.95,housenumber,32 Rue du Haut 80500 Ételfay,80293_0020_00032,G,32 RUE DU HAUT,
401839089,00018,40183908900018,O,1995-08-01,NN,,,,true,1,,31,B,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,60.2N,NAF1993,N,2.621743,49.66434,0.83,housenumber,31bis Rue du Haut 80500 Ételfay,80293_0020_00031_bis,G,31BIS RUE DU HAUT,
401863964,00011,40186396400011,O,1995-08-01,NN,,,2016-01-12T00:16:19,true,3,,19,,RUE,D'EN HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.621096,49.663164,0.69,housenumber,19 Rue du Haut 80500 Ételfay,80293_0020_00019,G,19 RUE DU HAUT,
401979349,00024,40197934900024,O,2002-07-23,NN,,,2018-09-29T12:28:38,true,3,,,,RTE,DEPARTEMENTALE 135,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
402421671,00023,40242167100023,O,2001-07-18,NN,,,2019-02-12T03:53:12,true,3,,23,,,GRANDE RUE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.616882,49.659215,0.95,housenumber,23 Grande Rue 80500 Ételfay,80293_0021_00023,G,23 GRANDE RUE,
407503895,00010,40750389500010,O,1900-01-01,NN,,,2011-05-03T00:26:12,false,3,,48,,,GD RUE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,N,2.61498,49.658157,0.67,housenumber,48 Grande Rue 80500 Ételfay,80293_0021_00048,G,48 GRANDE RUE,
407538396,00026,40753839600026,O,2012-06-01,01,2019,4339ZZ,2021-10-27T08:31:25,true,3,,28,,RUE,ST MEDARD,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,ENERGIE BOIS,43.39Z,NAFRev2,N,2.612147,49.661935,0.84,housenumber,28 Rue Saint Médard 80500 Ételfay,80293_0120_00028,G,28 RUE SAINT MEDARD,
407715275,00019,40771527500019,O,1996-06-01,NN,,,,true,1,,48,,,GDE RUE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,45.3E,NAF1993,O,2.61498,49.658157,0.78,housenumber,48 Grande Rue 80500 Ételfay,80293_0021_00048,G,48 GRANDE RUE,
408937746,00019,40893774600019,O,1985-02-01,01,2019,,2021-10-27T08:32:35,true,4,,26,,RUE,DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.617854,49.662052,0.95,housenumber,26 Rue du Moulin 80500 Ételfay,80293_0060_00026,G,26 RUE DU MOULIN,
409739778,00010,40973977800010,O,,NN,,,,true,1,,14,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,36.1K,NAF1993,O,2.621292,49.663117,0.95,housenumber,14 Rue du Haut 80500 Ételfay,80293_0020_00014,G,14 RUE DU HAUT,
410395800,00015,41039580000015,O,1995-08-21,NN,,,,true,1,,,,,,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429122849,00012,42912284900012,O,1996-01-01,NN,,,2016-01-12T00:21:54,true,3,,,,,,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
434069910,00025,43406991000025,O,2003-05-27,NN,,4391BZ,2021-01-27T08:47:38,false,6,,30,,,GRANDE RUE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2020-12-27,F,,,,,43.91B,NAFRev2,N,2.616902,49.659093,0.95,housenumber,30 Grande Rue 80500 Ételfay,80293_0021_00030,G,30 GRANDE RUE,
438130502,00026,43813050200026,O,2010-08-17,,,,2012-11-09T01:20:03,true,2,,16,,RUE,ST MEDARD,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.39B,NAFRev2,N,2.613543,49.659419,0.84,housenumber,16 Rue Saint Médard 80500 Ételfay,80293_0120_00016,G,16 RUE SAINT MEDARD,
444974984,00023,44497498400023,O,2018-07-02,02,2019,,2021-10-27T08:26:24,true,2,,1,,RUE,DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,EMMATRANS,49.41A,NAFRev2,O,2.617946,49.662102,0.95,housenumber,1 Rue du Moulin 80500 Ételfay,80293_0060_00001,G,1 RUE DU MOULIN,
449366020,00013,44936602000013,O,1972-05-26,NN,,,2008-01-04T23:44:22,true,3,MAIRIE,,,,,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
482008752,00016,48200875200016,O,1996-06-24,,,,2021-02-23T13:45:58,true,8,,37,B,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,94.99Z,NAFRev2,O,2.622026,49.665599,0.83,housenumber,37bis Rue du Haut 80500 Ételfay,80293_0020_00037_bis,G,37BIS RUE DU HAUT,
489553735,00031,48955373500031,O,2013-09-01,01,2019,,2021-10-27T08:26:59,true,4,,7,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,43.32A,NAFRev2,N,2.62015,49.662186,0.95,housenumber,7 Rue du Haut 80500 Ételfay,80293_0020_00007,G,7 RUE DU HAUT,
491090098,00014,49109009800014,O,2006-06-16,,,,2018-10-02T04:20:15,true,2,,3,,,GRANDE RUE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.618933,49.661195,0.95,housenumber,3 Grande Rue 80500 Ételfay,80293_0021_00003,G,3 GRANDE RUE,
502700263,00010,50270026300010,O,2008-03-01,NN,,,2020-09-10T11:12:05,true,1,,1,,,GRANDE RUE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.13Z,NAFRev2,N,2.616941,49.65931,0.95,housenumber,1 Grande Rue 80500 Ételfay,80293_0021_00001,G,1 GRANDE RUE,
502700263,00028,50270026300028,O,2018-02-01,,,,2020-09-10T11:13:31,false,2,,1,,,GRANDE RUE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.76Z,NAFRev2,N,2.616941,49.65931,0.95,housenumber,1 Grande Rue 80500 Ételfay,80293_0021_00001,G,1 GRANDE RUE,
502810633,00011,50281063300011,O,2008-01-19,,,,2010-05-19T04:45:32,true,2,,,,,RUE DU STADE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,01.11Z,NAFRev2,N,2.621923,49.65758,0.93,street,Rue du Stade 80500 Ételfay,80293_0130,G,RUE DU STADE,
504657909,00017,50465790900017,O,2008-07-05,,,,2010-12-16T05:00:21,true,2,,46,,RUE,GRANDE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,56.21Z,NAFRev2,N,2.615208,49.658242,0.79,housenumber,46 Grande Rue 80500 Ételfay,80293_0021_00046,G,46 GRANDE RUE,
511458580,00012,51145858000012,O,2009-03-17,,,,2009-03-30T15:44:58,true,1,,27,,,GRANDE RUE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,68.20B,NAFRev2,N,2.616482,49.658858,0.95,housenumber,27 Grande Rue 80500 Ételfay,80293_0021_00027,G,27 GRANDE RUE,
522531417,00015,52253141700015,O,2010-03-06,,,,2011-03-02T06:26:16,true,2,,1,,RUE,DU STADE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.11Z,NAFRev2,N,2.621923,49.65758,0.82,street,Rue du Stade 80500 Ételfay,80293_0130,G,RUE DU STADE,
523259257,00013,52325925700013,O,2010-05-01,01,2019,,2021-10-27T08:30:55,true,1,,2,,RUE,DU STADE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,O,2.621923,49.65758,0.93,housenumber,2 Rue du Stade 80500 Ételfay,80293_0130_00002,G,2 RUE DU STADE,
524566239,00033,52456623900033,O,2015-09-01,01,2019,,2021-10-27T08:32:43,true,1,,3,,,GRANDE RUE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,2.618933,49.661195,0.95,housenumber,3 Grande Rue 80500 Ételfay,80293_0021_00003,G,3 GRANDE RUE,
529621195,00013,52962119500013,O,2011-01-01,,,,2011-01-18T05:52:05,true,1,,6,,RUE,DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.617854,49.662052,0.95,housenumber,6 Rue du Moulin 80500 Ételfay,80293_0060_00006,G,6 RUE DU MOULIN,
530545938,00017,53054593800017,O,2011-02-16,,,,2012-11-10T02:57:41,true,2,,1,,,DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,2.617946,49.662102,0.86,housenumber,1 Rue du Moulin 80500 Ételfay,80293_0060_00001,G,1 RUE DU MOULIN,
701713414,00012,70171341400012,O,1970-01-01,NN,,,2010-04-18T14:18:30,true,6,,,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.34Z,NAFRev2,O,2.621743,49.66434,0.95,street,Rue du Haut 80500 Ételfay,80293_0020,G,RUE DU HAUT,
753109016,00018,75310901600018,O,2012-08-01,,,4321AB,2019-01-28T19:36:18,true,2,,21,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,43.39Z,NAFRev2,N,2.621201,49.663265,0.95,housenumber,21 Rue du Haut 80500 Ételfay,80293_0020_00021,G,21 RUE DU HAUT,
753736560,00016,75373656000016,O,2012-09-01,,,,2012-09-13T04:15:11,true,1,,4,,RUE,DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,2.617594,49.662128,0.95,housenumber,4 Rue du Moulin 80500 Ételfay,80293_0060_00004,G,4 RUE DU MOULIN,
780635041,00012,78063504100012,O,,NN,,,,true,1,,,,,,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
780635066,00019,78063506600019,O,,NN,,,,true,1,,,,RUE,DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,55.60,NAP,N,2.616353,49.662263,0.95,street,Rue du Moulin 80500 Ételfay,80293_0060,G,RUE DU MOULIN,
780635074,00013,78063507400013,O,,,,,,true,1,,,,,,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780635082,00016,78063508200016,O,,NN,,,,true,1,,,,RUE,DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,47.02,NAP,N,2.616353,49.662263,0.95,street,Rue du Moulin 80500 Ételfay,80293_0060,G,RUE DU MOULIN,
794017301,00019,79401730100019,O,2013-07-08,,,,2013-11-25T19:32:52,false,2,,26,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,86.90E,NAFRev2,N,2.622154,49.66413,0.95,housenumber,26 Rue du Haut 80500 Ételfay,80293_0020_00026,G,26 RUE DU HAUT,
798405221,00010,79840522100010,O,2013-11-12,,,,2017-01-03T10:06:01,true,4,,32,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,68.31Z,NAFRev2,N,2.622562,49.665186,0.95,housenumber,32 Rue du Haut 80500 Ételfay,80293_0020_00032,G,32 RUE DU HAUT,
799146097,00016,79914609700016,O,2011-12-13,,,,2017-02-28T10:04:42,true,2,,13,,,RESIDENCE DU BOIS D4AVESNES,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,93.12Z,NAFRev2,N,2.61449,49.656462,0.81,housenumber,13 Residence du Bois d’Avesne 80500 Ételfay,80293_pvye3o_00013,G,13 RESIDENCE DU BOIS D AVESNE,
800854556,00019,80085455600019,O,2014-02-19,,,,2019-11-14T08:35:31,true,2,,37,B,,RUE DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,62.01Z,NAFRev2,N,2.622026,49.665599,0.83,housenumber,37bis Rue du Haut 80500 Ételfay,80293_0020_00037_bis,G,37BIS RUE DU HAUT,
802080549,00024,80208054900024,O,2014-08-08,,,,2017-12-20T16:30:18,true,1,,17,,RES,DU BOIS D'AVESNES,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,90.01Z,NAFRev2,N,2.614659,49.656206,0.85,housenumber,17 Residence du Bois d’Avesne 80500 Ételfay,80293_pvye3o_00017,G,17 RESIDENCE DU BOIS D AVESNE,
802546986,00026,80254698600026,O,2014-10-29,,,1813ZB,2018-05-14T09:59:01,false,2,,,,,FERME DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,CB DESIGN,18.13Z,NAFRev2,N,2.611604,49.666063,0.93,locality,Ferme du Moulin 80500 Ételfay,80293_0070,G,FERME DU MOULIN,
813309374,00011,81330937400011,O,2015-08-14,,,,2016-11-15T08:19:07,true,2,,3,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.99A,NAFRev2,N,2.620056,49.66201,0.95,housenumber,3 Rue du Haut 80500 Ételfay,80293_0020_00003,G,3 RUE DU HAUT,
818187767,00012,81818776700012,O,2016-02-01,,,,2017-02-01T08:49:37,true,2,,,,,RESIDENCE DU BOIS D'AVESNES,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.51Z,NAFRev2,N,2.614301,49.656929,0.89,street,Residence du Bois d’Avesne 80500 Ételfay,80293_pvye3o,G,RESIDENCE DU BOIS D AVESNE,
822263299,00023,82226329900023,O,2018-03-08,,,,2021-11-04T09:01:41,true,2,,12,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,70.22Z,NAFRev2,N,2.621035,49.662803,0.95,housenumber,12 Rue du Haut 80500 Ételfay,80293_0020_00012,G,12 RUE DU HAUT,
823453931,00011,82345393100011,O,2016-11-02,02,2019,4332AA,2021-10-27T09:29:18,true,2,,6,,RUE,DU BOIS CARON,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.32A,NAFRev2,O,2.613749,49.657793,0.94,housenumber,6 Rue du Bois Caron 80500 Ételfay,80293_0005_00006,G,6 RUE DU BOIS CARON,
833000003,00016,83300000300016,O,2017-11-03,,,4399CZ,2017-10-31T19:20:50,true,1,,26,,RUE,GRANDE RUE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,M.D.J DESCORNES,43.99C,NAFRev2,N,2.617362,49.659497,0.83,interpolation,26 Grande Rue 80500 Ételfay,,G,24 GRANDE RUE,
833310352,00012,83331035200012,O,2017-11-01,,,4399CZ,2017-11-15T09:21:28,true,1,,34,,,GRANDE RUE,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.99C,NAFRev2,N,2.616572,49.658603,0.95,housenumber,34 Grande Rue 80500 Ételfay,80293_0021_00034,G,34 GRANDE RUE,
837807262,00014,83780726200014,O,2018-02-18,,,,2018-02-28T11:03:34,true,1,,3,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,93.29Z,NAFRev2,N,2.620056,49.66201,0.95,housenumber,3 Rue du Haut 80500 Ételfay,80293_0020_00003,G,3 RUE DU HAUT,
839686466,00013,83968646600013,O,2018-05-11,,,,2018-05-19T04:19:07,true,1,,1,,RUE,DU BOIS CARON,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,68.20B,NAFRev2,N,2.61483,49.657407,0.94,housenumber,1 Rue du Bois Caron 80500 Ételfay,80293_0005_00001,G,1 RUE DU BOIS CARON,
844672139,00012,84467213900012,O,2019-01-01,,,,2019-09-20T04:00:24,true,2,,6,,RUE,DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,EVENT-ENJOY,77.29Z,NAFRev2,N,2.617854,49.662052,0.95,housenumber,6 Rue du Moulin 80500 Ételfay,80293_0060_00006,G,6 RUE DU MOULIN,
885393546,00027,88539354600027,O,2022-01-01,,,,2022-03-03T08:51:40,true,2,,1,T,RUE,DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,46.69B,NAFRev2,O,2.617581,49.662209,0.84,housenumber,1ter Rue du Moulin 80500 Ételfay,80293_0060_00001_ter,G,1TER RUE DU MOULIN,
889078010,00010,88907801000010,O,2020-09-15,,,,2020-09-21T09:17:45,true,1,,15,,RUE,DU HAUT,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.20B,NAFRev2,N,2.620689,49.662787,0.95,housenumber,15 Rue du Haut 80500 Ételfay,80293_0020_00015,G,15 RUE DU HAUT,
892495441,00016,89249544100016,O,2021-01-01,,,3299ZA,2021-01-04T07:58:14,true,1,,1997,,RUE,DU MOULIN,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,32.99Z,NAFRev2,N,2.618197,49.662039,0.95,housenumber,1997 Rue du Moulin 80500 Ételfay,80293_0060_01997,G,1997 RUE DU MOULIN,
902071117,00011,90207111700011,O,2021-07-26,,,,2021-08-06T08:47:42,true,1,ETELFAY,6,,RUE,DU BOIS CARON,80500,ETELFAY,,,80293,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,68.31Z,NAFRev2,N,2.613749,49.657793,0.94,housenumber,6 Rue du Bois Caron 80500 Ételfay,80293_0005_00006,G,6 RUE DU BOIS CARON,
