id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806614,2021-01-23,000001,Vente,1500,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0286,,,,,,,,,,,,,0,,,,,P,prés,,,1085,2.170509,44.674692
2021-806705,2021-01-29,000001,Vente,133600,5101,,COSTERBOUZE,B090,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0156,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,835,2.16421,44.64848
2021-806705,2021-01-29,000001,Vente,133600,,,COSTERBOUZE,B090,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0259,,,,,,,,,,,,,0,,,,,P,prés,,,1793,2.164072,44.648528
2021-806705,2021-01-29,000001,Vente,133600,,,COSTERBOUZE,B090,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0259,,,,,,,,,,,,,0,,,,,P,prés,,,897,2.164072,44.648528
2021-806705,2021-01-29,000001,Vente,133600,,,COSTERBOUZE,B090,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0261,,,,,,,,,,,,,0,,,,,P,prés,,,11,2.164353,44.648763
2021-806705,2021-01-29,000001,Vente,133600,,,COSTERBOUZE,B090,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0263,,,,,,,,,,,,,0,,,,,P,prés,,,151,2.164427,44.648604
2021-806705,2021-01-29,000001,Vente,133600,,,COSTERBOUZE,B090,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0263,,,,,,,,,,,,,0,,,,,P,prés,,,302,2.164427,44.648604
2021-806793,2021-01-21,000001,Vente,58500,,,LE TRAVERSOU,B245,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1515,2.126141,44.65716
2021-806793,2021-01-21,000001,Vente,58500,,,LE TRAVERSOU,B245,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2187,2.126854,44.656855
2021-806793,2021-01-21,000001,Vente,58500,,,LE TRAVERSOU,B245,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3105,2.130103,44.65561
2021-806793,2021-01-21,000001,Vente,58500,,,LE TRAVERSOU,B245,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4120,2.130581,44.655556
2021-806793,2021-01-21,000001,Vente,58500,,,LABORIE,B133,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0101,,,,,,,,,,,,,0,,,,,P,prés,,,3660,2.130087,44.653321
2021-806793,2021-01-21,000001,Vente,58500,5016,,LABORIE,B133,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0102,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,980,2.130035,44.652748
2021-806793,2021-01-21,000001,Vente,58500,,,LABORIE,B133,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0103,,,,,,,,,,,,,0,,,,,P,prés,,,1860,2.130305,44.652886
2021-806793,2021-01-21,000001,Vente,58500,,,LABORIE,B133,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0115,,,,,,,,,,,,,0,,,,,P,prés,,,3590,2.129504,44.652871
2021-806793,2021-01-21,000001,Vente,58500,,,LABORIE,B133,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0116,,,,,,,,,,,,,0,,,,,P,prés,,,755,2.129222,44.65304
2021-806793,2021-01-21,000001,Vente,58500,,,LABORIE,B133,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0117,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.129138,44.653178
2021-806793,2021-01-21,000001,Vente,58500,,,LABORIE,B133,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0118,,,,,,,,,,,,,0,,,,,P,prés,,,735,2.129368,44.653326
2021-806926,2021-02-13,000001,Vente,97000,6,,RUE DE LA BRIQUETTERIE,0075,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0111,,,1,68,,,,,,,,,1,1,Maison,72,4,,,,,,2.160221,44.662421
2021-807275,2021-03-06,000001,Vente,110000,5819,F,CANTALOUBE,B033,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0119,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,155,2.148834,44.656558
2021-807275,2021-03-06,000001,Vente,110000,,,CANTALOUBE,B033,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0120,,,,,,,,,,,,,0,,,,,P,prés,,,1710,2.148695,44.656481
2021-807560,2021-03-23,000001,Vente,120000,34,,AV D'AUVERGNE,0062,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,S,sols,,,2545,2.168243,44.669892
2021-807560,2021-03-23,000001,Vente,120000,,,PRES DE LA GRANGE,B204,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0463,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.168495,44.669855
2021-807650,2021-03-16,000001,Vente,100000,,,CHAMPS DU SOL,B069,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0111,,,,,,,,,,,,,0,,,,,T,terres,,,3455,2.154574,44.667985
2021-807650,2021-03-16,000001,Vente,100000,,,CHAMPS DU SOL,B069,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,731,2.154186,44.668077
2021-807650,2021-03-16,000001,Vente,100000,,,CHAMPS DU SOL,B069,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0114,,,,,,,,,,,,,0,,,,,P,prés,,,10555,2.153601,44.66715
2021-807650,2021-03-16,000001,Vente,100000,,,CHAMPS DU SOL,B069,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0114,,,,,,,,,,,,,0,,,,,P,prés,,,10555,2.153601,44.66715
2021-807650,2021-03-16,000001,Vente,100000,,,CHAMPS DU SOL,B069,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0115,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.153606,44.666576
2021-807808,2021-03-19,000001,Vente,60000,6,,IMP DE LA SAPINIERE,0069,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0187,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,511,2.171475,44.670518
2021-808152,2021-04-21,000001,Vente,123000,2,,RUE DE LA BRIQUETTERIE,0075,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0108,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,433,2.159962,44.662815
2021-808279,2021-05-06,000001,Vente,5000,,,CHAMPS DE LAPEYRIERE,B060,46270,46015,Bagnac-sur-Célé,46,,,46015000AD0548,,,,,,,,,,,,,0,,,,,T,terres,,,6176,2.144336,44.675653
2021-808364,2021-05-12,000001,Vente,134000,,,COMBE CAVE,B082,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,511,2.172493,44.678035
2021-808364,2021-05-12,000001,Vente,134000,,,COMBE CAVE,B082,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0100,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1932,2.172943,44.678148
2021-808364,2021-05-12,000001,Vente,134000,,,COMBE CAVE,B082,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0101,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.172977,44.678218
2021-808364,2021-05-12,000001,Vente,134000,,,COMBE CAVE,B082,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,2.173875,44.678162
2021-808364,2021-05-12,000001,Vente,134000,,,COMBE CAVE,B082,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0102,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1895,2.173875,44.678162
2021-808364,2021-05-12,000001,Vente,134000,,,COMBE CAVE,B082,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,2.173467,44.67776
2021-808364,2021-05-12,000001,Vente,134000,,,BEALE DE ROBINAL,B006,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,945,2.175518,44.675531
2021-808364,2021-05-12,000001,Vente,134000,,,BEALE DE ROBINAL,B006,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,2.175518,44.675531
2021-808364,2021-05-12,000001,Vente,134000,,,BEALE DE ROBINAL,B006,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6564,2.17582,44.674899
2021-808364,2021-05-12,000001,Vente,134000,,,LES VIGNES DE MALARET,B253,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0238,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1430,2.170409,44.672599
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0251,,,,,,,,,,,,,0,,,,,P,prés,,,580,2.169449,44.674385
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0263,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3195,2.170823,44.672806
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0264,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1033,2.17118,44.672629
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,2.171939,44.672717
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,934,2.171701,44.672969
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0267,,,,,,,,,,,,,0,,,,,T,terres,,,3390,2.171809,44.673461
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2815,2.17213,44.673874
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1251,2.172294,44.674022
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,2.172142,44.674178
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0278,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.17126,44.674552
2021-808364,2021-05-12,000001,Vente,134000,5148,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0279,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,730,2.171453,44.674192
2021-808364,2021-05-12,000001,Vente,134000,5148,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,2.171453,44.674192
2021-808364,2021-05-12,000001,Vente,134000,5148,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,2.171453,44.674192
2021-808364,2021-05-12,000001,Vente,134000,5765,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.171103,44.674244
2021-808364,2021-05-12,000001,Vente,134000,5765,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.171103,44.674244
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0284,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.170913,44.674375
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1807,2.170913,44.674375
2021-808364,2021-05-12,000001,Vente,134000,,,LAMAYNADIE,B142,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0293,,,,,,,,,,,,,0,,,,,VE,vergers,,,480,2.171208,44.674823
2021-808364,2021-05-12,000001,Vente,134000,,,VIGNES DE MONTPLAISIR,B256,46270,46015,Bagnac-sur-Célé,46,,,46015000AH0322,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3460,2.168036,44.677167
2021-808406,2021-05-04,000001,Vente,162300,,,LUGAN,B161,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0127,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.151511,44.666504
2021-808406,2021-05-04,000001,Vente,162300,1,,RTE DE FRONS,0072,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0330,,,,,,,,,,,,,0,1,Maison,85,6,J,jardins,POTAG,Jardin potager,1464,2.151446,44.666167
2021-808406,2021-05-04,000001,Vente,162300,1,,RTE DE FRONS,0072,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0330,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,658,2.151446,44.666167
2021-808406,2021-05-04,000001,Vente,162300,1,,RTE DE FRONS,0072,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0330,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,313,2.151446,44.666167
2021-808406,2021-05-04,000001,Vente,162300,1,,RTE DE FRONS,0072,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,2.151446,44.666167
2021-808406,2021-05-04,000001,Vente,162300,1,,RTE DE FRONS,0072,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0330,,,,,,,,,,,,,0,1,Maison,85,6,VI,vignes,,,658,2.151446,44.666167
2021-808406,2021-05-04,000001,Vente,162300,1,,RTE DE FRONS,0072,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0330,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1464,2.151446,44.666167
2021-808406,2021-05-04,000001,Vente,162300,,,LUGAN,B161,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0621,,,,,,,,,,,,,0,,,,,P,prés,,,1077,2.151627,44.666495
2021-808643,2021-06-05,000001,Vente,100,,,GLANDINES,B120,46270,46015,Bagnac-sur-Célé,46,,,46015000AC0497,,,,,,,,,,,,,0,,,,,P,prés,,,45,2.150007,44.685389
2021-808643,2021-06-05,000001,Vente,100,,,GLANDINES,B120,46270,46015,Bagnac-sur-Célé,46,,,46015000AC0499,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.149949,44.685354
2021-809349,2021-07-01,000001,Vente,82000,5220,,LE CASSAN,B036,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,2.148779,44.665221
2021-809349,2021-07-01,000001,Vente,82000,5220,,LE CASSAN,B036,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,2.148779,44.665221
2021-809349,2021-07-01,000001,Vente,82000,5220,,LE CASSAN,B036,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0202,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1350,2.148779,44.665221
2021-809349,2021-07-01,000001,Vente,82000,,,LE CASSAN,B036,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0501,,,,,,,,,,,,,0,,,,,P,prés,,,2001,2.148836,44.665329
2021-809377,2021-06-22,000001,Vente,9200,,,LASCANAL,B152,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0628,,,,,,,,,,,,,0,,,,,T,terres,,,1233,2.16331,44.661173
2021-809377,2021-06-22,000001,Vente,9200,,,LASCANAL,B152,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0648,,,,,,,,,,,,,0,,,,,T,terres,,,45,2.163227,44.661398
2021-809389,2021-06-26,000001,Vente,132000,32,,AV JOSEPH CANTELOUBE,0054,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0162,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,728,2.158887,44.667303
2021-809389,2021-06-26,000001,Vente,132000,,,LE BOURG,B020,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,2.158822,44.66741
2021-809588,2021-07-10,000001,Vente,224480,22,,RTE DES SONNERIES,0056,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0633,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1109,2.152874,44.670116
2021-809588,2021-07-10,000001,Vente,224480,22,,RTE DES SONNERIES,0056,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0633,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,2.152874,44.670116
2021-809588,2021-07-10,000001,Vente,224480,,,LES SONNERIES,B228,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0635,,,,,,,,,,,,,0,,,,,P,prés,,,55,2.152903,44.669866
2021-809639,2021-07-08,000001,Vente,37000,21,,RUE DE LA PRADELLE,0051,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,50,2.157295,44.666169
2021-809639,2021-07-08,000001,Vente,37000,5385,,RUE DE LA PRADELLE,0051,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,57,2.157124,44.666166
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,PECH MONTEL,B180,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7360,2.153484,44.659394
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,PECH MONTEL,B180,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0077,,,,,,,,,,,,,0,,,,,P,prés,,,1975,2.153133,44.659323
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,PECH MONTEL,B180,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0078,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9730,2.152665,44.659624
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,PECH MONTEL,B180,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0079,,,,,,,,,,,,,0,,,,,P,prés,,,37130,2.15121,44.658033
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,PECH MONTEL,B180,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0080,,,,,,,,,,,,,0,,,,,T,terres,,,1786,2.151687,44.659488
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,PECH MONTEL,B180,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0081,,,,,,,,,,,,,0,,,,,T,terres,,,744,2.151534,44.65968
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,LES PLACES,B185,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0096,,,,,,,,,,,,,0,,,,,T,terres,,,10760,2.150992,44.659531
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,CANTALOUBE,B033,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0116,,,,,,,,,,,,,0,,,,,T,terres,,,4987,2.14896,44.657302
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,CANTALOUBE,B033,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0136,,,,,,,,,,,,,0,,,,,L,landes,,,35,2.150815,44.655352
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,CANTALOUBE,B033,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0235,,,,,,,,,,,,,0,,,,,P,prés,,,4273,2.150773,44.655703
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,CANTALOUBE,B033,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,796,2.150483,44.656369
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,CANTALOUBE,B033,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0238,,,,,,,,,,,,,0,,,,,P,prés,,,541,2.15051,44.656858
2021-809644,2021-07-20,000001,Vente terrain à bâtir,37000,,,CANTALOUBE,B033,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0393,,,,,,,,,,,,,0,,,,,P,prés,,,6091,2.149851,44.656456
2021-809645,2021-07-21,000001,Vente,7000,,,LES VIGNES DE LAUZERAL,B251,46270,46015,Bagnac-sur-Célé,46,,,46015000AT0265,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2355,2.13892,44.635918
2021-809645,2021-07-21,000001,Vente,7000,,,LES VIGNES DE LAUZERAL,B251,46270,46015,Bagnac-sur-Célé,46,,,46015000AT0266,,,,,,,,,,,,,0,,,,,P,prés,,,7430,2.138753,44.635597
2021-809645,2021-07-21,000001,Vente,7000,,,LES VIGNES DE LAUZERAL,B251,46270,46015,Bagnac-sur-Célé,46,,,46015000AT0267,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1090,2.138728,44.636357
2021-809645,2021-07-21,000001,Vente,7000,,,LES VIGNES DE LAUZERAL,B251,46270,46015,Bagnac-sur-Célé,46,,,46015000AT0268,,,,,,,,,,,,,0,,,,,T,terres,,,1285,2.139352,44.636522
2021-809645,2021-07-21,000001,Vente,7000,,,LES VIGNES DE LAUZERAL,B251,46270,46015,Bagnac-sur-Célé,46,,,46015000AT0309,,,,,,,,,,,,,0,,,,,T,terres,,,2364,2.139554,44.636388
2021-809713,2021-07-28,000001,Vente,61350,9,,LOT LOTISSEMENT DE LA PRADELLE,A018,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0353,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,380,2.156068,44.668373
2021-809784,2021-07-22,000001,Vente,32000,5,,COTE DU SEGALA,B287,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0004,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,83,2.158522,44.668367
2021-810579,2021-09-22,000001,Vente,25000,,,LE FOURON,B111,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0269,,,,,,,,,,,,,0,,,,,P,prés,,,2323,2.168951,44.654105
2021-810579,2021-09-22,000001,Vente,25000,,,LE FOURON,B111,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0270,,,,,,,,,,,,,0,,,,,P,prés,,,23675,2.167745,44.655114
2021-810579,2021-09-22,000001,Vente,25000,,,LE FOURON,B111,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0271,,,,,,,,,,,,,0,,,,,T,terres,,,11565,2.16911,44.654673
2021-810579,2021-09-22,000001,Vente,25000,,,LE FOURON,B111,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0272,,,,,,,,,,,,,0,,,,,P,prés,,,12710,2.170045,44.6547
2021-810776,2021-09-23,000001,Vente,140000,4,,FOUGERES,B285,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0437,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1113,2.146443,44.666239
2021-810776,2021-09-23,000001,Vente,140000,,,LE CASSAN,B036,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0506,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.1464,44.666174
2021-810913,2021-10-08,000001,Vente,170000,5476,F,MALAPEYRE,B162,46270,46015,Bagnac-sur-Célé,46,,,46015000AT0513,,,,,,,,,,,,,0,1,Maison,164,5,P,prés,,,3096,2.13343,44.647567
2021-810913,2021-10-08,000001,Vente,170000,5476,F,MALAPEYRE,B162,46270,46015,Bagnac-sur-Célé,46,,,46015000AT0513,,,,,,,,,,,,,0,1,Maison,164,5,P,prés,,,3096,2.13343,44.647567
2021-810992,2021-10-02,000001,Vente,50000,,,LABORIE,B133,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0101,,,,,,,,,,,,,0,,,,,P,prés,,,3660,2.130087,44.653321
2021-810992,2021-10-02,000001,Vente,50000,5016,,LABORIE,B133,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0102,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,980,2.130035,44.652748
2021-810992,2021-10-02,000001,Vente,50000,,,LABORIE,B133,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0103,,,,,,,,,,,,,0,,,,,P,prés,,,1860,2.130305,44.652886
2021-810992,2021-10-02,000001,Vente,50000,,,LABORIE,B133,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0115,,,,,,,,,,,,,0,,,,,P,prés,,,3590,2.129504,44.652871
2021-810992,2021-10-02,000001,Vente,50000,,,LABORIE,B133,46270,46015,Bagnac-sur-Célé,46,,,46015000AW0116,,,,,,,,,,,,,0,,,,,P,prés,,,755,2.129222,44.65304
2021-811001,2021-09-27,000002,Vente,800,,,PRES DE BLAZY,B202,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0599,,,,,,,,,,,,,0,,,,,S,sols,,,351,2.16583,44.666789
2021-811053,2021-09-24,000001,Vente,72000,,,LAVAYSSE EST,B159,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0097,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.164462,44.670753
2021-811053,2021-09-24,000001,Vente,72000,,,LAVAYSSE EST,B159,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,2.164462,44.670753
2021-811053,2021-09-24,000001,Vente,72000,,,LAVAYSSE EST,B159,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.164118,44.671065
2021-811053,2021-09-24,000001,Vente,72000,,,CHEM DU PECH,0080,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0099,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,570,2.1644,44.670982
2021-811053,2021-09-24,000001,Vente,72000,,,CHEM DU PECH,0080,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.1644,44.670982
2021-811053,2021-09-24,000001,Vente,72000,,,CHEM DU PECH,0080,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.1644,44.670982
2021-811053,2021-09-24,000001,Vente,72000,,,CHEM DU PECH,0080,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0099,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,570,2.1644,44.670982
2021-811053,2021-09-24,000001,Vente,72000,31,,AV D'AUVERGNE,0062,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0100,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,305,2.164681,44.670676
2021-811095,2021-10-08,000001,Vente,3000,,,CAFFOULEN,B029,46270,46015,Bagnac-sur-Célé,46,,,46015000AX0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,2.130478,44.658513
2021-811180,2021-10-20,000001,Vente,25000,5182,,GLANDINES,B120,46270,46015,Bagnac-sur-Célé,46,,,46015000AC0122,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,210,2.149838,44.685564
2021-811180,2021-10-20,000001,Vente,25000,,,GLANDINES,B120,46270,46015,Bagnac-sur-Célé,46,,,46015000AC0493,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.149791,44.685624
2021-811180,2021-10-20,000001,Vente,25000,,,GLANDINES,B120,46270,46015,Bagnac-sur-Célé,46,,,46015000AC0495,,,,,,,,,,,,,0,,,,,P,prés,,,104,2.149986,44.685589
2021-811208,2021-10-01,000001,Vente,37300,,,LE THEIL,B235,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0348,,,,,,,,,,,,,0,,,,,P,prés,,,1648,2.155366,44.655001
2021-811208,2021-10-01,000001,Vente,37300,,,LE THEIL,B235,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0349,,,,,,,,,,,,,0,,,,,P,prés,,,1832,2.155967,44.654685
2021-811762,2021-11-23,000001,Vente,7500,,,LE FROMENTAL,B113,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0087,,,,,,,,,,,,,0,,,,,P,prés,,,661,2.15605,44.670189
2021-811762,2021-11-23,000001,Vente,7500,,,LE FROMENTAL,B113,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0091,,,,,,,,,,,,,0,,,,,T,terres,,,3761,2.156669,44.670195
2021-811762,2021-11-23,000001,Vente,7500,,,LE FROMENTAL,B113,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1373,2.157406,44.670443
2021-811845,2021-11-27,000001,Vente,29000,,,LE THEIL,B235,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0335,,,,,,,,,,,,,0,,,,,T,terres,,,1493,2.152665,44.654648
2021-811845,2021-11-27,000001,Vente,29000,,,LE THEIL,B235,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.152665,44.654648