siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218712701,00018,21871270100018,O,1983-03-01,03,2020,,2022-08-29T09:09:21,true,4,,10,,PL,DU 11 NOVEMBRE 1918,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.239981,45.597166,0.88,housenumber,10 Place du 11 Novembre 1918 87800 La Roche-l'Abeille,87127_0125_00010,G,10 PLACE DU 11 NOVEMBRE 1918,
218712701,00034,21871270100034,O,1983-12-21,01,2020,,2022-08-29T09:09:21,false,3,,10,,PL,DU 11 NOVEMBRE 1918,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.239981,45.597166,0.88,housenumber,10 Place du 11 Novembre 1918 87800 La Roche-l'Abeille,87127_0125_00010,G,10 PLACE DU 11 NOVEMBRE 1918,
218712701,00042,21871270100042,O,1996-01-01,NN,,,2008-01-04T18:44:41,false,3,MAIRIE,10,,PL,DU 11 NOVEMBRE 1918,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.239981,45.597166,0.88,housenumber,10 Place du 11 Novembre 1918 87800 La Roche-l'Abeille,87127_0125_00010,G,10 PLACE DU 11 NOVEMBRE 1918,
218712701,00059,21871270100059,O,2002-01-01,NN,,,2013-10-05T12:10:38,false,4,MAIRIE,10,,PL,DU ONZE NOVEMBRE 1918,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.6294893,50.1965348,0.83,poi.track,Place du Onze Novembre 1918 (Chemin) Berles-au-Bois,https://osm.org/way/309237390,G,,
268712700,00015,26871270000015,O,1983-08-10,NN,,,2010-06-26T03:17:24,true,3,HOTEL DE VILLE,,,,,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.295625,45.567432,0.46,street,Route de Valentin 87800 La Roche-l'Abeille,87127_ong0n3,D,ROUTE DE VALENTIN,
298712704,00014,29871270400014,O,1983-08-10,NN,,,2008-01-04T19:08:12,true,3,,,,,HOTEL DE VILLE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303456883,00030,30345688300030,O,2012-01-10,,,,2021-02-10T03:46:58,true,4,,,,LD,LES BATAILLES,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,46.19B,NAFRev2,N,1.280262,45.559454,0.94,street,Les Batailles 87800 La Roche-l'Abeille,87127_6g11ng,G,LES BATAILLES,
306059791,00013,30605979100013,O,1900-01-01,NN,,,2010-11-16T00:10:55,false,3,,,,,LES BEIGES,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.2E,NAF1993,N,1.201216,45.586074,0.94,street,Les Beiges 87800 La Roche-l'Abeille,87127_m2ht7y,G,LES BEIGES,
306316050,00013,30631605000013,O,1900-01-01,NN,,,2008-01-04T19:41:20,true,3,,,,,MAIRIE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306587122,00012,30658712200012,O,,NN,,,,true,1,,,,,LE PIGOT,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1985-02-17,F,,,,,02.20,NAP,N,1.274112,45.582878,0.94,street,Le Pigot 87800 La Roche-l'Abeille,87127_j5h364,G,LE PIGOT,
308154152,00018,30815415200018,O,,NN,,,,true,1,,,,LD,LEYCURAS,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,1.251769,45.623624,0.94,street,Leycuras 87800 La Roche-l'Abeille,87127_tdsucq,G,LEYCURAS,
309383693,00020,30938369300020,O,2007-03-29,,,,2021-05-07T08:55:55,false,4,LA CROIX D'HERVY,,,,,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2021-04-01,F,ALIMENTS SIMBELIE -,ETS SIMBELIE FRERES -,JACQUES LASCAUX,,52.10B,NAFRev2,N,1.304252,45.58559,0.86,street,Les Croix d’Hervy 87800 La Roche-l'Abeille,87127_B035,D,LES CROIX D HERVY,
311993265,00025,31199326500025,O,2003-05-02,NN,,,2009-10-21T14:32:04,false,3,,,,,LA TRAVERSE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,74.8J,NAFRev1,N,1.226831,45.609771,0.94,street,La Traverse 87800 La Roche-l'Abeille,87127_etnanu,G,LA TRAVERSE,
313162489,00022,31316248900022,O,1982-07-01,NN,,,2008-11-07T00:28:24,true,3,,,,LD,LA PETITE GORCE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,-0.8034432,45.5667001,0.89,poi.track,Impasse de la Petite Gorce (Chemin) Cozes,https://osm.org/way/44369027,G,,
314454364,00022,31445436400022,O,2003-11-14,,,,2018-03-29T13:46:44,false,4,,,,,PUY GUICHARD,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,02.20Z,NAFRev2,O,1.271259,45.601497,0.94,street,Puy Guichard 87800 La Roche-l'Abeille,87127_B103,G,PUY GUICHARD,
320892151,00020,32089215100020,O,2005-01-01,,,,2013-02-02T12:28:33,true,3,,,,,CHAMEYRAT,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,1.7106678,45.2271302,0.9,poi,(Pont) Chameyrat,https://osm.org/way/223942194,G,,
321248916,00025,32124891600025,O,2017-02-20,,,,2021-02-23T10:45:03,true,1,,,,,LA LANDE DE SAINT LAURENT,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,02.10Z,NAFRev2,N,1.243121,45.608222,0.86,street,La Lande Saint Laurent 87800 La Roche-l'Abeille,87127_B065,G,LA LANDE SAINT LAURENT,
324202068,00015,32420206800015,O,,NN,,,,true,1,,,,,,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
324202076,00018,32420207600018,O,1982-04-01,NN,,,2008-11-07T00:41:06,true,3,,,,,,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
324987445,00016,32498744500016,O,1982-07-01,NN,,,2009-06-27T04:32:45,true,4,,,,LD,LA PETITE GORCE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,O,-0.8034432,45.5667001,0.89,poi.track,Impasse de la Petite Gorce (Chemin) Cozes,https://osm.org/way/44369027,G,,
324992262,00018,32499226200018,O,1982-07-01,NN,,,2006-11-25T09:58:40,true,3,,,,,LA PETITE GORCE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,-0.8034432,45.5667001,0.89,poi.track,Impasse de la Petite Gorce (Chemin) Cozes,https://osm.org/way/44369027,G,,
325643377,00014,32564337700014,O,1985-01-01,NN,,,,true,4,,,,,LE PARC,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
326194040,00019,32619404000019,O,1982-12-14,NN,,,,true,1,,,,,,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.5L,NAF1993,O,,,0,,,,,,
326564846,00110,32656484600110,O,2021-12-01,,,,2022-11-28T08:37:57,false,2,,10,,PL,DU 11 NOVEMBRE 1918,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2022-11-01,A,OCBF,,,,46.19A,NAFRev2,O,1.239981,45.597166,0.88,housenumber,10 Place du 11 Novembre 1918 87800 La Roche-l'Abeille,87127_0125_00010,G,10 PLACE DU 11 NOVEMBRE 1918,
330388448,00012,33038844800012,O,1984-06-14,NN,,,2008-04-05T00:31:47,true,3,,,,LD,THEULET,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4575436,44.8104047,0.87,poi.alcohol,Domaine Theulet-Marsalet Château Grand Conseil (Alcool) Saint-Laurent-des-Vignes,https://osm.org/node/1831887486,G,,
330388455,00017,33038845500017,O,1984-06-14,11,2020,,2022-08-29T09:21:27,true,5,,,,,DOMAINE DE TEULET,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,1.272559,45.560967,0.54,locality,Parc de Teulet 87800 La Roche-l'Abeille,87127_B086,G,PARC DE TEULET,
330423344,00010,33042334400010,O,1984-08-01,NN,,,2019-03-29T03:43:54,true,4,,,,LD,CHARRE-NEUVE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.248846,45.578404,0.43,locality,La Maison Neuve 87800 La Roche-l'Abeille,87127_B138,G,LA MAISON NEUVE,
330433327,00013,33043332700013,O,1984-08-01,NN,,,2021-02-23T10:50:53,true,4,,,,,PUY CHETIF,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.253622,45.566883,0.51,locality,Haut Puycheti 87800 La Roche-l'Abeille,87127_B059,G,HAUT PUYCHETI,
330433327,00039,33043332700039,O,2022-10-15,,,,2022-10-29T03:57:06,false,1,,16,,RTE,DE SAINT PRIEST LE MAS BRUNET,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,35.11Z,NAFRev2,N,1.249241,45.601617,0.44,street,Le Mas Brunet 87800 La Roche-l'Abeille,87127_B076,G,LE MAS BRUNET,
331373936,00011,33137393600011,O,1984-12-03,NN,,,2008-01-04T20:11:18,true,4,,,,,LES 4 ROUTES DE TEULET,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.272559,45.560967,0.47,locality,Parc de Teulet 87800 La Roche-l'Abeille,87127_B086,G,PARC DE TEULET,
331373944,00015,33137394400015,O,,NN,,,,true,1,,,,,LE BOURG,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.243357,45.598119,0.92,locality,Le Bourg Est 87800 La Roche-l'Abeille,87127_B127,G,LE BOURG EST,
331377465,00017,33137746500017,O,,NN,,,,true,1,,,,,LE BOURG,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.243357,45.598119,0.92,locality,Le Bourg Est 87800 La Roche-l'Abeille,87127_B127,G,LE BOURG EST,
331509349,00063,33150934900063,O,1998-01-01,NN,,,2018-08-13T08:33:39,true,6,,,,,LE MAZEAU,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,1.267601,45.587765,0.94,street,Le Mazeau 87800 La Roche-l'Abeille,87127_nrrca0,G,LE MAZEAU,
333809093,00029,33380909300029,O,1988-11-08,01,2020,,2022-08-29T09:23:24,true,5,,,,,LE BOURG,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,56.10A,NAFRev2,N,1.243357,45.598119,0.92,locality,Le Bourg Est 87800 La Roche-l'Abeille,87127_B127,G,LE BOURG EST,
334182839,00012,33418283900012,O,1985-11-14,NN,,,2008-01-05T19:29:25,true,3,,,,LD,ROYERE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.26976,45.584187,0.8,street,Royeres 87800 La Roche-l'Abeille,87127_r9w9ft,G,ROYERES,
334221454,00013,33422145400013,O,,,,,,true,1,,,,LD,LAUGERAUD,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,35.04,NAP,N,,,0,,,,,,
334394087,00012,33439408700012,O,1985-12-01,NN,,,2006-10-27T02:37:52,true,4,,,,,DESHAIES,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.290742,45.565831,0.92,street,Deshaies Sud 87800 La Roche-l'Abeille,87127_B133,G,DESHAIES SUD,
338686264,00015,33868626400015,O,,NN,,,,true,1,,,,,,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
339760266,00017,33976026600017,O,1987-01-01,NN,,,2009-06-27T05:19:49,true,3,,,,,LA BARRIERE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.238139,45.624532,0.94,street,La Barriere 87800 La Roche-l'Abeille,87127_0sjrfp,G,LA BARRIERE,
339897431,00039,33989743100039,O,2003-08-01,NN,,,2008-11-07T00:59:44,true,3,,,,,LE BOUQUET,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.5F,NAFRev1,N,1.220489,45.599203,0.94,street,Le Bouquet 87800 La Roche-l'Abeille,87127_cmueag,G,LE BOUQUET,
340898808,00019,34089880800019,O,1987-04-16,NN,,,2008-01-04T21:47:05,true,4,,,,LD,DESHAIES,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,92.3K,NAFRev1,N,1.290742,45.565831,0.92,street,Deshaies Sud 87800 La Roche-l'Abeille,87127_B133,G,DESHAIES SUD,
341526564,00024,34152656400024,O,2015-12-04,,,,2021-02-23T10:57:15,true,1,,,,,LA GRANGERE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,,02.10Z,NAFRev2,N,1.224687,45.603254,0.94,street,La Grangère 87800 La Roche-l'Abeille,87127_fixvh6,G,LA GRANGERE,
342862315,00021,34286231500021,O,1990-12-25,,,,2021-11-16T14:33:12,true,3,,,,,LA BARRIERE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,1.238139,45.624532,0.94,street,La Barriere 87800 La Roche-l'Abeille,87127_0sjrfp,G,LA BARRIERE,
344004130,00011,34400413000011,O,,NN,,,,true,1,,,,LD,LE BOUQUET,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,20.1A,NAF1993,N,1.220489,45.599203,0.94,street,Le Bouquet 87800 La Roche-l'Abeille,87127_cmueag,G,LE BOUQUET,
344214317,00010,34421431700010,O,,NN,,,,true,1,,,,LD,LE MAS BRUNET,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,55.60,NAP,N,1.249241,45.601617,0.94,street,Le Mas Brunet 87800 La Roche-l'Abeille,87127_B076,G,LE MAS BRUNET,
344607890,00011,34460789000011,O,,NN,,,2006-11-25T10:51:32,true,1,,,,,LE MAS BRUNET,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,55.60,NAP,N,1.249241,45.601617,0.94,street,Le Mas Brunet 87800 La Roche-l'Abeille,87127_B076,G,LE MAS BRUNET,
350014155,00013,35001415500013,O,1989-03-01,NN,,,2009-01-18T04:53:24,false,4,,,,,CHAMEYRAT,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,1.7106678,45.2271302,0.9,poi,(Pont) Chameyrat,https://osm.org/way/223942194,G,,
350721957,00016,35072195700016,O,1989-01-01,NN,,,2007-01-18T09:27:17,true,3,,,,,LE PIGOT,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.2A,NAF1993,N,1.274112,45.582878,0.94,street,Le Pigot 87800 La Roche-l'Abeille,87127_j5h364,G,LE PIGOT,
350725719,00016,35072571900016,O,1988-11-01,NN,,,2008-01-04T23:20:01,true,3,,,,,LA FAYE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.212614,45.591279,0.94,street,La Faye 87800 La Roche-l'Abeille,87127_uolsky,G,LA FAYE,
351624903,00016,35162490300016,O,1989-05-01,NN,,,2008-10-23T08:38:14,true,4,,,,,LA GROUSSIE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,1.270492,45.569985,0.47,street,Route de Coussac 87800 La Roche-l'Abeille,87127_n3mj4c,G,ROUTE DE COUSSAC,
356000745,03026,35600074503026,O,1991-01-01,NN,,,2006-10-28T00:12:09,false,3,,,,,LE BOURG,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2004-05-27,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,1.243357,45.598119,0.92,locality,Le Bourg Est 87800 La Roche-l'Abeille,87127_B127,G,LE BOURG EST,
381907302,00016,38190730200016,O,1991-01-01,NN,,,,true,1,,,,,CHANTEGROS,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,1.264011,45.632849,0.94,street,Chantegros 87800 La Roche-l'Abeille,87127_lii5zn,G,CHANTEGROS,
381908813,00011,38190881300011,O,1991-01-01,NN,,,2019-08-26T07:01:07,true,3,,,,,DESHAIES,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.290742,45.565831,0.92,street,Deshaies Sud 87800 La Roche-l'Abeille,87127_B133,G,DESHAIES SUD,
382079150,00019,38207915000019,O,1991-05-22,NN,,,2008-01-14T12:42:40,false,4,,2,,RUE,DU 8 MAI 1945,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.24048,45.596735,0.94,housenumber,2 Rue du 8 Mai 1945 87800 La Roche-l'Abeille,87127_0073_00002,G,2 RUE DU 8 MAI 1945,
382109759,00011,38210975900011,O,1991-04-15,NN,,,2008-01-04T22:05:31,true,3,,,,,PLEINE MEYZE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.248101,45.615919,0.94,street,Pleine Meyze 87800 La Roche-l'Abeille,87127_B096,G,PLEINE MEYZE,
384921573,00018,38492157300018,O,1992-01-01,NN,,,2007-01-18T09:30:47,true,3,,,,,LA LANDE DE ST LAURENT,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,1.243121,45.608222,0.75,street,La Lande Saint Laurent 87800 La Roche-l'Abeille,87127_B065,G,LA LANDE SAINT LAURENT,
384921904,00015,38492190400015,O,1992-01-01,NN,,,2020-08-25T10:22:02,true,3,,,,,LES QUATRES ROUTES DE TEUL,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.277652,45.564357,0.59,street,Les Quatre Routes Sud 87800 La Roche-l'Abeille,87127_B108,G,LES QUATRE ROUTES SUD,
388853350,00022,38885335000022,O,,,,,,true,1,,,,PL,DU 11 NOVEMBRE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,1.24043,45.597134,0.84,street,Place du 11 Novembre 1918 87800 La Roche-l'Abeille,87127_0125,G,PLACE DU 11 NOVEMBRE 1918,
389035866,00026,38903586600026,O,2001-04-01,NN,,,2016-04-04T19:24:45,false,4,LES GRAVILLAS SUD,50,,RUE,HENRI DE NAVARRE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,46.75Z,NAFRev2,N,1.246106,45.59019,0.95,housenumber,50 Rue Henri de Navarre 87800 La Roche-l'Abeille,87127_0070_00050,G,50 RUE HENRI DE NAVARRE,
389125287,00018,38912528700018,O,1992-11-03,,,,,false,3,,,,,,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
389292095,00020,38929209500020,O,2022-01-01,,,,2022-04-02T12:54:33,true,1,,,,LD,LE PIGOT,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.24Z,NAFRev2,N,1.274112,45.582878,0.94,street,Le Pigot 87800 La Roche-l'Abeille,87127_j5h364,G,LE PIGOT,
389877002,00037,38987700200037,O,2006-05-01,,,,2007-06-08T08:45:43,false,2,,,,,LE BOUQUET,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2007-06-07,F,LES JARDINS DU BOUQUET,,,,01.1C,NAFRev1,N,1.220489,45.599203,0.94,street,Le Bouquet 87800 La Roche-l'Abeille,87127_cmueag,G,LE BOUQUET,
390238426,00014,39023842600014,O,1984-06-14,NN,,,2008-01-04T23:37:16,true,3,BIAUSSA GABRIEL,,,,THEULET,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4575436,44.8104047,0.87,poi.alcohol,Domaine Theulet-Marsalet Château Grand Conseil (Alcool) Saint-Laurent-des-Vignes,https://osm.org/node/1831887486,G,,
390590693,00011,39059069300011,O,1992-01-01,NN,,,2008-01-04T23:42:05,true,3,,,,,,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391413770,00010,39141377000010,O,1993-06-01,NN,,,2012-05-05T04:35:59,false,4,,,,,LES BEIGES,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,01.43Z,NAFRev2,N,1.201216,45.586074,0.94,street,Les Beiges 87800 La Roche-l'Abeille,87127_m2ht7y,G,LES BEIGES,
391413770,00028,39141377000028,O,1995-01-01,NN,,,2011-04-21T08:24:56,false,4,,,,,LES BEIGES,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,55.20Z,NAFRev2,N,1.201216,45.586074,0.94,street,Les Beiges 87800 La Roche-l'Abeille,87127_m2ht7y,G,LES BEIGES,
391570629,00017,39157062900017,O,1971-01-01,NN,,,2007-01-18T09:33:37,true,3,,,,,BEAUPLAT,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.236772,45.589469,0.94,street,Beauplat 87800 La Roche-l'Abeille,87127_nffvj7,G,BEAUPLAT,
392299798,00018,39229979800018,O,1975-01-01,NN,,,2008-01-05T00:03:20,true,4,,,,,LA CROIX GUYOMAUD,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.242592,45.61518,0.73,street,La Croix de Guyonnaud 87800 La Roche-l'Abeille,87127_B036,G,LA CROIX DE GUYONNAUD,
392352092,00010,39235209200010,O,1941-10-15,NN,,,,true,1,,,,,ROYERE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,1.26976,45.584187,0.8,street,Royeres 87800 La Roche-l'Abeille,87127_r9w9ft,G,ROYERES,
392470100,00018,39247010000018,O,1981-01-01,NN,,,2022-06-14T03:56:23,true,4,,,,,LA GROUSSIE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,1.270492,45.569985,0.47,street,Route de Coussac 87800 La Roche-l'Abeille,87127_n3mj4c,G,ROUTE DE COUSSAC,
393347026,00014,39334702600014,O,1993-11-01,NN,,,,true,3,,,,LD,JUVET,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,1.264057,45.627403,0.94,street,Juvet 87800 La Roche-l'Abeille,87127_866p5g,G,JUVET,
393406665,00017,39340666500017,O,,NN,,,,true,1,,,,,,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393961941,00084,39396194100084,O,2010-06-15,,,,2014-12-02T09:24:51,false,2,DESHAIES,,,,,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,95.29Z,NAFRev2,N,1.290742,45.565831,0.92,street,Deshaies Sud 87800 La Roche-l'Abeille,87127_B133,D,DESHAIES SUD,
397727405,00011,39772740500011,O,1994-05-01,NN,,,2019-06-19T03:53:44,true,4,BEAUPLAT,,,,LA BAURIE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,1.236543,45.585944,0.94,street,La Baurie 87800 La Roche-l'Abeille,87127_z2x3jh,G,LA BAURIE,
399270933,00019,39927093300019,O,1994-12-15,02,2020,,2022-08-29T09:20:28,true,3,,,,,LA FAYE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.212614,45.591279,0.94,street,La Faye 87800 La Roche-l'Abeille,87127_uolsky,G,LA FAYE,
399467901,00019,39946790100019,O,1995-01-01,NN,,,,true,1,,,,,LE BOUQUET,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,01.2A,NAF1993,N,1.220489,45.599203,0.94,street,Le Bouquet 87800 La Roche-l'Abeille,87127_cmueag,G,LE BOUQUET,
401231097,00015,40123109700015,O,1995-06-08,NN,,,2008-01-04T19:43:08,true,3,,,,,PUY LESCURAS,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.262131,45.591009,0.93,street,Le Puy Lescuras 87800 La Roche-l'Abeille,87127_q405qy,G,LE PUY LESCURAS,
401243936,00010,40124393600010,O,,NN,,,,true,1,,,,,LE BOURG,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,85.1G,NAF1993,N,1.243357,45.598119,0.92,locality,Le Bourg Est 87800 La Roche-l'Abeille,87127_B127,G,LE BOURG EST,
401333737,00013,40133373700013,O,1995-07-01,NN,,,2016-01-14T15:16:42,false,4,,,,LD,PUYCHETI,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,1.253622,45.566883,0.92,locality,Haut Puycheti 87800 La Roche-l'Abeille,87127_B059,G,HAUT PUYCHETI,
401424353,00050,40142435300050,O,2021-04-01,,,,2021-05-06T08:56:39,false,1,LA CROIX D'HERVY,,,,,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2021-04-01,A,ALIMENTS SIMBELIE,,,,52.10B,NAFRev2,N,1.304252,45.58559,0.86,street,Les Croix d’Hervy 87800 La Roche-l'Abeille,87127_B035,D,LES CROIX D HERVY,
401455530,00014,40145553000014,O,1995-06-26,NN,,,2014-07-08T01:32:10,true,4,,,,,LA BARRIERE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,43.12B,NAFRev2,O,1.238139,45.624532,0.94,street,La Barriere 87800 La Roche-l'Abeille,87127_0sjrfp,G,LA BARRIERE,
401455530,00022,40145553000022,O,1995-06-26,NN,,,2012-05-05T05:14:07,false,4,,,,,LA BARRIERE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,01.61Z,NAFRev2,N,1.238139,45.624532,0.94,street,La Barriere 87800 La Roche-l'Abeille,87127_0sjrfp,G,LA BARRIERE,
402492441,00017,40249244100017,O,,NN,,,,true,1,,,,,LA SERVE,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,60.2M,NAF1993,N,1.243985,45.596116,0.94,street,La Serve 87800 La Roche-l'Abeille,87127_qwre6g,G,LA SERVE,
403159726,00013,40315972600013,O,1996-01-01,00,2020,,2022-08-29T09:23:44,true,5,,,,,LOUGERAUD,87800,LA ROCHE L'ABEILLE,,,87127,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,